createdAt,value
2023-03-10T00:00:18.166Z,7.70
2023-03-10T00:02:49.737Z,6.10
2023-03-10T00:05:22.227Z,4.83
2023-03-10T00:07:51.697Z,5.63
2023-03-10T00:10:21.491Z,6.23
2023-03-10T00:12:50.914Z,4.90
2023-03-10T00:15:20.335Z,4.60
2023-03-10T00:17:52.056Z,6.30
2023-03-10T00:20:21.472Z,7.73
2023-03-10T00:22:51.063Z,8.03
2023-03-10T00:25:20.480Z,5.90
2023-03-10T00:27:51.539Z,5.33
2023-03-10T00:30:21.022Z,3.87
2023-03-10T00:32:51.075Z,5.70
2023-03-10T00:35:20.546Z,6.20
2023-03-10T00:37:49.943Z,5.37
2023-03-10T00:40:19.592Z,4.87
2023-03-10T00:42:49.008Z,4.90
2023-03-10T00:45:18.428Z,6.53
2023-03-10T00:47:47.843Z,6.70
2023-03-10T00:50:17.360Z,5.83
2023-03-10T00:52:46.755Z,4.60
2023-03-10T00:55:16.156Z,7.30
2023-03-10T00:57:45.562Z,7.73
2023-03-10T01:00:17.326Z,8.00
2023-03-10T01:02:46.761Z,13.80
2023-03-10T01:05:17.053Z,8.57
2023-03-10T01:07:46.464Z,9.10
2023-03-10T01:10:15.957Z,5.17
2023-03-10T01:12:45.364Z,6.87
2023-03-10T01:15:14.966Z,5.33
2023-03-10T01:17:44.373Z,6.33
2023-03-10T01:20:15.152Z,6.33
2023-03-10T01:22:44.913Z,5.93
2023-03-10T01:25:17.655Z,7.03
2023-03-10T01:27:47.052Z,6.93
2023-03-10T01:30:16.879Z,5.63
2023-03-10T01:32:46.432Z,5.37
2023-03-10T01:35:15.912Z,8.30
2023-03-10T01:37:45.304Z,7.20
2023-03-10T01:40:18.636Z,8.00
2023-03-10T01:42:48.104Z,6.90
2023-03-10T01:45:22.129Z,6.77
2023-03-10T01:47:51.533Z,5.30
2023-03-10T01:50:21.677Z,7.47
2023-03-10T01:52:55.644Z,6.67
2023-03-10T01:55:32.624Z,4.57
2023-03-10T01:58:04.278Z,5.43
2023-03-10T02:00:33.929Z,4.40
2023-03-10T02:03:11.494Z,6.47
2023-03-10T02:06:03.407Z,4.97
2023-03-10T02:08:48.901Z,4.07
2023-03-10T02:11:19.229Z,4.13
2023-03-10T02:13:48.650Z,5.70
2023-03-10T02:16:19.351Z,4.87
2023-03-10T02:18:51.190Z,4.87
2023-03-10T02:21:49.693Z,4.73
2023-03-10T02:24:44.209Z,3.63
2023-03-10T02:27:29.255Z,4.47
2023-03-10T02:30:14.701Z,4.57
2023-03-10T02:33:00.196Z,5.33
2023-03-10T02:35:29.931Z,3.70
2023-03-10T02:37:59.531Z,5.93
2023-03-10T02:40:49.993Z,3.37
2023-03-10T02:43:33.298Z,3.43
2023-03-10T02:46:05.999Z,4.50
2023-03-10T02:48:39.373Z,5.57
2023-03-10T02:51:16.252Z,4.37
2023-03-10T02:53:45.949Z,4.17
2023-03-10T02:56:15.360Z,4.27
2023-03-10T02:58:45.251Z,3.47
2023-03-10T03:01:14.870Z,3.80
2023-03-10T03:03:44.700Z,4.10
2023-03-10T03:06:14.878Z,3.93
2023-03-10T03:08:44.312Z,3.70
2023-03-10T03:11:14.820Z,4.00
2023-03-10T03:13:44.254Z,5.67
2023-03-10T03:16:14.011Z,3.70
2023-03-10T03:18:43.441Z,4.10
2023-03-10T03:21:17.138Z,4.60
2023-03-10T03:23:48.277Z,4.30
2023-03-10T03:26:22.612Z,4.80
2023-03-10T03:28:52.289Z,3.33
2023-03-10T03:31:25.351Z,5.07
2023-03-10T03:33:54.803Z,4.00
2023-03-10T03:36:24.244Z,2.57
2023-03-10T03:38:53.653Z,4.73
2023-03-10T03:41:23.064Z,3.60
2023-03-10T03:43:52.515Z,3.70
2023-03-10T03:46:21.985Z,3.63
2023-03-10T03:48:51.594Z,3.37
2023-03-10T03:51:21.030Z,3.23
2023-03-10T03:53:50.485Z,4.70
2023-03-10T03:56:19.870Z,4.83
2023-03-10T03:58:49.298Z,4.93
2023-03-10T04:01:19.306Z,4.00
2023-03-10T04:03:48.776Z,4.53
2023-03-10T04:06:18.236Z,3.33
2023-03-10T04:08:49.273Z,3.23
2023-03-10T04:11:18.770Z,3.40
2023-03-10T04:13:48.187Z,2.10
2023-03-10T04:16:17.762Z,1.97
2023-03-10T04:18:47.179Z,3.50
2023-03-10T04:21:17.482Z,2.33
2023-03-10T04:23:46.975Z,1.93
2023-03-10T04:26:16.464Z,1.63
2023-03-10T04:28:45.961Z,2.97
2023-03-10T04:31:19.558Z,2.77
2023-03-10T04:33:49.027Z,2.80
2023-03-10T04:36:19.453Z,2.33
2023-03-10T04:38:49.026Z,1.97
2023-03-10T04:41:18.457Z,2.27
2023-03-10T04:43:48.217Z,3.00
2023-03-10T04:46:17.765Z,3.00
2023-03-10T04:48:47.761Z,2.13
2023-03-10T04:51:17.185Z,3.57
2023-03-10T04:53:46.596Z,3.30
2023-03-10T04:56:16.312Z,2.23
2023-03-10T04:58:46.266Z,2.83
2023-03-10T05:01:17.371Z,2.67
2023-03-10T05:03:47.020Z,3.67
2023-03-10T05:06:20.952Z,3.50
2023-03-10T05:08:50.642Z,3.03
2023-03-10T05:11:20.295Z,2.60
2023-03-10T05:13:50.454Z,3.03
2023-03-10T05:16:22.686Z,3.23
2023-03-10T05:18:52.327Z,2.17
2023-03-10T05:21:22.355Z,2.23
2023-03-10T05:23:52.124Z,1.73
2023-03-10T05:26:21.538Z,1.93
2023-03-10T05:28:50.964Z,1.73
2023-03-10T05:31:22.099Z,2.10
2023-03-10T05:33:51.495Z,2.00
2023-03-10T05:36:21.463Z,1.97
2023-03-10T05:38:51.007Z,2.43
2023-03-10T05:41:20.424Z,1.77
2023-03-10T05:43:49.834Z,2.07
2023-03-10T05:46:19.299Z,1.87
2023-03-10T05:48:48.752Z,2.10
2023-03-10T05:51:18.537Z,2.07
2023-03-10T05:53:48.225Z,1.63
2023-03-10T05:56:21.255Z,2.20
2023-03-10T05:58:53.934Z,2.50
2023-03-10T06:01:23.358Z,2.30
2023-03-10T06:03:52.857Z,3.00
2023-03-10T06:06:22.392Z,2.50
2023-03-10T06:08:51.796Z,2.03
2023-03-10T06:11:21.493Z,1.83
2023-03-10T06:13:51.255Z,2.23
2023-03-10T06:16:20.837Z,2.70
2023-03-10T06:18:55.243Z,2.00
2023-03-10T06:21:26.124Z,2.67
2023-03-10T06:23:55.562Z,2.33
2023-03-10T06:26:25.155Z,2.40
2023-03-10T06:28:54.600Z,2.40
2023-03-10T06:31:26.094Z,2.53
2023-03-10T06:33:56.329Z,1.57
2023-03-10T06:36:27.133Z,1.97
2023-03-10T06:38:57.297Z,1.37
2023-03-10T06:41:28.296Z,1.40
2023-03-10T06:43:58.059Z,3.10
2023-03-10T06:46:28.970Z,3.87
2023-03-10T06:48:58.437Z,3.00
2023-03-10T06:51:27.854Z,2.70
2023-03-10T06:53:57.572Z,2.17
2023-03-10T06:56:27.033Z,3.77
2023-03-10T06:58:56.449Z,4.03
2023-03-10T07:01:32.211Z,2.53
2023-03-10T07:04:03.209Z,2.87
2023-03-10T07:06:32.782Z,2.57
2023-03-10T07:09:02.209Z,2.50
2023-03-10T07:11:32.591Z,2.67
2023-03-10T07:14:02.145Z,2.40
2023-03-10T07:16:31.623Z,2.20
2023-03-10T07:19:01.087Z,1.77
2023-03-10T07:21:30.573Z,1.47
2023-03-10T07:24:00.559Z,2.00
2023-03-10T07:26:31.686Z,2.07
2023-03-10T07:29:02.598Z,1.63
2023-03-10T07:31:32.774Z,2.20
2023-03-10T07:34:02.559Z,1.60
2023-03-10T07:36:32.006Z,2.00
2023-03-10T07:39:01.411Z,1.30
2023-03-10T07:41:30.843Z,2.40
2023-03-10T07:44:00.320Z,1.80
2023-03-10T07:46:30.538Z,2.10
2023-03-10T07:49:01.629Z,1.83
2023-03-10T07:51:32.794Z,1.87
2023-03-10T07:54:02.289Z,2.37
2023-03-10T07:56:31.717Z,1.80
2023-03-10T07:59:01.678Z,1.40
2023-03-10T08:01:31.112Z,1.50
2023-03-10T08:04:00.732Z,0.90
2023-03-10T08:06:32.748Z,1.93
2023-03-10T08:09:02.146Z,1.60
2023-03-10T08:11:31.602Z,2.53
2023-03-10T08:14:01.179Z,2.00
2023-03-10T08:16:30.844Z,2.43
2023-03-10T08:19:00.311Z,1.70
2023-03-10T08:21:29.733Z,1.70
2023-03-10T08:23:59.351Z,2.17
2023-03-10T08:26:28.791Z,2.03
2023-03-10T08:28:58.229Z,1.50
2023-03-10T08:31:27.932Z,1.70
2023-03-10T08:33:58.948Z,1.33
2023-03-10T08:36:31.706Z,1.63
2023-03-10T08:39:02.121Z,1.43
2023-03-10T08:41:48.880Z,1.90
2023-03-10T08:44:20.538Z,1.60
2023-03-10T08:46:51.465Z,1.70
2023-03-10T08:49:23.058Z,2.00
2023-03-10T08:51:52.472Z,1.50
2023-03-10T08:54:24.040Z,2.27
2023-03-10T08:56:53.890Z,2.13
2023-03-10T08:59:23.326Z,2.27
2023-03-10T09:01:52.962Z,1.80
2023-03-10T09:04:22.521Z,1.50
2023-03-10T09:06:51.948Z,1.60
2023-03-10T09:09:21.383Z,1.97
2023-03-10T09:11:50.898Z,1.77
2023-03-10T09:14:20.579Z,1.67
2023-03-10T09:16:50.074Z,1.70
2023-03-10T09:19:19.818Z,1.30
2023-03-10T09:21:49.289Z,1.30
2023-03-10T09:24:19.364Z,1.10
2023-03-10T09:26:48.767Z,1.30
2023-03-10T09:29:18.627Z,1.27
2023-03-10T09:31:48.493Z,2.10
2023-03-10T09:34:18.040Z,1.40
2023-03-10T09:36:47.471Z,1.27
2023-03-10T09:39:16.877Z,1.10
2023-03-10T09:42:11.893Z,1.63
2023-03-10T09:45:08.536Z,2.00
2023-03-10T09:48:03.791Z,1.77
2023-03-10T09:50:52.396Z,1.60
2023-03-10T09:54:01.174Z,1.40
2023-03-10T09:56:37.014Z,1.07
2023-03-10T09:59:11.259Z,1.00
2023-03-10T10:01:45.914Z,1.20
2023-03-10T10:04:37.483Z,2.13
2023-03-10T10:07:16.911Z,1.20
2023-03-10T10:09:56.800Z,2.33
2023-03-10T10:12:28.461Z,1.27
2023-03-10T10:15:02.219Z,1.63
2023-03-10T10:18:05.509Z,1.50
2023-03-10T10:20:39.120Z,1.20
2023-03-10T10:23:16.254Z,1.50
2023-03-10T10:25:45.730Z,1.70
2023-03-10T10:28:22.404Z,1.83
2023-03-10T10:30:51.944Z,1.50
2023-03-10T10:33:21.410Z,1.70
2023-03-10T10:36:05.722Z,1.73
2023-03-10T10:38:36.082Z,1.70
2023-03-10T10:41:10.088Z,1.40
2023-03-10T10:43:46.465Z,1.67
2023-03-10T10:46:19.569Z,2.13
2023-03-10T10:51:30.958Z,2.00
2023-03-10T10:54:06.132Z,2.07
2023-03-10T10:56:36.021Z,1.90
2023-03-10T10:59:09.678Z,2.13
2023-03-10T11:02:01.442Z,1.97
2023-03-10T11:04:46.937Z,2.80
2023-03-10T11:07:28.481Z,1.73
2023-03-10T11:09:59.445Z,2.30
2023-03-10T11:12:36.265Z,2.83
2023-03-10T11:15:16.267Z,2.00
2023-03-10T11:17:53.027Z,2.10
2023-03-10T11:20:52.307Z,1.63
2023-03-10T11:23:37.406Z,1.90
2023-03-10T11:26:29.320Z,1.90
2023-03-10T11:29:39.053Z,3.30
2023-03-10T11:32:24.699Z,2.23
2023-03-10T11:34:55.004Z,1.77
2023-03-10T11:37:43.774Z,2.33
2023-03-10T11:40:21.841Z,2.17
2023-03-10T11:43:01.731Z,1.87
2023-03-10T11:45:54.322Z,2.00
2023-03-10T11:48:54.850Z,1.77
2023-03-10T11:51:35.122Z,2.37
2023-03-10T11:54:39.475Z,1.47
2023-03-10T11:57:21.603Z,1.47
2023-03-10T11:59:58.567Z,2.00
2023-03-10T12:02:47.607Z,2.40
2023-03-10T12:05:27.158Z,1.90
2023-03-10T12:08:01.300Z,1.50
2023-03-10T12:10:31.515Z,1.53
2023-03-10T12:13:01.910Z,1.50
2023-03-10T12:15:37.509Z,1.53
2023-03-10T12:18:09.107Z,1.30
2023-03-10T12:20:38.532Z,1.53
2023-03-10T12:23:27.694Z,1.70
2023-03-10T12:25:57.110Z,2.10
2023-03-10T12:28:29.432Z,2.20
2023-03-10T12:31:08.126Z,1.70
2023-03-10T12:33:47.334Z,1.90
2023-03-10T12:36:33.068Z,2.07
2023-03-10T12:39:37.461Z,1.23
2023-03-10T12:42:28.557Z,1.17
2023-03-10T12:45:14.174Z,1.30
2023-03-10T12:48:07.513Z,1.57
2023-03-10T12:51:01.389Z,1.13
2023-03-10T12:53:56.848Z,1.07
2023-03-10T12:56:36.781Z,1.40
2023-03-10T12:59:19.460Z,1.43
2023-03-10T13:01:55.857Z,1.13
2023-03-10T13:04:24.447Z,1.60
2023-03-10T13:07:04.163Z,1.40
2023-03-10T13:09:43.647Z,1.57
2023-03-10T13:12:35.792Z,1.40
2023-03-10T13:15:07.352Z,1.30
2023-03-10T13:17:36.856Z,1.80
2023-03-10T13:20:13.610Z,1.43
2023-03-10T13:22:55.040Z,0.90
2023-03-10T13:25:25.200Z,1.57
2023-03-10T13:27:56.497Z,1.63
2023-03-10T13:30:27.879Z,1.47
2023-03-10T13:33:02.341Z,1.87
2023-03-10T13:35:38.386Z,1.40
2023-03-10T13:38:18.877Z,2.13
2023-03-10T13:41:00.855Z,1.90
2023-03-10T13:43:49.699Z,1.40
2023-03-10T13:46:28.983Z,2.13
2023-03-10T13:49:06.433Z,1.90
2023-03-10T13:51:38.572Z,2.00
2023-03-10T13:54:30.220Z,2.60
2023-03-10T13:57:15.940Z,2.07
2023-03-10T13:59:46.834Z,2.23
2023-03-10T14:02:32.735Z,1.83
2023-03-10T14:05:03.964Z,1.77
2023-03-10T14:07:38.229Z,1.97
2023-03-10T14:10:12.245Z,1.67
2023-03-10T14:12:51.737Z,1.40
2023-03-10T14:15:32.563Z,2.93
2023-03-10T14:18:17.254Z,1.70
2023-03-10T14:20:48.923Z,2.03
2023-03-10T14:23:26.686Z,3.17
2023-03-10T14:25:58.895Z,2.23
2023-03-10T14:28:34.762Z,3.57
2023-03-10T14:31:06.215Z,3.37
2023-03-10T14:33:36.705Z,2.53
2023-03-10T14:36:08.167Z,2.30
2023-03-10T14:38:38.987Z,3.20
2023-03-10T14:41:08.557Z,4.30
2023-03-10T14:43:38.092Z,2.87
2023-03-10T14:46:07.792Z,2.60
2023-03-10T14:48:41.920Z,2.33
2023-03-10T14:51:34.637Z,4.77
2023-03-10T14:53:51.358Z,3.23
2023-03-10T14:56:23.460Z,3.83
2023-03-10T14:58:58.344Z,3.23
2023-03-10T15:01:27.840Z,2.37
2023-03-10T15:03:57.292Z,2.17
2023-03-10T15:06:26.702Z,2.67
2023-03-10T15:08:56.125Z,2.13
2023-03-10T15:11:36.807Z,2.80
2023-03-10T15:13:59.152Z,1.93
2023-03-10T15:16:28.585Z,2.93
2023-03-10T15:18:58.451Z,2.83
2023-03-10T15:21:28.941Z,2.00
2023-03-10T15:23:58.380Z,2.40
2023-03-10T15:26:27.778Z,2.33
2023-03-10T15:28:57.231Z,1.80
2023-03-10T15:31:26.753Z,2.37
2023-03-10T15:33:56.351Z,2.77
2023-03-10T15:36:25.766Z,2.37
2023-03-10T15:38:55.198Z,4.17
2023-03-10T15:41:24.644Z,3.20
2023-03-10T15:43:54.142Z,3.40
2023-03-10T15:46:23.662Z,3.87
2023-03-10T15:48:53.278Z,4.13
2023-03-10T15:51:23.007Z,3.67
2023-03-10T15:53:52.470Z,6.37
2023-03-10T15:56:21.972Z,5.57
2023-03-10T15:58:51.678Z,4.27
2023-03-10T16:01:21.450Z,4.40
2023-03-10T16:03:51.132Z,4.03
2023-03-10T16:06:22.074Z,2.87
2023-03-10T16:08:51.588Z,3.23
2023-03-10T16:11:22.383Z,3.70
2023-03-10T16:13:51.807Z,3.57
2023-03-10T16:16:23.925Z,4.10
2023-03-10T16:18:54.040Z,4.17
2023-03-10T16:21:23.881Z,5.43
2023-03-10T16:23:53.785Z,4.70
2023-03-10T16:26:27.091Z,3.90
2023-03-10T16:28:56.841Z,3.00
2023-03-10T16:31:29.127Z,4.23
2023-03-10T16:33:59.650Z,4.93
2023-03-10T16:36:29.890Z,5.37
2023-03-10T16:38:59.739Z,4.20
2023-03-10T16:41:29.934Z,3.27
2023-03-10T16:43:59.550Z,4.47
2023-03-10T16:46:30.621Z,3.77
2023-03-10T16:49:01.454Z,3.00
2023-03-10T16:51:35.347Z,3.07
2023-03-10T16:54:14.582Z,3.00
2023-03-10T16:56:50.212Z,4.20
2023-03-10T16:59:25.766Z,3.57
2023-03-10T17:01:55.328Z,4.87
2023-03-10T17:04:24.792Z,4.13
2023-03-10T17:06:54.204Z,3.23
2023-03-10T17:09:23.730Z,3.17
2023-03-10T17:11:55.674Z,2.70
2023-03-10T17:14:25.571Z,1.97
2023-03-10T17:16:56.391Z,2.13
2023-03-10T17:19:27.621Z,2.00
2023-03-10T17:21:58.246Z,2.90
2023-03-10T17:24:28.352Z,2.10
2023-03-10T17:26:57.784Z,2.53
2023-03-10T17:29:27.207Z,2.20
2023-03-10T17:31:56.818Z,1.53
2023-03-10T17:34:27.114Z,2.67
2023-03-10T17:36:56.535Z,2.33
2023-03-10T17:39:27.670Z,2.90
2023-03-10T17:41:57.217Z,2.77
2023-03-10T17:44:26.721Z,4.10
2023-03-10T17:46:58.960Z,3.00
2023-03-10T17:49:28.414Z,3.00
2023-03-10T17:51:57.927Z,4.83
2023-03-10T17:54:27.743Z,6.07
2023-03-10T17:56:57.200Z,4.40
2023-03-10T17:59:26.900Z,4.93
2023-03-10T18:01:56.364Z,3.50
2023-03-10T18:04:27.491Z,4.60
2023-03-10T18:06:56.926Z,5.73
2023-03-10T18:09:26.323Z,5.80
2023-03-10T18:11:57.953Z,4.60
2023-03-10T18:14:27.370Z,4.63
2023-03-10T18:16:56.790Z,3.47
2023-03-10T18:19:26.265Z,5.53
2023-03-10T18:21:55.698Z,4.50
2023-03-10T18:24:25.126Z,12.00
2023-03-10T18:26:56.035Z,11.17
2023-03-10T18:29:25.750Z,13.07
2023-03-10T18:31:55.326Z,9.97
2023-03-10T18:34:24.756Z,9.30
2023-03-10T18:36:54.180Z,7.40
2023-03-10T18:39:24.362Z,4.43
2023-03-10T18:41:56.011Z,5.90
2023-03-10T18:44:25.444Z,4.27
2023-03-10T18:46:54.851Z,3.47
2023-03-10T18:49:24.672Z,3.67
2023-03-10T18:51:54.087Z,3.83
2023-03-10T18:54:23.519Z,4.23
2023-03-10T18:56:53.126Z,4.57
2023-03-10T18:59:22.539Z,5.10
2023-03-10T19:01:52.097Z,5.33
2023-03-10T19:04:21.869Z,4.27
2023-03-10T19:06:51.281Z,3.40
2023-03-10T19:09:22.480Z,3.93
2023-03-10T19:11:53.514Z,3.97
2023-03-10T19:14:22.962Z,4.63
2023-03-10T19:16:52.371Z,4.23
2023-03-10T19:19:21.817Z,3.53
2023-03-10T19:21:51.387Z,3.50
2023-03-10T19:24:20.812Z,2.37
2023-03-10T19:26:50.438Z,2.60
2023-03-10T19:29:19.934Z,2.40
2023-03-10T19:31:49.358Z,3.17
2023-03-10T19:34:18.802Z,3.10
2023-03-10T19:36:48.218Z,2.43
2023-03-10T19:39:17.982Z,2.77
2023-03-10T19:41:47.408Z,4.70
2023-03-10T19:44:17.220Z,4.70
2023-03-10T19:46:46.747Z,3.17
2023-03-10T19:49:16.235Z,3.87
2023-03-10T19:51:45.637Z,4.40
2023-03-10T19:54:15.210Z,3.83
2023-03-10T19:56:45.012Z,2.57
2023-03-10T19:59:14.904Z,2.67
2023-03-10T20:01:46.036Z,2.30
2023-03-10T20:04:16.171Z,2.70
2023-03-10T20:06:45.860Z,2.67
2023-03-10T20:09:15.284Z,2.10
2023-03-10T20:11:44.884Z,2.70
2023-03-10T20:14:14.952Z,3.20
2023-03-10T20:16:44.472Z,3.87
2023-03-10T20:19:13.970Z,4.43
2023-03-10T20:21:43.617Z,4.20
2023-03-10T20:24:13.143Z,3.47
2023-03-10T20:26:42.564Z,4.73
2023-03-10T20:29:14.443Z,5.50
2023-03-10T20:31:43.887Z,4.50
2023-03-10T20:34:18.275Z,3.47
2023-03-10T20:36:47.684Z,4.03
2023-03-10T20:39:17.526Z,3.00
2023-03-10T20:41:47.713Z,3.27
2023-03-10T20:44:19.186Z,3.50
2023-03-10T20:46:48.575Z,3.63
2023-03-10T20:49:17.993Z,3.90
2023-03-10T20:51:47.415Z,3.30
2023-03-10T20:54:17.813Z,3.17
2023-03-10T20:56:47.217Z,2.33
2023-03-10T20:59:16.664Z,3.13
2023-03-10T21:01:46.085Z,2.00
2023-03-10T21:04:15.619Z,2.67
2023-03-10T21:06:45.016Z,4.60
2023-03-10T21:09:14.721Z,3.30
2023-03-10T21:11:44.125Z,3.57
2023-03-10T21:14:14.420Z,3.47
2023-03-10T21:16:45.888Z,3.07
2023-03-10T21:19:15.341Z,2.27
2023-03-10T21:21:44.815Z,2.90
2023-03-10T21:24:14.227Z,3.33
2023-03-10T21:26:43.641Z,4.40
2023-03-10T21:29:13.064Z,4.40
2023-03-10T21:31:42.478Z,3.63
2023-03-10T21:34:12.466Z,5.50
2023-03-10T21:36:42.159Z,4.07
2023-03-10T21:39:12.909Z,2.90
2023-03-10T21:41:42.348Z,2.27
2023-03-10T21:44:12.814Z,5.03
2023-03-10T21:46:42.450Z,5.77
2023-03-10T21:49:11.908Z,3.93
2023-03-10T21:51:41.993Z,4.27
2023-03-10T21:54:12.085Z,4.27
2023-03-10T21:56:41.822Z,3.23
2023-03-10T21:59:11.234Z,2.60
2023-03-10T22:01:40.744Z,3.27
2023-03-10T22:04:14.746Z,3.60
2023-03-10T22:06:44.208Z,4.10
2023-03-10T22:09:14.417Z,3.90
2023-03-10T22:11:43.834Z,5.00
2023-03-10T22:14:13.262Z,4.80
2023-03-10T22:16:42.678Z,5.33
2023-03-10T22:19:12.092Z,5.60
2023-03-10T22:21:41.537Z,4.22
2023-03-10T22:24:13.781Z,6.43
2023-03-10T22:26:42.162Z,7.03
2023-03-10T22:29:11.593Z,6.23
2023-03-10T22:31:41.097Z,6.87
2023-03-10T22:34:10.666Z,5.67
2023-03-10T22:36:40.083Z,3.50
2023-03-10T22:39:09.505Z,3.43
2023-03-10T22:41:39.022Z,3.93
2023-03-10T22:44:08.495Z,7.47
2023-03-10T22:46:38.102Z,6.60
2023-03-10T22:49:07.611Z,5.50
2023-03-10T22:51:37.020Z,6.07
2023-03-10T22:54:06.518Z,5.37
2023-03-10T22:56:36.104Z,4.67
2023-03-10T22:59:05.953Z,4.33
2023-03-10T23:01:35.521Z,4.00
2023-03-10T23:04:05.064Z,3.43
2023-03-10T23:06:35.684Z,3.10
2023-03-10T23:09:07.106Z,2.50
2023-03-10T23:11:37.629Z,3.47
2023-03-10T23:14:07.327Z,3.93
2023-03-10T23:16:38.021Z,3.77
2023-03-10T23:19:08.923Z,3.37
2023-03-10T23:21:38.501Z,6.97
2023-03-10T23:24:08.284Z,4.60
2023-03-10T23:26:37.678Z,3.80
2023-03-10T23:29:07.105Z,4.17
2023-03-10T23:31:36.556Z,3.30
2023-03-10T23:34:06.021Z,3.13
2023-03-10T23:36:35.441Z,2.87
2023-03-10T23:39:05.396Z,2.60
2023-03-10T23:41:36.048Z,3.35
2023-03-10T23:44:05.473Z,3.10
2023-03-10T23:46:34.990Z,3.43
2023-03-10T23:49:04.412Z,3.10
2023-03-10T23:51:33.865Z,3.40
2023-03-10T23:54:03.327Z,2.97
2023-03-10T23:56:32.756Z,3.87
2023-03-10T23:59:02.190Z,4.00
