createdAt,value
2017-12-04T00:01:15.763Z,35.10
2017-12-04T00:03:43.663Z,35.00
2017-12-04T00:06:11.688Z,35.10
2017-12-04T00:08:39.494Z,35.00
2017-12-04T00:11:08.108Z,35.50
2017-12-04T00:13:35.959Z,35.40
2017-12-04T00:16:03.866Z,35.50
2017-12-04T00:18:31.748Z,35.60
2017-12-04T00:20:59.634Z,35.60
2017-12-04T00:23:28.257Z,35.80
2017-12-04T00:25:56.108Z,35.80
2017-12-04T00:28:23.994Z,35.70
2017-12-04T00:30:52.024Z,35.60
2017-12-04T00:33:19.947Z,35.50
2017-12-04T00:35:47.791Z,35.30
2017-12-04T00:38:15.894Z,35.30
2017-12-04T00:40:43.726Z,35.50
2017-12-04T00:43:11.542Z,35.40
2017-12-04T00:45:39.372Z,35.30
2017-12-04T00:48:07.235Z,35.60
2017-12-04T00:50:35.083Z,36.00
2017-12-04T00:53:02.986Z,35.40
2017-12-04T00:55:31.096Z,35.50
2017-12-04T00:57:59.007Z,35.40
2017-12-04T01:00:26.849Z,35.30
2017-12-04T01:02:54.905Z,35.10
2017-12-04T01:05:22.798Z,35.10
2017-12-04T01:07:50.646Z,35.10
2017-12-04T01:10:18.539Z,35.30
2017-12-04T01:12:46.363Z,35.10
2017-12-04T01:15:15.083Z,35.30
2017-12-04T01:17:42.900Z,35.30
2017-12-04T01:20:10.703Z,35.50
2017-12-04T01:22:38.606Z,35.80
2017-12-04T01:25:06.499Z,36.20
2017-12-04T01:27:34.304Z,36.30
2017-12-04T01:30:02.130Z,36.50
2017-12-04T01:32:30.708Z,36.80
2017-12-04T01:34:59.291Z,36.90
2017-12-04T01:37:27.181Z,36.80
2017-12-04T01:39:55.903Z,36.10
2017-12-04T01:42:23.830Z,36.10
2017-12-04T01:44:52.466Z,36.30
2017-12-04T01:47:20.296Z,36.30
2017-12-04T01:49:48.111Z,36.70
2017-12-04T01:52:16.015Z,36.90
2017-12-04T01:54:44.629Z,37.50
2017-12-04T01:57:12.528Z,37.40
2017-12-04T01:59:40.353Z,37.50
2017-12-04T02:02:08.220Z,37.80
2017-12-04T02:04:36.092Z,37.90
2017-12-04T02:07:03.954Z,37.80
2017-12-04T02:09:32.155Z,37.90
2017-12-04T02:12:00.173Z,37.80
2017-12-04T02:14:28.798Z,36.90
2017-12-04T02:16:58.610Z,36.20
2017-12-04T02:19:26.492Z,36.30
2017-12-04T02:21:54.328Z,36.30
2017-12-04T02:24:22.199Z,36.50
2017-12-04T02:26:50.190Z,35.70
2017-12-04T02:29:18.274Z,35.90
2017-12-04T02:31:46.191Z,35.90
2017-12-04T02:34:14.103Z,35.90
2017-12-04T02:36:41.928Z,35.60
2017-12-04T02:39:09.730Z,36.00
2017-12-04T02:41:37.706Z,35.20
2017-12-04T02:44:05.610Z,35.20
2017-12-04T02:46:34.265Z,35.00
2017-12-04T02:49:02.148Z,34.90
2017-12-04T02:51:30.864Z,35.10
2017-12-04T02:53:58.776Z,35.00
2017-12-04T02:56:26.745Z,35.00
2017-12-04T02:58:54.724Z,35.10
2017-12-04T03:01:22.615Z,34.90
2017-12-04T03:03:51.244Z,35.30
2017-12-04T03:06:19.116Z,35.30
2017-12-04T03:08:47.151Z,35.10
2017-12-04T03:11:14.959Z,34.90
2017-12-04T03:13:42.831Z,34.80
2017-12-04T03:16:11.108Z,34.90
2017-12-04T03:18:39.776Z,35.00
2017-12-04T03:21:07.922Z,34.40
2017-12-04T03:23:35.858Z,34.80
2017-12-04T03:26:03.776Z,34.90
2017-12-04T03:28:31.711Z,34.70
2017-12-04T03:30:59.667Z,34.20
2017-12-04T03:33:27.598Z,34.60
2017-12-04T03:35:56.298Z,34.20
2017-12-04T03:38:24.331Z,34.20
2017-12-04T03:40:52.228Z,33.80
2017-12-04T03:43:20.447Z,34.00
2017-12-04T03:45:49.082Z,34.80
2017-12-04T03:48:17.761Z,33.30
2017-12-04T03:50:45.578Z,33.30
2017-12-04T03:53:13.545Z,33.20
2017-12-04T03:55:41.416Z,33.70
2017-12-04T03:58:09.232Z,34.20
2017-12-04T04:00:37.103Z,34.60
2017-12-04T04:03:04.912Z,34.50
2017-12-04T04:05:32.803Z,33.70
2017-12-04T04:08:00.805Z,32.50
2017-12-04T04:10:28.618Z,32.20
2017-12-04T04:12:56.438Z,32.40
2017-12-04T04:15:24.240Z,32.50
2017-12-04T04:17:52.093Z,32.80
2017-12-04T04:20:35.640Z,32.50
2017-12-04T04:23:03.574Z,32.40
2017-12-04T04:25:31.405Z,33.20
2017-12-04T04:27:59.387Z,33.50
2017-12-04T04:30:27.244Z,33.60
2017-12-04T04:32:55.059Z,33.70
2017-12-04T04:35:23.652Z,33.60
2017-12-04T04:37:52.307Z,34.10
2017-12-04T04:40:20.199Z,34.10
2017-12-04T04:42:48.071Z,34.00
2017-12-04T04:45:16.009Z,34.00
2017-12-04T04:47:43.950Z,33.80
2017-12-04T04:50:11.935Z,33.40
2017-12-04T04:52:39.888Z,33.70
2017-12-04T04:55:07.853Z,34.00
2017-12-04T04:57:35.720Z,34.70
2017-12-04T05:00:03.678Z,34.60
2017-12-04T05:02:31.778Z,34.40
2017-12-04T05:04:59.687Z,34.60
2017-12-04T05:07:27.516Z,34.60
2017-12-04T05:09:55.445Z,35.00
2017-12-04T05:12:24.265Z,34.90
2017-12-04T05:14:52.434Z,34.80
2017-12-04T05:17:20.330Z,34.70
2017-12-04T05:19:49.056Z,35.00
2017-12-04T05:22:17.036Z,34.90
2017-12-04T05:24:45.167Z,35.20
2017-12-04T05:27:13.787Z,34.90
2017-12-04T05:29:41.963Z,34.90
2017-12-04T05:32:10.751Z,34.20
2017-12-04T05:34:38.632Z,34.10
2017-12-04T05:37:06.510Z,34.30
2017-12-04T05:39:34.392Z,34.20
2017-12-04T05:42:02.271Z,35.00
2017-12-04T05:44:30.153Z,34.50
2017-12-04T05:46:58.811Z,34.50
2017-12-04T05:49:26.798Z,34.50
2017-12-04T05:51:55.451Z,34.70
2017-12-04T05:54:23.318Z,34.70
2017-12-04T05:56:51.197Z,34.60
2017-12-04T05:59:19.004Z,32.60
2017-12-04T06:01:46.873Z,32.20
2017-12-04T06:04:14.683Z,30.60
2017-12-04T06:06:42.492Z,31.00
2017-12-04T06:09:11.071Z,30.00
2017-12-04T06:11:38.871Z,30.00
2017-12-04T06:14:06.721Z,29.90
2017-12-04T06:16:34.549Z,30.30
2017-12-04T06:19:02.423Z,30.50
2017-12-04T06:21:31.145Z,30.00
2017-12-04T06:23:59.008Z,29.90
2017-12-04T06:26:26.812Z,29.90
2017-12-04T06:28:55.396Z,30.00
2017-12-04T06:31:23.194Z,30.00
2017-12-04T06:33:51.848Z,30.00
2017-12-04T06:36:19.635Z,30.00
2017-12-04T06:38:48.448Z,30.60
2017-12-04T06:41:16.252Z,30.60
2017-12-04T06:43:44.114Z,30.80
2017-12-04T06:46:11.925Z,30.90
2017-12-04T06:48:40.602Z,31.10
2017-12-04T06:51:08.426Z,31.10
2017-12-04T06:53:36.376Z,31.30
2017-12-04T06:56:04.306Z,31.40
2017-12-04T06:58:32.191Z,31.50
2017-12-04T07:01:00.047Z,31.70
2017-12-04T07:03:27.836Z,32.00
2017-12-04T07:05:55.792Z,32.30
2017-12-04T07:08:23.925Z,32.30
2017-12-04T07:10:52.608Z,32.50
2017-12-04T07:13:20.440Z,32.50
2017-12-04T07:15:49.059Z,32.70
2017-12-04T07:18:16.987Z,32.70
2017-12-04T07:20:44.859Z,32.70
2017-12-04T07:23:12.663Z,32.90
2017-12-04T07:25:40.484Z,33.30
2017-12-04T07:28:08.285Z,33.40
2017-12-04T07:30:36.092Z,33.50
2017-12-04T07:33:03.912Z,33.30
2017-12-04T07:35:31.771Z,33.30
2017-12-04T07:37:59.583Z,33.30
2017-12-04T07:40:27.401Z,33.20
2017-12-04T07:42:55.264Z,33.30
2017-12-04T07:45:23.146Z,32.90
2017-12-04T07:47:51.124Z,32.90
2017-12-04T07:50:19.675Z,32.90
2017-12-04T07:52:47.613Z,32.80
2017-12-04T07:55:15.657Z,32.60
2017-12-04T07:57:44.224Z,32.40
2017-12-04T08:00:12.012Z,32.30
2017-12-04T08:02:39.958Z,32.50
2017-12-04T08:05:08.650Z,32.60
2017-12-04T08:07:37.267Z,32.60
2017-12-04T08:10:05.320Z,32.60
2017-12-04T08:12:33.127Z,32.70
2017-12-04T08:15:00.957Z,32.70
2017-12-04T08:17:28.783Z,32.70
2017-12-04T08:19:56.605Z,32.80
2017-12-04T08:22:24.481Z,32.90
2017-12-04T08:24:52.430Z,32.60
2017-12-04T08:27:20.338Z,32.60
2017-12-04T08:29:48.255Z,32.70
2017-12-04T08:32:16.127Z,33.60
2017-12-04T08:34:43.993Z,33.10
2017-12-04T08:37:11.841Z,33.20
2017-12-04T08:39:39.760Z,33.30
2017-12-04T08:42:07.716Z,34.10
2017-12-04T08:44:35.593Z,33.70
2017-12-04T08:47:03.375Z,33.80
2017-12-04T08:49:31.266Z,34.00
2017-12-04T08:51:59.881Z,34.00
2017-12-04T08:54:28.727Z,34.20
2017-12-04T08:56:56.613Z,34.20
2017-12-04T08:59:25.190Z,34.60
2017-12-04T09:01:53.800Z,35.40
2017-12-04T09:04:21.696Z,34.70
2017-12-04T09:06:49.772Z,34.80
2017-12-04T09:09:17.644Z,35.20
2017-12-04T09:11:45.568Z,35.70
2017-12-04T09:14:13.431Z,35.90
2017-12-04T09:16:41.298Z,35.90
2017-12-04T09:19:09.159Z,35.70
2017-12-04T09:21:37.802Z,36.10
2017-12-04T09:24:05.766Z,36.10
2017-12-04T09:26:33.705Z,35.70
2017-12-04T09:29:02.323Z,33.80
2017-12-04T09:31:30.276Z,33.80
2017-12-04T09:33:59.070Z,33.00
2017-12-04T09:36:26.892Z,33.00
2017-12-04T09:38:54.792Z,34.20
2017-12-04T09:41:22.744Z,34.00
2017-12-04T09:43:50.667Z,35.00
2017-12-04T09:46:18.564Z,30.80
2017-12-04T09:48:46.449Z,31.80
2017-12-04T09:51:14.350Z,30.70
2017-12-04T09:53:42.142Z,30.40
2017-12-04T09:56:10.731Z,30.10
2017-12-04T09:58:39.334Z,29.60
2017-12-04T10:01:07.249Z,29.60
2017-12-04T10:03:35.128Z,29.10
2017-12-04T10:06:02.987Z,29.30
2017-12-04T10:08:30.848Z,29.20
2017-12-04T10:10:58.673Z,28.90
2017-12-04T10:13:26.564Z,28.90
2017-12-04T10:15:54.731Z,29.00
2017-12-04T10:18:22.661Z,29.30
2017-12-04T10:20:50.543Z,29.30
2017-12-04T10:23:18.531Z,29.50
2017-12-04T10:25:46.394Z,29.40
2017-12-04T10:28:14.315Z,29.20
2017-12-04T10:30:42.942Z,28.90
2017-12-04T10:33:10.769Z,28.90
2017-12-04T10:35:39.386Z,29.40
2017-12-04T10:38:07.269Z,29.40
2017-12-04T10:40:35.131Z,28.80
2017-12-04T10:43:03.030Z,29.10
2017-12-04T10:45:31.733Z,28.20
2017-12-04T10:48:00.368Z,28.20
2017-12-04T10:50:28.188Z,28.30
2017-12-04T10:52:57.016Z,28.30
2017-12-04T10:55:24.936Z,28.30
2017-12-04T10:57:53.532Z,28.50
2017-12-04T11:00:22.222Z,28.60
2017-12-04T11:02:50.946Z,28.80
2017-12-04T11:05:18.784Z,28.80
2017-12-04T11:07:46.664Z,29.10
2017-12-04T11:10:15.980Z,29.40
2017-12-04T11:12:44.101Z,29.40
2017-12-04T11:15:12.808Z,29.50
2017-12-04T11:17:40.697Z,29.50
2017-12-04T11:20:08.604Z,29.60
2017-12-04T11:22:36.447Z,30.00
2017-12-04T11:25:04.371Z,30.70
2017-12-04T11:27:32.319Z,30.90
2017-12-04T11:30:00.948Z,31.40
2017-12-04T11:32:28.788Z,31.40
2017-12-04T11:34:56.619Z,31.80
2017-12-04T11:37:24.866Z,31.90
2017-12-04T11:39:52.712Z,33.50
2017-12-04T11:42:20.546Z,33.60
2017-12-04T11:44:49.133Z,34.70
2017-12-04T11:47:17.709Z,34.80
2017-12-04T11:49:46.427Z,35.10
2017-12-04T11:52:14.391Z,35.10
2017-12-04T11:54:42.233Z,34.90
2017-12-04T11:57:10.816Z,35.20
2017-12-04T11:59:39.425Z,35.20
2017-12-04T12:02:07.339Z,35.20
2017-12-04T12:04:35.248Z,35.90
2017-12-04T12:07:03.144Z,35.20
2017-12-04T12:09:30.979Z,35.20
2017-12-04T12:11:58.944Z,35.60
2017-12-04T12:14:27.027Z,35.50
2017-12-04T12:16:54.883Z,35.30
2017-12-04T12:19:22.783Z,35.20
2017-12-04T12:21:50.722Z,35.70
2017-12-04T12:24:18.528Z,35.80
2017-12-04T12:26:46.333Z,35.90
2017-12-04T12:29:15.236Z,36.20
2017-12-04T12:31:43.785Z,35.90
2017-12-04T12:34:11.619Z,35.90
2017-12-04T12:36:39.432Z,36.00
2017-12-04T12:39:08.087Z,36.40
2017-12-04T12:41:35.946Z,36.40
2017-12-04T12:44:03.764Z,36.40
2017-12-04T12:46:32.348Z,36.40
2017-12-04T12:49:00.219Z,36.30
2017-12-04T12:51:27.993Z,36.70
2017-12-04T12:53:55.866Z,36.80
2017-12-04T12:56:23.756Z,36.70
2017-12-04T12:58:51.626Z,36.70
2017-12-04T13:01:20.485Z,37.20
2017-12-04T13:03:48.288Z,37.30
2017-12-04T13:06:16.055Z,37.30
2017-12-04T13:08:43.914Z,38.00
2017-12-04T13:11:11.807Z,37.50
2017-12-04T13:13:40.380Z,38.20
2017-12-04T13:16:08.229Z,38.20
2017-12-04T13:18:36.055Z,38.50
2017-12-04T13:21:04.167Z,38.20
2017-12-04T13:23:31.971Z,38.20
2017-12-04T13:26:01.081Z,38.20
2017-12-04T13:28:28.895Z,38.20
2017-12-04T13:30:56.833Z,38.20
2017-12-04T13:36:37.814Z,38.10
2017-12-04T13:39:05.955Z,38.30
2017-12-04T13:41:34.626Z,38.40
2017-12-04T13:44:02.485Z,38.30
2017-12-04T13:46:30.387Z,38.00
2017-12-04T13:48:59.072Z,38.20
2017-12-04T13:51:26.893Z,38.20
2017-12-04T13:53:54.971Z,38.40
2017-12-04T13:56:22.858Z,38.70
2017-12-04T13:58:51.425Z,38.90
2017-12-04T14:01:19.210Z,38.90
2017-12-04T14:03:47.991Z,38.90
2017-12-04T14:06:16.585Z,39.50
2017-12-04T14:08:45.188Z,39.60
2017-12-04T14:11:13.078Z,39.50
2017-12-04T14:13:40.974Z,39.40
2017-12-04T14:16:08.935Z,39.40
2017-12-04T14:18:36.769Z,39.60
2017-12-04T14:21:04.551Z,39.70
2017-12-04T14:23:32.336Z,39.60
2017-12-04T14:26:00.135Z,39.70
2017-12-04T14:28:28.857Z,39.70
2017-12-04T14:30:56.704Z,39.70
2017-12-04T14:33:24.583Z,39.60
2017-12-04T14:35:52.430Z,39.60
2017-12-04T14:38:20.774Z,39.60
2017-12-04T14:40:48.560Z,39.80
2017-12-04T14:43:17.632Z,39.70
2017-12-04T14:45:46.364Z,39.70
2017-12-04T14:48:16.823Z,39.80
2017-12-04T14:50:44.844Z,39.80
2017-12-04T14:53:12.785Z,39.90
2017-12-04T14:55:41.501Z,40.20
2017-12-04T14:58:11.109Z,40.20
2017-12-04T15:00:44.168Z,40.00
2017-12-04T15:03:12.026Z,40.10
2017-12-04T15:08:45.347Z,39.70
2017-12-04T15:11:17.513Z,40.50
2017-12-04T15:13:46.843Z,40.20
2017-12-04T15:16:21.016Z,40.40
2017-12-04T15:18:56.075Z,40.40
2017-12-04T15:21:24.272Z,40.60
2017-12-04T15:23:52.388Z,41.40
2017-12-04T15:26:21.436Z,41.10
2017-12-04T15:28:56.499Z,41.50
2017-12-04T15:31:25.321Z,41.50
2017-12-04T15:33:54.256Z,41.60
2017-12-04T15:36:22.232Z,41.70
2017-12-04T15:38:50.147Z,42.00
2017-12-04T15:41:22.442Z,41.80
2017-12-04T15:43:50.357Z,41.90
2017-12-04T15:46:18.241Z,42.20
2017-12-04T15:48:46.184Z,42.50
2017-12-04T15:51:14.216Z,42.60
2017-12-04T15:53:42.060Z,42.70
2017-12-04T15:56:09.913Z,42.80
2017-12-04T15:58:37.820Z,42.80
2017-12-04T16:01:05.743Z,42.90
2017-12-04T16:03:33.628Z,43.10
2017-12-04T16:06:01.581Z,43.10
2017-12-04T16:08:29.489Z,43.00
2017-12-04T16:10:57.384Z,42.80
2017-12-04T16:13:25.266Z,43.00
2017-12-04T16:15:53.156Z,43.10
2017-12-04T16:18:21.119Z,43.10
2017-12-04T16:20:48.984Z,43.00
2017-12-04T16:23:16.905Z,43.10
2017-12-04T16:25:44.836Z,43.30
2017-12-04T16:28:12.827Z,43.30
2017-12-04T16:30:40.746Z,43.30
2017-12-04T16:33:08.654Z,43.40
2017-12-04T16:35:37.315Z,43.40
2017-12-04T16:38:05.263Z,43.40
2017-12-04T16:40:33.169Z,43.40
2017-12-04T16:43:01.768Z,43.80
2017-12-04T16:45:30.389Z,44.10
2017-12-04T16:47:58.372Z,44.10
2017-12-04T16:50:26.238Z,44.00
2017-12-04T16:52:54.041Z,44.20
2017-12-04T16:55:22.706Z,44.40
2017-12-04T16:57:50.589Z,44.40
2017-12-04T17:00:19.246Z,44.60
2017-12-04T17:02:47.156Z,44.60
2017-12-04T17:05:15.840Z,45.40
2017-12-04T17:07:43.707Z,44.70
2017-12-04T17:10:11.574Z,44.70
2017-12-04T17:12:39.400Z,44.80
2017-12-04T17:15:07.308Z,44.70
2017-12-04T17:17:35.156Z,44.80
2017-12-04T17:20:04.160Z,45.00
2017-12-04T17:22:32.001Z,44.90
2017-12-04T17:24:59.813Z,44.90
2017-12-04T17:27:27.708Z,44.80
2017-12-04T17:29:55.542Z,44.90
2017-12-04T17:32:23.656Z,45.00
2017-12-04T17:34:51.501Z,45.00
2017-12-04T17:37:19.637Z,44.70
2017-12-04T17:39:48.343Z,45.10
2017-12-04T17:42:16.872Z,45.10
2017-12-04T17:44:44.768Z,45.10
2017-12-04T17:47:12.699Z,44.90
2017-12-04T17:49:40.533Z,44.80
2017-12-04T17:52:08.367Z,44.90
2017-12-04T17:54:36.949Z,44.90
2017-12-04T17:57:05.642Z,44.90
2017-12-04T17:59:33.477Z,44.90
2017-12-04T18:02:01.324Z,44.70
2017-12-04T18:04:29.173Z,44.70
2017-12-04T18:06:57.076Z,44.70
2017-12-04T18:09:24.967Z,44.90
2017-12-04T18:11:53.647Z,45.00
2017-12-04T18:14:22.375Z,44.90
2017-12-04T18:16:50.311Z,44.90
2017-12-04T18:19:18.262Z,45.00
2017-12-04T18:21:47.232Z,44.90
2017-12-04T18:24:15.227Z,44.90
2017-12-04T18:26:43.926Z,45.00
2017-12-04T18:29:11.841Z,45.00
2017-12-04T18:31:39.805Z,45.20
2017-12-04T18:34:07.700Z,45.40
2017-12-04T18:36:35.631Z,45.30
2017-12-04T18:39:03.556Z,45.20
2017-12-04T18:41:32.266Z,45.60
2017-12-04T18:44:42.385Z,45.00
2017-12-04T18:47:15.511Z,44.50
2017-12-04T18:49:43.703Z,44.90
2017-12-04T18:52:17.937Z,45.10
2017-12-04T18:54:47.805Z,45.00
2017-12-04T18:57:20.305Z,45.00
2017-12-04T18:59:49.176Z,44.70
2017-12-04T19:02:17.031Z,44.70
2017-12-04T19:04:45.039Z,44.70
2017-12-04T19:07:12.911Z,44.70
2017-12-04T19:09:40.841Z,44.70
2017-12-04T19:12:08.776Z,44.70
2017-12-04T19:14:36.684Z,44.70
2017-12-04T19:17:04.645Z,44.80
2017-12-04T19:19:32.647Z,45.00
2017-12-04T19:22:00.564Z,45.30
2017-12-04T19:24:29.375Z,45.50
2017-12-04T19:26:57.256Z,45.50
2017-12-04T19:29:25.928Z,46.20
2017-12-04T19:31:53.906Z,46.10
2017-12-04T19:34:22.001Z,45.90
2017-12-04T19:36:49.932Z,45.90
2017-12-04T19:39:17.904Z,45.70
2017-12-04T19:41:48.447Z,45.70
2017-12-04T19:44:26.074Z,46.00
2017-12-04T19:46:54.352Z,45.90
2017-12-04T19:49:22.275Z,45.80
2017-12-04T19:51:50.324Z,45.00
2017-12-04T19:54:18.527Z,44.60
2017-12-04T19:56:46.857Z,45.00
2017-12-04T19:59:15.532Z,44.90
2017-12-04T20:01:43.393Z,44.80
2017-12-04T20:04:11.536Z,44.70
2017-12-04T20:06:39.482Z,44.60
2017-12-04T20:09:07.389Z,45.20
2017-12-04T20:11:35.354Z,45.40
2017-12-04T20:14:03.357Z,46.70
2017-12-04T20:16:32.091Z,47.20
2017-12-04T20:19:00.319Z,47.30
2017-12-04T20:21:29.143Z,47.90
2017-12-04T20:23:57.213Z,47.90
2017-12-04T20:26:25.195Z,46.80
2017-12-04T20:28:53.282Z,45.90
2017-12-04T20:31:21.319Z,45.70
2017-12-04T20:33:49.280Z,45.50
2017-12-04T20:36:17.279Z,45.50
2017-12-04T20:38:45.176Z,44.90
2017-12-04T20:41:13.137Z,44.20
2017-12-04T20:43:41.472Z,44.00
2017-12-04T20:46:09.676Z,43.80
2017-12-04T20:48:37.615Z,43.70
2017-12-04T20:51:05.668Z,44.20
2017-12-04T20:53:34.292Z,43.70
2017-12-04T20:56:02.200Z,43.70
2017-12-04T20:58:31.192Z,43.90
2017-12-04T21:01:03.869Z,43.70
2017-12-04T21:03:41.949Z,43.70
2017-12-04T21:06:11.537Z,43.60
2017-12-04T21:08:51.161Z,43.60
2017-12-04T21:11:30.985Z,43.00
2017-12-04T21:14:23.135Z,43.60
2017-12-04T21:17:02.875Z,43.60
2017-12-04T21:19:30.817Z,43.30
2017-12-04T21:21:58.903Z,43.40
2017-12-04T21:24:27.552Z,43.30
2017-12-04T21:26:55.484Z,43.20
2017-12-04T21:29:24.332Z,43.40
2017-12-04T21:31:52.300Z,43.40
2017-12-04T21:34:22.047Z,43.20
2017-12-04T21:36:49.907Z,43.20
2017-12-04T21:39:17.777Z,43.00
2017-12-04T21:41:45.820Z,42.90
2017-12-04T21:44:14.506Z,42.60
2017-12-04T21:46:43.173Z,42.50
2017-12-04T21:49:12.094Z,42.50
2017-12-04T21:51:40.776Z,42.90
2017-12-04T21:54:09.493Z,42.00
2017-12-04T21:56:37.522Z,42.00
2017-12-04T21:59:06.271Z,42.50
2017-12-04T22:01:34.763Z,42.50
2017-12-04T22:04:03.638Z,42.50
2017-12-04T22:06:31.612Z,42.60
2017-12-04T22:09:00.073Z,42.70
2017-12-04T22:11:28.022Z,43.00
2017-12-04T22:13:55.952Z,43.00
2017-12-04T22:16:24.587Z,42.90
2017-12-04T22:18:52.484Z,42.80
2017-12-04T22:21:20.363Z,43.00
2017-12-04T22:23:48.311Z,42.90
2017-12-04T22:26:16.200Z,43.00
2017-12-04T22:28:44.074Z,42.90
2017-12-04T22:31:12.768Z,42.50
2017-12-04T22:33:41.430Z,42.60
2017-12-04T22:36:09.387Z,42.60
2017-12-04T22:38:37.374Z,42.70
2017-12-04T22:41:05.659Z,42.70
2017-12-04T22:43:34.424Z,43.10
2017-12-04T22:46:02.329Z,42.90
2017-12-04T22:48:31.030Z,43.00
2017-12-04T22:50:59.376Z,43.00
2017-12-04T22:53:27.992Z,43.20
2017-12-04T22:55:56.124Z,43.20
2017-12-04T22:58:23.993Z,43.30
2017-12-04T23:00:51.910Z,43.30
2017-12-04T23:03:19.806Z,43.40
2017-12-04T23:05:48.620Z,43.50
2017-12-04T23:08:16.475Z,43.70
2017-12-04T23:10:44.425Z,43.70
2017-12-04T23:13:13.083Z,43.70
2017-12-04T23:15:40.955Z,43.50
2017-12-04T23:18:08.804Z,43.70
2017-12-04T23:20:36.747Z,43.90
2017-12-04T23:23:04.704Z,44.00
2017-12-04T23:25:32.631Z,43.80
2017-12-04T23:28:00.606Z,43.70
2017-12-04T23:30:28.495Z,43.90
2017-12-04T23:32:56.358Z,43.90
2017-12-04T23:35:24.315Z,43.80
2017-12-04T23:37:52.225Z,44.00
2017-12-04T23:40:20.097Z,44.00
2017-12-04T23:42:47.936Z,44.20
2017-12-04T23:45:15.749Z,44.40
2017-12-04T23:47:43.582Z,44.10
2017-12-04T23:50:11.413Z,43.90
2017-12-04T23:52:39.207Z,43.70
2017-12-04T23:55:07.015Z,43.70
2017-12-04T23:57:34.824Z,43.70
