createdAt,value
2022-12-29T00:01:15.364Z,6.80
2022-12-29T00:03:51.012Z,6.90
2022-12-29T00:06:21.998Z,6.80
2022-12-29T00:08:52.586Z,6.80
2022-12-29T00:11:29.054Z,6.90
2022-12-29T00:14:21.413Z,6.80
2022-12-29T00:16:55.105Z,6.80
2022-12-29T00:19:44.628Z,6.80
2022-12-29T00:22:32.464Z,6.80
2022-12-29T00:25:07.155Z,6.80
2022-12-29T00:27:58.284Z,6.80
2022-12-29T00:30:51.672Z,6.80
2022-12-29T00:33:43.272Z,6.80
2022-12-29T00:36:32.444Z,6.70
2022-12-29T00:39:37.861Z,6.80
2022-12-29T00:42:30.342Z,6.80
2022-12-29T00:44:57.872Z,6.80
2022-12-29T00:47:30.455Z,6.70
2022-12-29T00:50:01.443Z,6.70
2022-12-29T00:52:34.434Z,6.60
2022-12-29T00:55:03.182Z,6.70
2022-12-29T00:57:31.264Z,6.60
2022-12-29T00:59:59.110Z,6.60
2022-12-29T01:02:29.339Z,6.60
2022-12-29T01:04:58.548Z,6.70
2022-12-29T01:07:29.088Z,6.70
2022-12-29T01:10:27.036Z,6.70
2022-12-29T01:12:58.446Z,6.70
2022-12-29T01:15:29.696Z,6.70
2022-12-29T01:18:01.623Z,6.70
2022-12-29T01:20:32.068Z,6.60
2022-12-29T01:23:03.673Z,6.50
2022-12-29T01:25:34.746Z,6.40
2022-12-29T01:28:04.268Z,6.30
2022-12-29T01:30:33.414Z,6.20
2022-12-29T01:33:04.573Z,6.10
2022-12-29T01:35:36.903Z,6.10
2022-12-29T01:38:10.276Z,6.10
2022-12-29T01:40:47.281Z,6.10
2022-12-29T01:43:19.425Z,6.20
2022-12-29T01:46:01.992Z,6.10
2022-12-29T01:48:30.618Z,6.20
2022-12-29T01:51:00.236Z,6.20
2022-12-29T01:53:31.672Z,6.10
2022-12-29T01:56:09.265Z,6.00
2022-12-29T01:58:47.093Z,5.90
2022-12-29T02:01:23.221Z,5.80
2022-12-29T02:03:54.522Z,5.90
2022-12-29T02:06:41.553Z,6.00
2022-12-29T02:09:09.012Z,6.00
2022-12-29T02:11:42.206Z,5.90
2022-12-29T02:14:14.539Z,5.90
2022-12-29T02:17:19.470Z,5.80
2022-12-29T02:20:31.610Z,5.80
2022-12-29T02:23:30.552Z,5.90
2022-12-29T02:26:23.461Z,5.80
2022-12-29T02:29:34.839Z,5.70
2022-12-29T02:32:29.368Z,5.80
2022-12-29T02:35:01.831Z,5.70
2022-12-29T02:38:15.244Z,5.70
2022-12-29T02:41:13.413Z,5.70
2022-12-29T02:44:05.921Z,5.70
2022-12-29T02:47:02.543Z,5.80
2022-12-29T02:49:41.731Z,5.80
2022-12-29T02:52:19.742Z,5.90
2022-12-29T02:54:51.096Z,5.90
2022-12-29T02:57:32.519Z,5.90
2022-12-29T03:00:12.531Z,5.90
2022-12-29T03:03:19.423Z,5.90
2022-12-29T03:06:19.672Z,6.00
2022-12-29T03:09:41.478Z,6.00
2022-12-29T03:12:50.874Z,5.90
2022-12-29T03:16:05.495Z,5.90
2022-12-29T03:19:13.841Z,6.00
2022-12-29T03:22:17.953Z,6.00
2022-12-29T03:25:33.349Z,6.00
2022-12-29T03:28:29.731Z,5.80
2022-12-29T03:31:03.836Z,5.80
2022-12-29T03:33:36.170Z,5.80
2022-12-29T03:36:07.185Z,5.80
2022-12-29T03:39:05.790Z,5.70
2022-12-29T03:41:36.294Z,5.60
2022-12-29T03:44:08.043Z,5.50
2022-12-29T03:46:39.028Z,5.50
2022-12-29T03:49:08.140Z,5.50
2022-12-29T03:51:37.199Z,5.50
2022-12-29T03:54:08.275Z,5.50
2022-12-29T03:56:36.347Z,5.50
2022-12-29T03:59:08.481Z,5.50
2022-12-29T04:01:43.697Z,5.50
2022-12-29T04:04:13.780Z,5.50
2022-12-29T04:06:45.624Z,5.50
2022-12-29T04:09:15.640Z,5.50
2022-12-29T04:11:51.656Z,5.50
2022-12-29T04:14:24.531Z,5.50
2022-12-29T04:16:53.709Z,5.50
2022-12-29T04:19:24.608Z,5.60
2022-12-29T04:21:52.972Z,5.50
2022-12-29T04:24:24.128Z,5.60
2022-12-29T04:26:56.785Z,5.50
2022-12-29T04:29:46.788Z,5.50
2022-12-29T04:32:46.479Z,5.40
2022-12-29T04:35:17.531Z,5.40
2022-12-29T04:37:46.076Z,5.40
2022-12-29T04:40:17.656Z,5.40
2022-12-29T04:42:49.816Z,5.50
2022-12-29T04:45:21.703Z,5.40
2022-12-29T04:47:54.099Z,5.50
2022-12-29T04:50:44.904Z,5.50
2022-12-29T04:53:24.961Z,5.50
2022-12-29T04:55:56.600Z,5.40
2022-12-29T04:58:27.874Z,5.40
2022-12-29T05:00:58.573Z,5.40
2022-12-29T05:03:33.565Z,5.40
2022-12-29T05:06:03.707Z,5.40
2022-12-29T05:08:33.781Z,5.40
2022-12-29T05:11:06.737Z,5.40
2022-12-29T05:13:38.623Z,5.30
2022-12-29T05:16:08.193Z,5.30
2022-12-29T05:18:38.295Z,5.30
2022-12-29T05:21:11.200Z,5.30
2022-12-29T05:23:45.239Z,5.30
2022-12-29T05:26:37.119Z,5.30
2022-12-29T05:29:26.530Z,5.30
2022-12-29T05:31:56.379Z,5.40
2022-12-29T05:34:28.061Z,5.40
2022-12-29T05:36:59.382Z,5.40
2022-12-29T05:39:28.606Z,5.40
2022-12-29T05:42:04.343Z,5.40
2022-12-29T05:44:55.655Z,5.40
2022-12-29T05:47:47.732Z,5.40
2022-12-29T05:50:32.585Z,5.40
2022-12-29T05:53:28.709Z,5.40
2022-12-29T05:55:57.993Z,5.40
2022-12-29T05:58:26.570Z,5.40
2022-12-29T06:00:56.730Z,5.30
2022-12-29T06:03:32.907Z,5.20
2022-12-29T06:06:08.874Z,5.20
2022-12-29T06:08:36.245Z,5.10
2022-12-29T06:11:07.360Z,5.10
2022-12-29T06:13:36.658Z,5.10
2022-12-29T06:16:13.159Z,5.20
2022-12-29T06:18:44.999Z,5.10
2022-12-29T06:21:12.673Z,5.10
2022-12-29T06:23:43.747Z,5.00
2022-12-29T06:26:13.762Z,5.00
2022-12-29T06:28:41.597Z,4.90
2022-12-29T06:31:14.773Z,4.80
2022-12-29T06:33:49.584Z,4.80
2022-12-29T06:36:18.183Z,4.90
2022-12-29T06:38:48.562Z,4.90
2022-12-29T06:41:18.430Z,4.90
2022-12-29T06:44:07.200Z,5.00
2022-12-29T06:46:51.391Z,5.00
2022-12-29T06:49:20.356Z,5.00
2022-12-29T06:51:51.429Z,5.00
2022-12-29T06:54:21.677Z,5.00
2022-12-29T06:56:49.313Z,5.10
2022-12-29T06:59:19.848Z,5.10
2022-12-29T07:01:51.945Z,5.20
2022-12-29T07:04:20.893Z,5.20
2022-12-29T07:06:51.257Z,5.30
2022-12-29T07:09:21.339Z,5.30
2022-12-29T07:11:53.550Z,5.40
2022-12-29T07:14:24.469Z,5.50
2022-12-29T07:16:56.805Z,5.50
2022-12-29T07:19:24.484Z,5.50
2022-12-29T07:21:57.888Z,5.50
2022-12-29T07:24:29.876Z,5.50
2022-12-29T07:27:00.883Z,5.50
2022-12-29T07:29:31.084Z,5.50
2022-12-29T07:32:02.252Z,5.50
2022-12-29T07:34:36.154Z,5.50
2022-12-29T07:37:04.324Z,5.60
2022-12-29T07:39:35.519Z,5.60
2022-12-29T07:42:05.634Z,5.60
2022-12-29T07:44:43.623Z,5.70
2022-12-29T07:47:40.738Z,5.70
2022-12-29T07:50:08.220Z,5.80
2022-12-29T07:52:38.718Z,5.90
2022-12-29T07:55:11.868Z,5.90
2022-12-29T07:57:43.158Z,6.00
2022-12-29T08:00:18.831Z,6.10
2022-12-29T08:02:49.616Z,6.20
2022-12-29T08:05:17.790Z,6.20
2022-12-29T08:07:50.697Z,6.20
2022-12-29T08:10:18.619Z,6.30
2022-12-29T08:12:46.240Z,6.30
2022-12-29T08:15:14.500Z,6.40
2022-12-29T08:17:46.186Z,6.40
2022-12-29T08:20:16.604Z,6.50
2022-12-29T08:22:45.821Z,6.50
2022-12-29T08:25:16.100Z,6.60
2022-12-29T08:27:43.391Z,6.60
2022-12-29T08:30:15.321Z,6.60
2022-12-29T08:32:44.601Z,6.70
2022-12-29T08:35:14.404Z,6.80
2022-12-29T08:37:43.380Z,6.80
2022-12-29T08:40:15.308Z,6.80
2022-12-29T08:42:45.653Z,6.90
2022-12-29T08:45:13.397Z,7.00
2022-12-29T08:47:48.967Z,7.00
2022-12-29T08:50:18.765Z,7.10
2022-12-29T08:52:51.636Z,7.10
2022-12-29T08:55:24.593Z,7.20
2022-12-29T08:57:58.127Z,7.20
2022-12-29T09:00:29.836Z,7.30
2022-12-29T09:03:03.093Z,7.30
2022-12-29T09:05:43.021Z,7.40
2022-12-29T09:08:11.978Z,7.50
2022-12-29T09:10:42.001Z,7.60
2022-12-29T09:13:16.413Z,7.60
2022-12-29T09:15:44.848Z,7.70
2022-12-29T09:18:20.613Z,7.70
2022-12-29T09:20:52.339Z,7.80
2022-12-29T09:23:23.128Z,7.90
2022-12-29T09:25:51.364Z,7.90
2022-12-29T09:28:21.793Z,8.00
2022-12-29T09:30:52.733Z,8.00
2022-12-29T09:33:21.938Z,8.10
2022-12-29T09:35:57.839Z,8.20
2022-12-29T09:38:29.850Z,8.30
2022-12-29T09:41:39.031Z,8.40
2022-12-29T09:45:01.283Z,8.50
2022-12-29T09:47:50.893Z,8.60
2022-12-29T09:50:31.629Z,8.60
2022-12-29T09:53:33.980Z,8.80
2022-12-29T09:56:08.530Z,9.00
2022-12-29T09:59:22.601Z,9.10
2022-12-29T10:02:28.237Z,9.30
2022-12-29T10:04:59.680Z,9.50
2022-12-29T10:07:49.125Z,9.70
2022-12-29T10:10:29.355Z,9.90
2022-12-29T10:13:25.205Z,10.10
2022-12-29T10:16:26.235Z,10.40
2022-12-29T10:19:32.899Z,10.70
2022-12-29T10:22:40.209Z,11.10
2022-12-29T10:25:33.248Z,11.30
2022-12-29T10:28:08.889Z,11.40
2022-12-29T10:30:37.051Z,11.40
2022-12-29T10:33:19.379Z,11.50
2022-12-29T10:35:48.500Z,11.50
2022-12-29T10:39:06.206Z,11.60
2022-12-29T10:42:19.094Z,11.70
2022-12-29T10:44:51.017Z,11.80
2022-12-29T10:47:34.909Z,11.90
2022-12-29T10:50:07.820Z,12.00
2022-12-29T10:52:44.836Z,12.00
2022-12-29T10:55:35.423Z,11.90
2022-12-29T10:58:18.031Z,12.10
2022-12-29T11:00:58.603Z,12.10
2022-12-29T11:03:55.822Z,12.10
2022-12-29T11:06:29.737Z,12.20
2022-12-29T11:09:42.242Z,12.30
2022-12-29T11:12:35.341Z,12.30
2022-12-29T11:15:22.486Z,12.30
2022-12-29T11:18:00.351Z,12.30
2022-12-29T11:20:44.159Z,12.50
2022-12-29T11:23:58.657Z,12.50
2022-12-29T11:26:33.841Z,12.60
2022-12-29T11:29:22.281Z,12.60
2022-12-29T11:31:58.655Z,12.50
2022-12-29T11:34:40.537Z,12.50
2022-12-29T11:37:43.995Z,12.70
2022-12-29T11:40:24.559Z,12.80
2022-12-29T11:43:00.718Z,13.00
2022-12-29T11:45:46.484Z,13.10
2022-12-29T11:48:19.369Z,13.00
2022-12-29T11:51:02.844Z,13.00
2022-12-29T11:53:57.067Z,13.20
2022-12-29T11:56:49.315Z,13.30
2022-12-29T11:59:42.488Z,13.40
2022-12-29T12:02:49.732Z,13.50
2022-12-29T12:05:29.258Z,13.60
2022-12-29T12:08:20.755Z,13.70
2022-12-29T12:11:28.933Z,13.60
2022-12-29T12:14:44.079Z,13.60
2022-12-29T12:17:50.183Z,13.60
2022-12-29T12:20:51.736Z,13.50
2022-12-29T12:23:39.650Z,13.70
2022-12-29T12:26:35.517Z,13.80
2022-12-29T12:30:00.001Z,14.00
2022-12-29T12:32:53.806Z,14.30
2022-12-29T12:36:00.099Z,14.60
2022-12-29T12:38:54.470Z,14.60
2022-12-29T12:42:00.049Z,14.60
2022-12-29T12:44:39.709Z,14.60
2022-12-29T12:47:49.677Z,14.50
2022-12-29T12:50:45.215Z,14.50
2022-12-29T12:53:32.454Z,14.60
2022-12-29T12:56:48.047Z,14.90
2022-12-29T12:59:46.269Z,15.30
2022-12-29T13:02:52.549Z,16.30
2022-12-29T13:05:53.187Z,16.30
2022-12-29T13:09:00.496Z,15.90
2022-12-29T13:11:52.663Z,15.50
2022-12-29T13:15:16.327Z,15.20
2022-12-29T13:18:00.501Z,15.00
2022-12-29T13:21:33.125Z,14.90
2022-12-29T13:24:36.294Z,14.70
2022-12-29T13:27:19.676Z,14.40
2022-12-29T13:30:06.482Z,14.30
2022-12-29T13:33:04.773Z,14.10
2022-12-29T13:36:12.118Z,14.00
2022-12-29T13:39:05.205Z,14.00
2022-12-29T13:41:40.478Z,13.80
2022-12-29T13:44:24.723Z,13.80
2022-12-29T13:46:54.167Z,13.80
2022-12-29T13:49:27.998Z,13.70
2022-12-29T13:52:07.958Z,13.70
2022-12-29T13:55:17.755Z,13.60
2022-12-29T13:58:05.361Z,13.60
2022-12-29T14:01:06.265Z,13.50
2022-12-29T14:04:04.107Z,13.50
2022-12-29T14:06:44.091Z,13.50
2022-12-29T14:09:58.811Z,13.50
2022-12-29T14:13:01.240Z,13.50
2022-12-29T14:15:31.616Z,13.40
2022-12-29T14:18:18.603Z,13.40
2022-12-29T14:21:06.607Z,13.40
2022-12-29T14:23:55.590Z,13.40
2022-12-29T14:26:39.524Z,13.50
2022-12-29T14:29:33.868Z,13.70
2022-12-29T14:32:06.539Z,13.70
2022-12-29T14:34:51.941Z,13.80
2022-12-29T14:37:29.926Z,13.80
2022-12-29T14:40:27.925Z,13.80
2022-12-29T14:42:58.454Z,13.80
2022-12-29T14:45:46.063Z,13.80
2022-12-29T14:48:49.669Z,13.70
2022-12-29T14:51:39.358Z,13.60
2022-12-29T14:54:37.631Z,13.50
2022-12-29T14:57:21.702Z,13.40
2022-12-29T14:59:53.789Z,13.30
2022-12-29T15:02:28.519Z,13.20
2022-12-29T15:05:04.090Z,13.20
2022-12-29T15:07:33.595Z,13.20
2022-12-29T15:10:17.841Z,13.10
2022-12-29T15:12:53.589Z,13.10
2022-12-29T15:15:39.452Z,13.10
2022-12-29T15:18:46.959Z,13.10
2022-12-29T15:21:19.713Z,13.00
2022-12-29T15:23:49.908Z,13.10
2022-12-29T15:26:23.937Z,13.00
2022-12-29T15:28:57.259Z,13.10
2022-12-29T15:31:30.493Z,13.10
2022-12-29T15:34:28.546Z,13.10
2022-12-29T15:37:00.604Z,13.10
2022-12-29T15:39:35.021Z,13.00
2022-12-29T15:42:23.121Z,12.90
2022-12-29T15:44:58.010Z,12.90
2022-12-29T15:47:40.786Z,12.80
2022-12-29T15:50:29.890Z,12.80
2022-12-29T15:53:01.317Z,12.80
2022-12-29T15:55:44.248Z,12.70
2022-12-29T15:58:25.848Z,12.60
2022-12-29T16:01:00.479Z,12.60
2022-12-29T16:03:51.159Z,12.50
2022-12-29T16:07:12.196Z,12.50
2022-12-29T16:09:49.954Z,12.40
2022-12-29T16:12:24.888Z,12.40
2022-12-29T16:15:15.802Z,12.40
2022-12-29T16:17:53.984Z,12.30
2022-12-29T16:20:34.669Z,12.40
2022-12-29T16:23:05.705Z,12.40
2022-12-29T16:25:40.963Z,12.40
2022-12-29T16:28:28.097Z,12.30
2022-12-29T16:31:20.799Z,12.40
2022-12-29T16:33:54.161Z,12.40
2022-12-29T16:36:41.791Z,12.40
2022-12-29T16:39:24.814Z,12.40
2022-12-29T16:41:57.021Z,12.40
2022-12-29T16:44:33.461Z,12.40
2022-12-29T16:47:23.388Z,12.30
2022-12-29T16:49:54.829Z,12.30
2022-12-29T16:52:36.048Z,12.30
2022-12-29T16:55:05.372Z,12.30
2022-12-29T16:57:42.082Z,12.40
2022-12-29T17:00:24.371Z,12.40
2022-12-29T17:02:55.676Z,12.40
2022-12-29T17:05:26.344Z,12.40
2022-12-29T17:07:56.257Z,12.40
2022-12-29T17:10:47.503Z,12.50
2022-12-29T17:13:18.515Z,12.50
2022-12-29T17:15:48.778Z,12.50
2022-12-29T17:18:21.108Z,12.50
2022-12-29T17:20:51.200Z,12.50
2022-12-29T17:23:26.310Z,12.50
2022-12-29T17:25:59.704Z,12.60
2022-12-29T17:28:32.479Z,12.60
2022-12-29T17:31:05.931Z,12.60
2022-12-29T17:33:44.184Z,12.60
2022-12-29T17:36:13.630Z,12.70
2022-12-29T17:38:44.828Z,12.60
2022-12-29T17:41:17.281Z,12.70
2022-12-29T17:43:48.507Z,12.70
2022-12-29T17:46:17.955Z,12.60
2022-12-29T17:48:53.317Z,12.50
2022-12-29T17:51:22.956Z,12.50
2022-12-29T17:53:54.640Z,12.60
2022-12-29T17:56:24.262Z,12.60
2022-12-29T17:58:55.684Z,12.60
2022-12-29T18:01:32.452Z,12.60
2022-12-29T18:04:03.995Z,12.60
2022-12-29T18:06:33.197Z,12.60
2022-12-29T18:09:03.440Z,12.60
2022-12-29T18:11:31.500Z,12.60
2022-12-29T18:14:06.830Z,12.70
2022-12-29T18:16:37.363Z,12.70
2022-12-29T18:19:04.977Z,12.60
2022-12-29T18:21:32.981Z,12.70
2022-12-29T18:24:00.154Z,12.70
2022-12-29T18:26:32.023Z,12.70
2022-12-29T18:29:00.209Z,12.60
2022-12-29T18:31:33.470Z,12.60
2022-12-29T18:34:10.996Z,12.60
2022-12-29T18:36:41.213Z,12.50
2022-12-29T18:39:11.459Z,12.50
2022-12-29T18:41:43.418Z,12.50
2022-12-29T18:44:16.493Z,12.50
2022-12-29T18:46:47.614Z,12.50
2022-12-29T18:49:16.326Z,12.50
2022-12-29T18:51:47.532Z,12.50
2022-12-29T18:54:31.345Z,12.50
2022-12-29T18:57:01.456Z,12.50
2022-12-29T18:59:31.597Z,12.50
2022-12-29T19:02:06.870Z,12.40
2022-12-29T19:04:39.413Z,12.50
2022-12-29T19:07:07.002Z,12.60
2022-12-29T19:09:34.352Z,12.60
2022-12-29T19:12:03.046Z,12.60
2022-12-29T19:14:31.993Z,12.60
2022-12-29T19:17:01.233Z,12.50
2022-12-29T19:19:32.872Z,12.50
2022-12-29T19:22:03.791Z,12.50
2022-12-29T19:24:32.000Z,12.50
2022-12-29T19:27:03.487Z,12.60
2022-12-29T19:29:32.371Z,12.50
2022-12-29T19:32:01.590Z,12.50
2022-12-29T19:34:31.752Z,12.50
2022-12-29T19:37:01.654Z,12.50
2022-12-29T19:39:31.979Z,12.50
2022-12-29T19:42:05.106Z,12.50
2022-12-29T19:44:37.578Z,12.60
2022-12-29T19:47:05.080Z,12.60
2022-12-29T19:49:34.695Z,12.60
2022-12-29T19:52:03.598Z,12.60
2022-12-29T19:54:33.284Z,12.60
2022-12-29T19:57:03.627Z,12.70
2022-12-29T19:59:33.411Z,12.70
2022-12-29T20:02:06.181Z,12.60
2022-12-29T20:04:34.609Z,12.60
2022-12-29T20:07:05.337Z,12.60
2022-12-29T20:09:33.115Z,12.50
2022-12-29T20:12:03.655Z,12.50
2022-12-29T20:14:33.907Z,12.50
2022-12-29T20:17:11.168Z,12.50
2022-12-29T20:19:47.885Z,12.50
2022-12-29T20:22:17.269Z,12.60
2022-12-29T20:24:50.035Z,12.60
2022-12-29T20:27:20.325Z,12.60
2022-12-29T20:29:53.555Z,12.50
2022-12-29T20:32:27.974Z,12.50
2022-12-29T20:34:58.705Z,12.50
2022-12-29T20:37:26.036Z,12.50
2022-12-29T20:39:56.049Z,12.50
2022-12-29T20:42:24.054Z,12.50
2022-12-29T20:44:55.681Z,12.50
2022-12-29T20:47:24.126Z,12.50
2022-12-29T20:49:52.047Z,12.50
2022-12-29T20:52:21.624Z,12.50
2022-12-29T20:54:54.081Z,12.50
2022-12-29T20:57:24.724Z,12.50
2022-12-29T20:59:54.284Z,12.60
2022-12-29T21:02:26.072Z,12.60
2022-12-29T21:05:23.341Z,12.60
2022-12-29T21:07:52.599Z,12.60
2022-12-29T21:10:23.600Z,12.60
2022-12-29T21:12:53.705Z,12.60
2022-12-29T21:15:23.864Z,12.50
2022-12-29T21:17:54.220Z,12.60
2022-12-29T21:20:33.317Z,12.50
2022-12-29T21:23:03.832Z,12.50
2022-12-29T21:25:40.475Z,12.50
2022-12-29T21:28:15.940Z,12.50
2022-12-29T21:30:50.322Z,12.40
2022-12-29T21:33:20.227Z,12.40
2022-12-29T21:35:48.535Z,12.40
2022-12-29T21:38:18.084Z,12.30
2022-12-29T21:40:48.938Z,12.20
2022-12-29T21:43:17.183Z,12.20
2022-12-29T21:45:53.586Z,12.20
2022-12-29T21:48:21.107Z,12.10
2022-12-29T21:51:18.129Z,12.10
2022-12-29T21:53:49.519Z,12.20
2022-12-29T21:56:21.653Z,12.10
2022-12-29T21:59:10.532Z,12.10
2022-12-29T22:01:57.681Z,12.20
2022-12-29T22:04:47.803Z,12.20
2022-12-29T22:07:36.816Z,12.20
2022-12-29T22:10:32.030Z,12.20
2022-12-29T22:13:03.439Z,12.20
2022-12-29T22:15:37.775Z,12.30
2022-12-29T22:18:14.349Z,12.30
2022-12-29T22:20:45.726Z,12.30
2022-12-29T22:23:17.378Z,12.30
2022-12-29T22:25:47.341Z,12.30
2022-12-29T22:28:20.369Z,12.30
2022-12-29T22:30:51.812Z,12.30
2022-12-29T22:33:19.202Z,12.30
2022-12-29T22:35:52.022Z,12.30
2022-12-29T22:38:19.514Z,12.30
2022-12-29T22:40:50.798Z,12.30
2022-12-29T22:43:20.339Z,12.30
2022-12-29T22:45:50.774Z,12.30
2022-12-29T22:48:18.138Z,12.30
2022-12-29T22:50:50.334Z,12.20
2022-12-29T22:53:20.935Z,12.10
2022-12-29T22:55:51.544Z,12.10
2022-12-29T22:58:19.875Z,12.10
2022-12-29T23:00:51.941Z,12.00
2022-12-29T23:03:22.071Z,12.00
2022-12-29T23:06:06.252Z,12.10
2022-12-29T23:08:38.845Z,12.00
2022-12-29T23:11:12.853Z,12.00
2022-12-29T23:13:42.505Z,12.00
2022-12-29T23:16:10.417Z,12.00
2022-12-29T23:18:39.460Z,12.00
2022-12-29T23:21:11.196Z,11.90
2022-12-29T23:23:58.509Z,12.00
2022-12-29T23:26:46.700Z,12.00
2022-12-29T23:29:18.178Z,11.90
2022-12-29T23:31:48.215Z,11.90
2022-12-29T23:34:18.585Z,11.90
2022-12-29T23:36:49.887Z,11.90
2022-12-29T23:39:32.802Z,12.00
2022-12-29T23:42:00.172Z,12.00
2022-12-29T23:44:28.283Z,11.90
2022-12-29T23:46:58.662Z,11.90
2022-12-29T23:49:28.861Z,11.90
2022-12-29T23:52:00.512Z,11.90
2022-12-29T23:54:30.462Z,11.90
2022-12-29T23:57:01.135Z,11.90
2022-12-29T23:59:32.765Z,11.90
