createdAt,value
2023-02-24T00:00:42.038Z,14.60
2023-02-24T00:03:11.914Z,14.50
2023-02-24T00:05:43.437Z,14.30
2023-02-24T00:08:13.316Z,14.80
2023-02-24T00:10:43.491Z,14.47
2023-02-24T00:13:13.004Z,14.50
2023-02-24T00:15:42.885Z,15.40
2023-02-24T00:18:12.579Z,13.07
2023-02-24T00:20:42.662Z,12.60
2023-02-24T00:23:12.215Z,13.97
2023-02-24T00:25:42.034Z,14.23
2023-02-24T00:28:13.150Z,15.67
2023-02-24T00:30:44.471Z,15.17
2023-02-24T00:33:14.317Z,12.00
2023-02-24T00:35:45.764Z,13.90
2023-02-24T00:38:15.650Z,12.50
2023-02-24T00:40:45.487Z,14.90
2023-02-24T00:43:15.406Z,14.50
2023-02-24T00:45:45.190Z,13.67
2023-02-24T00:48:15.767Z,13.23
2023-02-24T00:50:45.725Z,14.55
2023-02-24T00:53:16.871Z,13.30
2023-02-24T00:55:47.729Z,13.67
2023-02-24T00:58:19.416Z,13.47
2023-02-24T01:00:49.396Z,12.70
2023-02-24T01:03:19.032Z,13.27
2023-02-24T01:05:49.012Z,13.47
2023-02-24T01:08:20.164Z,13.83
2023-02-24T01:11:18.739Z,13.33
2023-02-24T01:13:49.113Z,13.57
2023-02-24T01:16:21.637Z,14.23
2023-02-24T01:18:51.969Z,14.63
2023-02-24T01:21:22.591Z,14.27
2023-02-24T01:23:54.563Z,14.03
2023-02-24T01:26:26.097Z,14.80
2023-02-24T01:28:56.546Z,15.25
2023-02-24T01:31:28.113Z,15.50
2023-02-24T01:36:27.588Z,16.12
2023-02-24T01:38:57.058Z,13.77
2023-02-24T01:41:31.301Z,15.40
2023-02-24T01:44:12.319Z,16.13
2023-02-24T01:46:44.618Z,15.88
2023-02-24T01:49:20.899Z,16.37
2023-02-24T01:52:01.234Z,17.40
2023-02-24T01:54:34.084Z,16.30
2023-02-24T01:57:05.974Z,15.50
2023-02-24T01:59:36.677Z,17.17
2023-02-24T02:02:09.431Z,16.45
2023-02-24T02:04:45.505Z,14.97
2023-02-24T02:07:21.876Z,14.87
2023-02-24T02:09:53.978Z,17.53
2023-02-24T02:12:25.141Z,17.37
2023-02-24T02:14:59.475Z,15.67
2023-02-24T02:17:44.058Z,16.35
2023-02-24T02:20:25.676Z,14.58
2023-02-24T02:26:00.832Z,13.60
2023-02-24T02:28:33.482Z,16.55
2023-02-24T02:31:35.371Z,16.43
2023-02-24T02:34:12.426Z,16.10
2023-02-24T02:37:03.437Z,15.57
2023-02-24T02:39:50.957Z,17.07
2023-02-24T02:42:41.312Z,15.97
2023-02-24T02:45:20.030Z,15.45
2023-02-24T02:47:58.529Z,15.60
2023-02-24T02:50:33.001Z,15.35
2023-02-24T02:53:06.227Z,16.77
2023-02-24T02:55:51.931Z,16.47
2023-02-24T02:58:26.211Z,16.50
2023-02-24T03:01:01.136Z,15.13
2023-02-24T03:03:34.532Z,14.63
2023-02-24T03:06:22.436Z,15.47
2023-02-24T03:09:15.127Z,15.73
2023-02-24T03:11:48.367Z,15.70
2023-02-24T03:14:20.898Z,15.83
2023-02-24T03:16:53.404Z,16.17
2023-02-24T03:19:26.156Z,17.13
2023-02-24T03:22:14.695Z,15.53
2023-02-24T03:24:46.422Z,15.60
2023-02-24T03:27:26.840Z,17.40
2023-02-24T03:30:04.898Z,15.53
2023-02-24T03:32:45.491Z,16.10
2023-02-24T03:35:34.374Z,14.97
2023-02-24T03:38:07.033Z,16.12
2023-02-24T03:40:38.307Z,16.03
2023-02-24T03:45:40.491Z,15.30
2023-02-24T03:48:15.050Z,16.17
2023-02-24T03:50:46.883Z,15.87
2023-02-24T03:53:33.229Z,15.77
2023-02-24T03:56:06.112Z,14.70
2023-02-24T03:59:12.136Z,16.83
2023-02-24T04:02:03.044Z,14.57
2023-02-24T04:04:41.684Z,14.97
2023-02-24T04:07:30.951Z,16.40
2023-02-24T04:10:27.520Z,15.07
2023-02-24T04:13:03.423Z,14.67
2023-02-24T04:15:37.779Z,13.40
2023-02-24T04:18:13.946Z,14.53
2023-02-24T04:20:45.644Z,14.90
2023-02-24T04:23:21.795Z,14.83
2023-02-24T04:25:56.114Z,14.30
2023-02-24T04:28:29.706Z,14.77
2023-02-24T04:31:07.319Z,15.08
2023-02-24T04:33:38.588Z,14.63
2023-02-24T04:36:09.290Z,15.40
2023-02-24T04:41:09.082Z,13.40
2023-02-24T04:43:38.992Z,13.97
2023-02-24T04:46:09.402Z,12.73
2023-02-24T04:48:39.228Z,13.27
2023-02-24T04:51:09.037Z,13.60
2023-02-24T04:53:38.843Z,14.60
2023-02-24T04:56:09.283Z,14.43
2023-02-24T04:58:41.558Z,13.30
2023-02-24T05:01:12.010Z,14.10
2023-02-24T05:03:43.479Z,14.50
2023-02-24T05:06:16.106Z,13.70
2023-02-24T05:08:46.331Z,14.60
2023-02-24T05:11:18.842Z,13.58
2023-02-24T05:13:48.943Z,14.27
2023-02-24T05:16:20.491Z,14.38
2023-02-24T05:18:50.459Z,15.37
2023-02-24T05:21:38.436Z,13.93
2023-02-24T05:24:10.383Z,13.20
2023-02-24T05:26:42.616Z,11.37
2023-02-24T05:29:13.325Z,12.20
2023-02-24T05:31:43.459Z,11.43
2023-02-24T05:34:15.230Z,12.83
2023-02-24T05:36:46.119Z,11.67
2023-02-24T05:39:18.057Z,11.40
2023-02-24T05:41:49.361Z,11.00
2023-02-24T05:44:23.589Z,11.33
2023-02-24T05:46:57.754Z,8.90
2023-02-24T05:49:32.016Z,9.03
2023-02-24T05:52:06.472Z,10.03
2023-02-24T05:54:40.104Z,8.87
2023-02-24T05:57:12.714Z,8.13
2023-02-24T05:59:44.774Z,8.27
2023-02-24T06:02:16.655Z,6.97
2023-02-24T06:04:54.921Z,9.17
2023-02-24T06:07:28.117Z,7.62
2023-02-24T06:10:00.242Z,7.73
2023-02-24T06:12:32.240Z,8.65
2023-02-24T06:15:04.432Z,7.10
2023-02-24T06:17:34.434Z,7.93
2023-02-24T06:20:06.553Z,7.05
2023-02-24T06:22:38.001Z,8.87
2023-02-24T06:25:08.543Z,7.80
2023-02-24T06:27:39.241Z,8.95
2023-02-24T06:30:10.548Z,7.90
2023-02-24T06:35:10.266Z,8.03
2023-02-24T06:37:41.106Z,9.90
2023-02-24T06:40:17.931Z,7.78
2023-02-24T06:42:56.449Z,8.60
2023-02-24T06:45:27.205Z,9.70
2023-02-24T06:47:57.987Z,8.90
2023-02-24T06:50:28.844Z,8.95
2023-02-24T06:55:29.366Z,7.97
2023-02-24T06:58:02.727Z,7.30
2023-02-24T07:00:39.461Z,7.90
2023-02-24T07:03:13.295Z,7.13
2023-02-24T07:05:47.785Z,7.60
2023-02-24T07:08:21.122Z,7.10
2023-02-24T07:10:56.154Z,6.78
2023-02-24T07:13:28.728Z,6.80
2023-02-24T07:16:07.059Z,7.17
2023-02-24T07:18:39.357Z,6.57
2023-02-24T07:21:11.620Z,7.20
2023-02-24T07:23:42.378Z,6.80
2023-02-24T07:26:15.279Z,6.50
2023-02-24T07:28:48.252Z,6.77
2023-02-24T07:31:21.312Z,8.27
2023-02-24T07:33:58.245Z,8.10
2023-02-24T07:36:30.511Z,7.50
2023-02-24T07:39:02.355Z,7.87
2023-02-24T07:41:32.177Z,6.80
2023-02-24T07:44:03.507Z,7.70
2023-02-24T07:46:33.793Z,7.87
2023-02-24T07:49:04.276Z,6.90
2023-02-24T07:51:34.071Z,7.97
2023-02-24T07:54:05.197Z,7.37
2023-02-24T07:59:07.239Z,6.92
2023-02-24T08:01:40.323Z,6.53
2023-02-24T08:04:12.925Z,7.23
2023-02-24T08:06:48.612Z,7.07
2023-02-24T08:09:24.901Z,6.67
2023-02-24T08:11:56.689Z,8.30
2023-02-24T08:14:31.240Z,7.53
2023-02-24T08:17:01.948Z,8.00
2023-02-24T08:19:36.320Z,7.40
2023-02-24T08:22:20.331Z,7.00
2023-02-24T08:24:53.250Z,7.30
2023-02-24T08:27:25.847Z,7.57
2023-02-24T08:30:00.096Z,7.20
2023-02-24T08:32:38.500Z,6.57
2023-02-24T08:35:17.495Z,6.60
2023-02-24T08:37:50.320Z,6.83
2023-02-24T08:40:36.208Z,6.75
2023-02-24T08:43:19.810Z,7.70
2023-02-24T08:46:13.967Z,7.07
2023-02-24T08:48:46.514Z,6.17
2023-02-24T08:51:24.546Z,5.80
2023-02-24T08:53:57.067Z,7.43
2023-02-24T08:56:29.719Z,5.60
2023-02-24T08:59:03.482Z,5.83
2023-02-24T09:01:36.503Z,5.40
2023-02-24T09:04:12.913Z,6.17
2023-02-24T09:06:46.047Z,5.43
2023-02-24T09:09:24.045Z,4.83
2023-02-24T09:11:57.308Z,5.67
2023-02-24T09:14:33.888Z,5.00
2023-02-24T09:17:06.757Z,5.27
2023-02-24T09:19:49.989Z,5.57
2023-02-24T09:22:45.546Z,4.23
2023-02-24T09:25:19.180Z,4.92
2023-02-24T09:27:59.861Z,4.17
2023-02-24T09:30:36.974Z,4.90
2023-02-24T09:33:12.110Z,4.07
2023-02-24T09:35:43.237Z,5.40
2023-02-24T09:40:49.074Z,3.72
2023-02-24T09:43:23.571Z,4.70
2023-02-24T09:45:57.897Z,4.85
2023-02-24T09:48:38.537Z,6.10
2023-02-24T09:51:09.843Z,5.77
2023-02-24T09:53:41.525Z,5.50
2023-02-24T09:58:55.100Z,3.15
2023-02-24T10:01:48.345Z,2.33
2023-02-24T10:04:33.821Z,2.42
2023-02-24T10:07:12.496Z,2.30
2023-02-24T10:10:01.772Z,2.17
2023-02-24T10:12:35.734Z,2.40
2023-02-24T10:15:20.906Z,1.80
2023-02-24T10:17:56.808Z,1.90
2023-02-24T10:20:33.805Z,1.60
2023-02-24T10:23:26.240Z,2.13
2023-02-24T10:26:06.837Z,1.70
2023-02-24T10:28:45.604Z,1.97
2023-02-24T10:31:27.264Z,1.30
2023-02-24T10:34:09.275Z,1.50
2023-02-24T10:36:40.304Z,2.00
2023-02-24T10:42:01.237Z,1.70
2023-02-24T10:44:33.642Z,1.57
2023-02-24T10:47:12.599Z,2.00
2023-02-24T10:49:57.570Z,1.20
2023-02-24T10:52:52.767Z,1.60
2023-02-24T10:55:44.972Z,1.77
2023-02-24T10:58:40.523Z,1.12
2023-02-24T11:01:21.349Z,1.57
2023-02-24T11:04:04.772Z,1.20
2023-02-24T11:06:42.066Z,1.40
2023-02-24T11:09:30.974Z,1.45
2023-02-24T11:12:24.273Z,2.00
2023-02-24T11:15:14.454Z,1.97
2023-02-24T11:17:53.217Z,2.27
2023-02-24T11:20:29.419Z,1.93
2023-02-24T11:22:57.803Z,2.80
2023-02-24T11:25:36.854Z,3.20
2023-02-24T11:28:07.680Z,2.80
2023-02-24T11:33:45.310Z,2.62
2023-02-24T11:36:23.841Z,2.75
2023-02-24T11:39:16.547Z,3.10
2023-02-24T11:41:37.114Z,3.13
2023-02-24T11:44:22.393Z,3.10
2023-02-24T11:46:57.219Z,3.10
2023-02-24T11:49:36.118Z,2.97
2023-02-24T11:52:09.459Z,3.20
2023-02-24T11:54:42.384Z,3.03
2023-02-24T11:57:15.303Z,2.42
2023-02-24T11:59:48.422Z,3.35
2023-02-24T12:02:27.036Z,4.00
2023-02-24T12:05:27.115Z,3.63
2023-02-24T12:08:08.890Z,3.33
2023-02-24T12:10:46.323Z,3.37
2023-02-24T12:13:30.580Z,4.00
2023-02-24T12:16:28.029Z,2.93
2023-02-24T12:19:19.894Z,2.57
2023-02-24T12:22:03.079Z,2.60
2023-02-24T12:24:35.933Z,2.60
2023-02-24T12:27:21.939Z,2.37
2023-02-24T12:30:11.446Z,2.77
2023-02-24T12:33:02.601Z,2.33
2023-02-24T12:35:47.542Z,1.92
2023-02-24T12:38:45.963Z,2.03
2023-02-24T12:41:42.714Z,1.82
2023-02-24T12:44:41.758Z,1.50
2023-02-24T12:47:19.783Z,1.50
2023-02-24T12:49:55.610Z,2.05
2023-02-24T12:52:37.331Z,2.20
2023-02-24T12:55:28.071Z,2.53
2023-02-24T12:58:15.419Z,1.50
2023-02-24T13:00:57.477Z,1.92
2023-02-24T13:03:42.329Z,1.20
2023-02-24T13:06:41.109Z,1.83
2023-02-24T13:09:32.078Z,1.60
2023-02-24T13:12:07.604Z,2.12
2023-02-24T13:14:42.281Z,1.30
2023-02-24T13:17:15.389Z,1.50
2023-02-24T13:19:46.917Z,1.20
2023-02-24T13:22:22.433Z,1.80
2023-02-24T13:25:13.898Z,1.47
2023-02-24T13:27:44.803Z,0.97
2023-02-24T13:30:29.741Z,1.95
2023-02-24T13:33:20.460Z,1.70
2023-02-24T13:35:57.525Z,1.57
2023-02-24T13:38:37.435Z,1.50
2023-02-24T13:41:19.347Z,1.33
2023-02-24T13:44:06.702Z,1.20
2023-02-24T13:46:54.227Z,1.67
2023-02-24T13:49:52.439Z,1.37
2023-02-24T13:52:48.987Z,1.63
2023-02-24T13:55:44.146Z,1.67
2023-02-24T13:58:33.212Z,1.43
2023-02-24T14:01:08.798Z,1.17
2023-02-24T14:03:41.761Z,1.37
2023-02-24T14:06:26.097Z,0.80
2023-02-24T14:09:01.915Z,1.87
2023-02-24T14:11:34.751Z,2.00
2023-02-24T14:14:05.356Z,1.30
2023-02-24T14:16:39.962Z,1.60
2023-02-24T14:19:16.267Z,1.53
2023-02-24T14:21:54.869Z,1.93
2023-02-24T14:24:26.486Z,1.33
2023-02-24T14:26:59.354Z,1.70
2023-02-24T14:29:43.201Z,1.90
2023-02-24T14:32:06.703Z,1.60
2023-02-24T14:34:36.690Z,1.27
2023-02-24T14:37:08.522Z,1.40
2023-02-24T14:39:38.298Z,1.27
2023-02-24T14:42:14.242Z,1.40
2023-02-24T14:44:47.068Z,1.27
2023-02-24T14:47:19.053Z,1.37
2023-02-24T14:50:02.243Z,1.33
2023-02-24T14:52:37.977Z,1.57
2023-02-24T14:55:10.508Z,1.20
2023-02-24T14:58:01.528Z,0.80
2023-02-24T15:00:34.371Z,1.72
2023-02-24T15:03:15.879Z,0.80
2023-02-24T15:05:48.921Z,1.47
2023-02-24T15:08:34.156Z,0.47
2023-02-24T15:11:07.075Z,0.97
2023-02-24T15:13:43.021Z,0.90
2023-02-24T15:16:15.584Z,1.23
2023-02-24T15:18:47.102Z,0.80
2023-02-24T15:21:25.727Z,1.00
2023-02-24T15:24:03.499Z,1.90
2023-02-24T15:26:35.920Z,0.90
2023-02-24T15:29:18.371Z,1.65
2023-02-24T15:31:49.767Z,1.10
2023-02-24T15:34:34.989Z,0.93
2023-02-24T15:37:19.472Z,1.80
2023-02-24T15:39:51.405Z,2.13
2023-02-24T15:42:30.794Z,1.07
2023-02-24T15:45:10.033Z,1.20
2023-02-24T15:47:47.191Z,1.30
2023-02-24T15:50:17.331Z,1.17
2023-02-24T15:52:47.358Z,1.77
2023-02-24T15:55:19.976Z,1.20
2023-02-24T15:57:53.080Z,2.05
2023-02-24T16:00:23.836Z,1.27
2023-02-24T16:02:54.218Z,1.75
2023-02-24T16:05:24.375Z,1.22
2023-02-24T16:07:54.839Z,1.80
2023-02-24T16:10:29.753Z,1.47
2023-02-24T16:13:01.856Z,1.73
2023-02-24T16:15:36.677Z,1.60
2023-02-24T16:18:10.961Z,1.27
2023-02-24T16:20:40.907Z,1.30
2023-02-24T16:23:11.580Z,1.53
2023-02-24T16:25:45.701Z,1.90
2023-02-24T16:28:20.633Z,2.40
2023-02-24T16:30:51.549Z,2.40
2023-02-24T16:35:54.164Z,1.20
2023-02-24T16:38:27.124Z,2.08
2023-02-24T16:40:57.614Z,1.40
2023-02-24T16:43:27.460Z,1.47
2023-02-24T16:46:04.029Z,1.83
2023-02-24T16:48:37.585Z,1.70
2023-02-24T16:51:08.653Z,1.43
2023-02-24T16:53:42.581Z,1.72
2023-02-24T16:56:14.408Z,2.65
2023-02-24T16:58:44.353Z,2.70
2023-02-24T17:01:17.228Z,2.22
2023-02-24T17:03:49.886Z,2.20
2023-02-24T17:06:22.331Z,2.03
2023-02-24T17:08:51.267Z,2.70
2023-02-24T17:11:24.147Z,2.90
2023-02-24T17:13:54.026Z,3.23
2023-02-24T17:16:24.111Z,3.07
2023-02-24T17:18:53.908Z,3.63
2023-02-24T17:21:24.915Z,3.50
2023-02-24T17:23:54.660Z,3.47
2023-02-24T17:26:24.539Z,3.50
2023-02-24T17:28:54.372Z,4.37
2023-02-24T17:31:24.121Z,4.07
2023-02-24T17:33:53.935Z,3.63
2023-02-24T17:36:24.000Z,4.67
2023-02-24T17:38:55.317Z,4.45
2023-02-24T17:41:26.766Z,3.67
2023-02-24T17:43:56.541Z,4.13
2023-02-24T17:46:26.925Z,4.60
2023-02-24T17:48:57.116Z,5.00
2023-02-24T17:51:27.706Z,5.60
2023-02-24T17:53:57.187Z,5.33
2023-02-24T17:56:27.675Z,5.10
2023-02-24T17:58:59.359Z,6.15
2023-02-24T18:01:30.950Z,4.90
2023-02-24T18:04:01.018Z,5.58
2023-02-24T18:06:30.822Z,4.63
2023-02-24T18:09:01.255Z,4.92
2023-02-24T18:11:31.128Z,4.87
2023-02-24T18:14:02.497Z,5.47
2023-02-24T18:19:01.357Z,4.67
2023-02-24T18:21:31.206Z,4.80
2023-02-24T18:24:01.139Z,5.03
2023-02-24T18:26:31.666Z,5.77
2023-02-24T18:29:02.662Z,6.05
2023-02-24T18:31:33.457Z,5.92
2023-02-24T18:34:03.478Z,5.12
2023-02-24T18:36:33.360Z,6.27
2023-02-24T18:39:03.213Z,5.17
2023-02-24T18:41:33.095Z,5.93
2023-02-24T18:44:02.901Z,5.03
2023-02-24T18:46:33.442Z,5.95
2023-02-24T18:49:05.265Z,4.90
2023-02-24T18:51:37.475Z,7.27
2023-02-24T18:54:07.958Z,6.00
2023-02-24T18:56:41.200Z,5.33
2023-02-24T18:59:12.617Z,5.13
2023-02-24T19:01:44.420Z,5.30
2023-02-24T19:04:17.148Z,5.15
2023-02-24T19:06:48.661Z,3.90
2023-02-24T19:09:22.662Z,5.12
2023-02-24T19:11:54.237Z,4.20
2023-02-24T19:14:24.216Z,4.03
2023-02-24T19:16:54.118Z,4.40
2023-02-24T19:19:24.498Z,3.67
2023-02-24T19:21:54.854Z,3.15
2023-02-24T19:24:24.443Z,3.43
2023-02-24T19:26:55.326Z,2.80
2023-02-24T19:29:27.687Z,2.45
2023-02-24T19:32:00.015Z,3.77
2023-02-24T19:34:30.184Z,3.07
2023-02-24T19:36:59.976Z,2.70
2023-02-24T19:39:29.765Z,2.80
2023-02-24T19:41:59.854Z,3.17
2023-02-24T19:44:29.783Z,4.17
2023-02-24T19:46:59.795Z,3.40
2023-02-24T19:49:29.564Z,3.53
2023-02-24T19:52:00.727Z,3.30
2023-02-24T19:54:30.576Z,2.52
2023-02-24T19:57:01.812Z,2.98
2023-02-24T19:59:31.649Z,3.63
2023-02-24T20:02:02.117Z,3.13
2023-02-24T20:04:31.675Z,3.23
2023-02-24T20:07:01.494Z,4.03
2023-02-24T20:09:32.127Z,4.00
2023-02-24T20:12:02.312Z,4.40
2023-02-24T20:14:32.085Z,4.10
2023-02-24T20:17:01.968Z,4.03
2023-02-24T20:19:33.368Z,3.90
2023-02-24T20:22:04.501Z,3.77
2023-02-24T20:24:35.214Z,3.47
2023-02-24T20:27:05.056Z,3.37
2023-02-24T20:29:35.334Z,4.00
2023-02-24T20:32:06.410Z,4.28
2023-02-24T20:34:38.087Z,4.47
2023-02-24T20:37:07.966Z,4.80
2023-02-24T20:39:37.915Z,4.03
2023-02-24T20:42:07.771Z,3.23
2023-02-24T20:44:37.579Z,4.33
2023-02-24T20:47:07.185Z,4.40
2023-02-24T20:49:36.962Z,4.70
2023-02-24T20:52:06.715Z,4.60
2023-02-24T20:54:36.857Z,4.47
2023-02-24T20:57:08.426Z,5.33
2023-02-24T20:59:39.652Z,4.10
2023-02-24T21:02:12.743Z,4.83
2023-02-24T21:04:42.383Z,5.30
2023-02-24T21:07:13.843Z,4.65
2023-02-24T21:12:12.411Z,3.90
2023-02-24T21:14:43.530Z,4.13
2023-02-24T21:17:13.540Z,4.60
2023-02-24T21:19:43.562Z,3.03
2023-02-24T21:22:13.189Z,3.73
2023-02-24T21:24:43.146Z,3.63
2023-02-24T21:27:13.374Z,3.50
2023-02-24T21:29:43.118Z,3.37
2023-02-24T21:32:13.303Z,3.90
2023-02-24T21:34:43.216Z,3.03
2023-02-24T21:37:12.831Z,3.87
2023-02-24T21:39:42.616Z,3.37
2023-02-24T21:42:12.204Z,3.33
2023-02-24T21:44:44.751Z,4.30
2023-02-24T21:47:14.628Z,3.60
2023-02-24T21:49:46.114Z,3.33
2023-02-24T21:54:44.939Z,4.00
2023-02-24T21:57:14.593Z,3.67
2023-02-24T21:59:44.778Z,2.83
2023-02-24T22:02:16.883Z,3.25
2023-02-24T22:04:47.205Z,3.30
2023-02-24T22:07:17.006Z,3.93
2023-02-24T22:09:47.122Z,2.90
2023-02-24T22:12:16.603Z,3.47
2023-02-24T22:14:46.403Z,3.07
2023-02-24T22:17:15.885Z,2.40
2023-02-24T22:19:45.684Z,2.57
2023-02-24T22:22:15.163Z,3.23
2023-02-24T22:24:44.970Z,3.23
2023-02-24T22:27:14.746Z,3.65
2023-02-24T22:29:44.850Z,3.83
2023-02-24T22:32:14.838Z,3.07
2023-02-24T22:34:45.249Z,3.33
2023-02-24T22:37:15.221Z,2.10
2023-02-24T22:39:45.385Z,2.30
2023-02-24T22:42:14.896Z,2.80
2023-02-24T22:44:44.769Z,2.70
2023-02-24T22:47:14.362Z,2.30
2023-02-24T22:49:44.380Z,2.60
2023-02-24T22:52:15.879Z,1.75
2023-02-24T22:57:15.185Z,2.40
2023-02-24T22:59:45.214Z,2.47
2023-02-24T23:02:14.970Z,2.72
2023-02-24T23:04:44.783Z,2.47
2023-02-24T23:07:14.475Z,1.97
2023-02-24T23:09:45.900Z,1.97
2023-02-24T23:12:17.133Z,1.87
2023-02-24T23:14:47.274Z,1.70
2023-02-24T23:17:17.227Z,1.80
2023-02-24T23:19:47.116Z,1.90
2023-02-24T23:22:18.217Z,1.47
2023-02-24T23:24:48.021Z,1.37
2023-02-24T23:27:17.845Z,1.47
2023-02-24T23:29:47.724Z,1.30
2023-02-24T23:32:17.699Z,1.40
2023-02-24T23:34:47.498Z,1.37
2023-02-24T23:37:16.974Z,1.10
2023-02-24T23:39:46.813Z,1.33
2023-02-24T23:42:18.179Z,1.33
2023-02-24T23:44:52.068Z,1.37
2023-02-24T23:47:21.627Z,1.43
2023-02-24T23:49:51.963Z,1.73
2023-02-24T23:52:21.580Z,2.10
2023-02-24T23:54:52.807Z,1.90
2023-02-24T23:57:23.292Z,1.87
2023-02-24T23:59:53.472Z,1.57
