createdAt,value
2018-05-16T00:02:03.472Z,14.2
2018-05-16T00:07:03.236Z,14.2
2018-05-16T00:12:02.895Z,13.9
2018-05-16T00:17:03.447Z,14.0
2018-05-16T00:22:03.096Z,13.9
2018-05-16T00:27:03.649Z,14.0
2018-05-16T00:32:03.147Z,13.9
2018-05-16T00:37:03.480Z,13.9
2018-05-16T00:42:02.931Z,13.8
2018-05-16T00:47:03.578Z,13.7
2018-05-16T00:52:03.164Z,13.6
2018-05-16T00:57:02.689Z,13.6
2018-05-16T01:02:03.198Z,13.6
2018-05-16T01:07:03.104Z,13.7
2018-05-16T01:12:02.864Z,13.8
2018-05-16T01:17:03.594Z,13.8
2018-05-16T01:22:03.443Z,13.7
2018-05-16T01:27:03.111Z,13.7
2018-05-16T01:32:03.671Z,13.7
2018-05-16T01:37:03.208Z,13.7
2018-05-16T01:42:03.573Z,13.7
2018-05-16T01:47:03.206Z,13.7
2018-05-16T01:52:02.827Z,13.8
2018-05-16T01:57:03.356Z,13.8
2018-05-16T02:02:03.042Z,13.8
2018-05-16T02:07:03.480Z,13.9
2018-05-16T02:12:03.243Z,13.9
2018-05-16T02:17:02.847Z,13.9
2018-05-16T02:22:02.847Z,13.8
2018-05-16T02:27:03.380Z,13.8
2018-05-16T02:32:02.768Z,13.8
2018-05-16T02:37:03.008Z,13.8
2018-05-16T02:42:03.112Z,13.8
2018-05-16T02:47:03.284Z,13.8
2018-05-16T02:52:03.341Z,13.8
2018-05-16T02:57:03.359Z,13.8
2018-05-16T03:02:03.520Z,13.7
2018-05-16T03:07:02.884Z,13.8
2018-05-16T03:12:03.211Z,13.8
2018-05-16T03:17:07.822Z,13.9
2018-05-16T03:22:03.564Z,13.9
2018-05-16T03:27:02.759Z,13.9
2018-05-16T03:32:11.429Z,13.8
2018-05-16T03:37:03.330Z,13.8
2018-05-16T03:42:03.536Z,13.8
2018-05-16T03:47:13.008Z,13.7
2018-05-16T03:52:03.121Z,13.5
2018-05-16T03:57:03.141Z,13.4
2018-05-16T04:02:13.648Z,13.4
2018-05-16T04:07:02.947Z,13.3
2018-05-16T04:12:03.366Z,13.3
2018-05-16T04:17:13.703Z,13.2
2018-05-16T04:22:03.095Z,13.3
2018-05-16T04:27:03.453Z,13.3
2018-05-16T04:32:13.132Z,13.4
2018-05-16T04:37:03.122Z,13.4
2018-05-16T04:42:03.314Z,13.4
2018-05-16T04:47:13.694Z,13.4
2018-05-16T04:52:02.631Z,13.5
2018-05-16T04:57:02.829Z,13.6
2018-05-16T05:02:12.666Z,13.7
2018-05-16T05:07:03.392Z,13.8
2018-05-16T05:12:03.554Z,14.0
2018-05-16T05:17:13.996Z,13.9
2018-05-16T05:22:02.918Z,14.1
2018-05-16T05:27:03.137Z,14.1
2018-05-16T05:32:13.593Z,14.2
2018-05-16T05:37:03.446Z,14.3
2018-05-16T05:42:02.628Z,14.2
2018-05-16T05:47:13.498Z,14.3
2018-05-16T05:52:03.131Z,14.2
2018-05-16T05:57:03.273Z,14.1
2018-05-16T06:02:13.577Z,14.1
2018-05-16T06:07:02.836Z,14.1
2018-05-16T06:12:03.128Z,14.1
2018-05-16T06:17:13.161Z,14.3
2018-05-16T06:22:02.696Z,14.6
2018-05-16T06:27:02.869Z,14.9
2018-05-16T06:32:12.469Z,15.1
2018-05-16T06:37:03.358Z,15.3
2018-05-16T06:42:03.605Z,15.3
2018-05-16T06:47:13.181Z,15.3
2018-05-16T06:52:03.019Z,15.3
2018-05-16T06:57:03.208Z,15.2
2018-05-16T07:02:13.189Z,15.5
2018-05-16T07:07:02.860Z,15.4
2018-05-16T07:12:03.130Z,15.4
2018-05-16T07:17:13.741Z,15.5
2018-05-16T07:22:03.495Z,16.2
2018-05-16T07:27:02.744Z,16.6
2018-05-16T07:32:10.558Z,17.0
2018-05-16T07:37:03.187Z,16.9
2018-05-16T07:42:03.303Z,17.3
2018-05-16T07:47:13.210Z,17.4
2018-05-16T07:52:02.586Z,17.5
2018-05-16T07:57:02.698Z,17.4
2018-05-16T08:02:10.917Z,17.3
2018-05-16T08:07:03.294Z,16.9
2018-05-16T08:12:03.497Z,16.5
2018-05-16T08:17:13.933Z,16.2
2018-05-16T08:22:02.917Z,16.2
2018-05-16T08:27:03.092Z,16.2
2018-05-16T08:32:13.766Z,16.2
2018-05-16T08:37:03.614Z,16.2
2018-05-16T08:42:03.067Z,16.1
2018-05-16T08:47:13.654Z,16.1
2018-05-16T08:52:03.462Z,15.6
2018-05-16T08:57:03.577Z,15.6
2018-05-16T09:02:11.112Z,15.7
2018-05-16T09:07:03.276Z,15.6
2018-05-16T09:12:03.617Z,16.0
2018-05-16T09:17:13.303Z,16.3
2018-05-16T09:22:03.215Z,16.3
2018-05-16T09:27:03.528Z,16.2
2018-05-16T09:32:13.480Z,15.7
2018-05-16T09:37:02.905Z,15.7
2018-05-16T09:42:03.086Z,15.7
2018-05-16T09:47:13.549Z,15.8
2018-05-16T09:52:02.583Z,15.9
2018-05-16T09:57:02.773Z,16.5
2018-05-16T10:02:12.902Z,16.8
2018-05-16T10:07:03.350Z,16.8
2018-05-16T10:12:03.598Z,17.5
2018-05-16T10:17:13.364Z,17.5
2018-05-16T10:22:03.107Z,17.8
2018-05-16T10:27:03.373Z,18.0
2018-05-16T10:32:17.382Z,18.0
2018-05-16T10:37:02.704Z,17.9
2018-05-16T10:42:02.996Z,17.8
2018-05-16T10:47:12.728Z,17.7
2018-05-16T10:52:03.370Z,17.8
2018-05-16T10:57:03.587Z,17.7
2018-05-16T11:02:12.829Z,17.5
2018-05-16T11:07:03.066Z,17.5
2018-05-16T11:12:03.382Z,17.5
2018-05-16T11:17:13.306Z,17.5
2018-05-16T11:22:02.773Z,18.2
2018-05-16T11:27:02.964Z,18.2
2018-05-16T11:32:11.141Z,18.4
2018-05-16T11:37:03.334Z,18.6
2018-05-16T11:42:03.460Z,18.9
2018-05-16T11:52:03.100Z,19.9
2018-05-16T11:57:03.313Z,20.4
2018-05-16T12:02:13.801Z,20.8
2018-05-16T12:07:03.208Z,20.8
2018-05-16T12:12:03.423Z,20.7
2018-05-16T12:17:14.096Z,20.7
2018-05-16T12:22:02.885Z,20.8
2018-05-16T12:27:03.092Z,20.8
2018-05-16T12:32:13.423Z,21.0
2018-05-16T12:37:03.452Z,21.2
2018-05-16T12:42:02.622Z,21.0
2018-05-16T12:47:12.751Z,21.6
2018-05-16T12:52:03.223Z,22.4
2018-05-16T12:57:03.356Z,22.4
2018-05-16T13:02:13.240Z,22.9
2018-05-16T13:07:03.482Z,23.0
2018-05-16T13:12:03.585Z,23.0
2018-05-16T13:17:13.215Z,22.5
2018-05-16T13:22:03.121Z,21.7
2018-05-16T13:27:03.296Z,20.5
2018-05-16T13:32:13.392Z,19.7
2018-05-16T13:37:03.283Z,19.5
2018-05-16T13:42:03.484Z,20.3
2018-05-16T13:47:17.426Z,20.9
2018-05-16T13:52:03.365Z,20.9
2018-05-16T13:57:02.617Z,21.5
2018-05-16T14:02:12.757Z,24.4
2018-05-16T14:07:03.377Z,24.3
2018-05-16T14:12:03.575Z,25.6
2018-05-16T14:17:13.326Z,25.1
2018-05-16T14:22:03.000Z,25.1
2018-05-16T14:27:03.210Z,24.4
2018-05-16T14:32:13.117Z,25.0
2018-05-16T14:37:03.599Z,26.4
2018-05-16T14:42:02.807Z,28.1
2018-05-16T14:47:13.479Z,29.7
2018-05-16T14:52:03.233Z,28.9
2018-05-16T14:57:03.352Z,27.3
2018-05-16T15:02:02.749Z,28.5
2018-05-16T15:07:03.071Z,28.5
2018-05-16T15:12:03.327Z,27.6
2018-05-16T15:17:13.515Z,27.6
2018-05-16T15:22:02.680Z,25.7
2018-05-16T15:27:02.885Z,25.2
2018-05-16T15:32:13.369Z,25.2
2018-05-16T15:37:03.081Z,37.5
2018-05-16T15:42:03.193Z,37.4
2018-05-16T15:47:13.759Z,32.3
2018-05-16T15:52:02.596Z,32.3
2018-05-16T15:57:02.770Z,28.4
2018-05-16T16:02:17.279Z,23.8
2018-05-16T16:07:03.057Z,21.9
2018-05-16T16:12:03.354Z,20.5
2018-05-16T16:17:13.877Z,19.5
2018-05-16T16:22:03.519Z,18.7
2018-05-16T16:27:02.724Z,18.2
2018-05-16T16:32:13.278Z,17.6
2018-05-16T16:37:03.163Z,17.5
2018-05-16T16:42:03.348Z,17.1
2018-05-16T16:47:13.756Z,17.2
2018-05-16T16:52:02.760Z,17.9
2018-05-16T16:57:02.981Z,18.4
2018-05-16T17:02:13.579Z,18.9
2018-05-16T17:07:03.426Z,18.8
2018-05-16T17:12:02.767Z,19.7
2018-05-16T17:17:13.506Z,19.7
2018-05-16T17:22:03.341Z,20.0
2018-05-16T17:27:03.463Z,20.1
2018-05-16T17:32:13.946Z,19.8
2018-05-16T17:37:03.486Z,19.5
2018-05-16T17:42:03.567Z,19.4
2018-05-16T17:47:12.795Z,19.3
2018-05-16T17:52:02.896Z,19.0
2018-05-16T17:57:03.119Z,18.2
2018-05-16T18:02:13.724Z,17.9
2018-05-16T18:07:03.470Z,17.8
2018-05-16T18:12:02.800Z,17.5
2018-05-16T18:17:07.852Z,16.8
2018-05-16T18:22:03.240Z,16.6
2018-05-16T18:27:02.914Z,16.4
2018-05-16T18:32:03.948Z,16.4
2018-05-16T18:37:02.979Z,16.2
2018-05-16T18:42:03.198Z,15.8
2018-05-16T18:47:06.243Z,15.2
2018-05-16T18:52:02.845Z,15.1
2018-05-16T18:57:02.871Z,15.0
2018-05-16T19:02:13.593Z,14.9
2018-05-16T19:07:02.849Z,14.9
2018-05-16T19:12:03.177Z,15.0
2018-05-16T19:17:13.703Z,14.9
2018-05-16T19:22:03.088Z,14.8
2018-05-16T19:27:03.285Z,14.7
2018-05-16T19:32:11.264Z,14.6
2018-05-16T19:37:03.659Z,14.6
2018-05-16T19:42:02.856Z,14.5
2018-05-16T19:47:03.208Z,14.7
2018-05-16T19:52:03.107Z,14.8
2018-05-16T19:57:03.244Z,14.8
2018-05-16T20:02:03.587Z,14.7
2018-05-16T20:07:03.663Z,14.6
2018-05-16T20:12:02.990Z,14.6
2018-05-16T20:17:03.274Z,14.7
2018-05-16T20:22:03.314Z,14.6
2018-05-16T20:27:03.404Z,14.7
2018-05-16T20:32:03.616Z,14.6
2018-05-16T20:37:03.558Z,14.5
2018-05-16T20:42:02.743Z,14.5
2018-05-16T20:47:03.107Z,14.4
2018-05-16T20:52:03.114Z,14.4
2018-05-16T20:57:03.163Z,14.3
2018-05-16T21:02:03.252Z,14.3
2018-05-16T21:07:03.465Z,14.3
2018-05-16T21:12:02.753Z,14.3
2018-05-16T21:17:03.160Z,14.3
2018-05-16T21:22:03.251Z,14.3
2018-05-16T21:27:03.262Z,14.3
2018-05-16T21:32:03.464Z,14.2
2018-05-16T21:37:03.428Z,14.2
2018-05-16T21:42:03.458Z,14.1
2018-05-16T21:47:03.678Z,13.8
2018-05-16T21:52:02.819Z,13.7
2018-05-16T21:57:03.030Z,13.6
2018-05-16T22:02:03.322Z,13.7
2018-05-16T22:07:03.164Z,13.8
2018-05-16T22:12:03.409Z,13.9
2018-05-16T22:22:03.465Z,13.7
2018-05-16T22:27:02.790Z,13.7
2018-05-16T22:32:03.304Z,13.7
2018-05-16T22:37:02.697Z,13.5
2018-05-16T22:42:03.196Z,13.4
2018-05-16T22:47:03.041Z,13.4
2018-05-16T22:52:03.401Z,13.5
2018-05-16T22:57:02.945Z,13.5
2018-05-16T23:02:02.843Z,13.4
2018-05-16T23:07:02.939Z,13.3
2018-05-16T23:12:03.609Z,13.3
2018-05-16T23:17:03.215Z,13.3
2018-05-16T23:22:03.427Z,13.2
2018-05-16T23:27:02.940Z,13.0
2018-05-16T23:32:03.518Z,13.0
2018-05-16T23:37:03.232Z,13.0
2018-05-16T23:42:02.854Z,13.1
2018-05-16T23:47:03.398Z,13.2
2018-05-16T23:52:03.088Z,13.1
2018-05-16T23:57:02.667Z,13.2
