createdAt,value
2018-05-26T00:01:28.017Z,15.20
2018-05-26T00:03:55.146Z,15.20
2018-05-26T00:06:22.148Z,15.30
2018-05-26T00:08:49.201Z,15.30
2018-05-26T00:11:16.213Z,15.30
2018-05-26T00:13:43.316Z,15.30
2018-05-26T00:16:10.355Z,15.30
2018-05-26T00:18:37.391Z,15.40
2018-05-26T00:21:04.427Z,15.40
2018-05-26T00:23:32.220Z,15.40
2018-05-26T00:25:59.231Z,15.40
2018-05-26T00:28:26.996Z,15.40
2018-05-26T00:30:54.735Z,15.30
2018-05-26T00:33:21.747Z,15.30
2018-05-26T00:35:48.789Z,15.30
2018-05-26T00:38:15.809Z,15.30
2018-05-26T00:40:43.567Z,15.20
2018-05-26T00:43:11.312Z,15.10
2018-05-26T00:45:39.140Z,15.10
2018-05-26T00:48:06.625Z,15.10
2018-05-26T00:50:33.728Z,15.10
2018-05-26T00:53:00.726Z,15.10
2018-05-26T00:55:27.836Z,15.10
2018-05-26T00:57:54.872Z,15.10
2018-05-26T01:00:21.896Z,15.00
2018-05-26T01:02:49.668Z,15.00
2018-05-26T01:05:16.824Z,15.00
2018-05-26T01:07:43.889Z,15.00
2018-05-26T01:10:10.924Z,14.90
2018-05-26T01:12:37.933Z,14.80
2018-05-26T01:15:05.780Z,14.80
2018-05-26T01:17:32.796Z,14.80
2018-05-26T01:19:59.823Z,14.80
2018-05-26T01:22:26.844Z,14.80
2018-05-26T01:24:53.909Z,14.90
2018-05-26T01:27:21.653Z,14.80
2018-05-26T01:29:49.466Z,14.80
2018-05-26T01:32:16.477Z,14.80
2018-05-26T01:34:44.299Z,14.80
2018-05-26T01:37:11.321Z,14.80
2018-05-26T01:39:38.366Z,14.80
2018-05-26T01:42:05.373Z,14.80
2018-05-26T01:44:32.495Z,14.80
2018-05-26T01:46:59.501Z,14.80
2018-05-26T01:49:26.565Z,14.80
2018-05-26T01:51:53.597Z,14.70
2018-05-26T01:54:20.679Z,14.80
2018-05-26T01:56:47.700Z,14.80
2018-05-26T01:59:14.771Z,14.80
2018-05-26T02:01:41.924Z,14.80
2018-05-26T02:04:09.891Z,14.80
2018-05-26T02:06:36.875Z,14.70
2018-05-26T02:09:04.676Z,14.70
2018-05-26T02:11:31.686Z,14.60
2018-05-26T02:13:58.787Z,14.60
2018-05-26T02:16:25.816Z,14.60
2018-05-26T02:18:52.900Z,14.60
2018-05-26T02:21:20.656Z,14.60
2018-05-26T02:23:47.707Z,14.60
2018-05-26T02:26:15.505Z,14.60
2018-05-26T02:28:42.540Z,14.60
2018-05-26T02:31:10.314Z,14.60
2018-05-26T02:33:38.175Z,14.60
2018-05-26T02:36:05.940Z,14.60
2018-05-26T02:38:33.717Z,14.60
2018-05-26T02:41:01.464Z,14.50
2018-05-26T02:43:28.563Z,14.50
2018-05-26T02:45:55.596Z,14.60
2018-05-26T02:48:22.596Z,14.60
2018-05-26T02:50:49.627Z,14.60
2018-05-26T02:53:16.673Z,14.60
2018-05-26T02:55:43.741Z,14.60
2018-05-26T02:58:11.508Z,14.70
2018-05-26T03:00:38.532Z,14.70
2018-05-26T03:03:05.566Z,14.80
2018-05-26T03:05:38.853Z,14.70
2018-05-26T03:08:11.978Z,14.70
2018-05-26T03:10:45.004Z,14.60
2018-05-26T03:13:18.013Z,14.50
2018-05-26T03:15:45.090Z,14.40
2018-05-26T03:18:12.137Z,14.40
2018-05-26T03:20:39.181Z,14.50
2018-05-26T03:23:06.192Z,14.50
2018-05-26T03:25:34.318Z,14.50
2018-05-26T03:28:01.334Z,14.40
2018-05-26T03:30:28.384Z,14.50
2018-05-26T03:32:55.424Z,14.50
2018-05-26T03:35:22.507Z,14.60
2018-05-26T03:37:49.513Z,14.60
2018-05-26T03:40:16.574Z,14.60
2018-05-26T03:42:43.599Z,14.60
2018-05-26T03:45:10.689Z,14.60
2018-05-26T03:47:37.719Z,14.50
2018-05-26T03:50:04.756Z,14.40
2018-05-26T03:52:31.752Z,14.30
2018-05-26T03:55:36.799Z,14.30
2018-05-26T03:58:22.991Z,14.20
2018-05-26T04:00:50.264Z,14.20
2018-05-26T04:03:17.287Z,14.20
2018-05-26T04:05:45.929Z,14.30
2018-05-26T04:08:12.912Z,14.30
2018-05-26T04:10:39.917Z,14.40
2018-05-26T04:13:06.957Z,14.40
2018-05-26T04:15:34.029Z,14.40
2018-05-26T04:18:01.083Z,14.40
2018-05-26T04:20:28.089Z,14.40
2018-05-26T04:22:55.134Z,14.40
2018-05-26T04:25:22.360Z,14.50
2018-05-26T04:27:49.413Z,14.40
2018-05-26T04:30:16.453Z,14.40
2018-05-26T04:32:43.456Z,14.50
2018-05-26T04:35:11.661Z,14.50
2018-05-26T04:37:38.705Z,14.60
2018-05-26T04:40:05.737Z,14.60
2018-05-26T04:42:32.779Z,14.60
2018-05-26T04:44:59.805Z,14.70
2018-05-26T04:47:26.836Z,14.60
2018-05-26T04:49:54.590Z,14.60
2018-05-26T04:52:21.644Z,14.60
2018-05-26T04:54:48.725Z,14.60
2018-05-26T04:57:15.760Z,14.60
2018-05-26T04:59:42.783Z,14.60
2018-05-26T05:02:09.797Z,14.60
2018-05-26T05:04:37.640Z,14.60
2018-05-26T05:07:04.668Z,14.60
2018-05-26T05:09:31.673Z,14.70
2018-05-26T05:11:59.443Z,14.70
2018-05-26T05:14:26.544Z,14.70
2018-05-26T05:16:53.529Z,14.70
2018-05-26T05:19:20.528Z,14.70
2018-05-26T05:21:48.291Z,14.90
2018-05-26T05:24:15.717Z,14.90
2018-05-26T05:26:42.864Z,15.00
2018-05-26T05:29:10.140Z,15.00
2018-05-26T05:31:37.196Z,15.00
2018-05-26T05:34:04.241Z,15.00
2018-05-26T05:36:31.251Z,15.10
2018-05-26T05:38:58.353Z,15.10
2018-05-26T05:41:25.388Z,15.20
2018-05-26T05:43:52.445Z,15.20
2018-05-26T05:46:19.604Z,15.30
2018-05-26T05:48:46.663Z,15.30
2018-05-26T05:51:13.668Z,15.40
2018-05-26T05:53:40.765Z,15.40
2018-05-26T05:56:07.788Z,15.50
2018-05-26T05:58:35.176Z,15.50
2018-05-26T06:01:02.329Z,15.60
2018-05-26T06:03:30.079Z,15.70
2018-05-26T06:05:57.120Z,15.60
2018-05-26T06:08:24.244Z,15.70
2018-05-26T06:10:51.237Z,15.70
2018-05-26T06:13:18.255Z,15.70
2018-05-26T06:15:45.275Z,15.80
2018-05-26T06:18:12.309Z,15.80
2018-05-26T06:20:39.315Z,15.90
2018-05-26T06:23:07.676Z,16.00
2018-05-26T06:25:35.869Z,16.00
2018-05-26T06:28:02.937Z,16.10
2018-05-26T06:30:30.715Z,16.20
2018-05-26T06:32:57.725Z,16.20
2018-05-26T06:35:24.821Z,16.20
2018-05-26T06:37:51.833Z,16.30
2018-05-26T06:40:19.330Z,16.30
2018-05-26T06:42:46.417Z,16.40
2018-05-26T06:45:14.701Z,16.40
2018-05-26T06:47:41.831Z,16.40
2018-05-26T06:50:08.895Z,16.50
2018-05-26T06:52:36.719Z,16.60
2018-05-26T06:55:05.556Z,16.70
2018-05-26T06:57:33.348Z,16.70
2018-05-26T07:00:01.107Z,16.80
2018-05-26T07:02:28.664Z,16.80
2018-05-26T07:04:56.900Z,16.80
2018-05-26T07:07:23.963Z,16.90
2018-05-26T07:09:50.977Z,16.90
2018-05-26T07:12:18.008Z,17.00
2018-05-26T07:14:46.121Z,17.10
2018-05-26T07:17:13.149Z,17.20
2018-05-26T07:19:40.195Z,17.20
2018-05-26T07:22:07.758Z,17.20
2018-05-26T07:24:35.264Z,17.30
2018-05-26T07:27:02.316Z,17.30
2018-05-26T07:29:29.646Z,17.30
2018-05-26T07:31:57.693Z,17.30
2018-05-26T07:34:26.563Z,17.40
2018-05-26T07:36:53.617Z,17.40
2018-05-26T07:39:21.732Z,17.50
2018-05-26T07:41:49.194Z,17.40
2018-05-26T07:44:18.508Z,17.50
2018-05-26T07:46:45.656Z,17.60
2018-05-26T07:49:13.455Z,17.70
2018-05-26T07:51:40.509Z,17.70
2018-05-26T07:54:08.041Z,17.80
2018-05-26T07:56:35.113Z,17.90
2018-05-26T07:59:02.132Z,18.00
2018-05-26T08:01:29.228Z,18.00
2018-05-26T08:04:02.200Z,18.00
2018-05-26T08:06:29.265Z,18.10
2018-05-26T08:08:56.316Z,18.20
2018-05-26T08:11:23.564Z,18.30
2018-05-26T08:13:52.444Z,18.30
2018-05-26T08:16:19.506Z,18.30
2018-05-26T08:18:47.145Z,18.30
2018-05-26T08:21:14.370Z,18.40
2018-05-26T08:23:41.570Z,18.40
2018-05-26T08:26:08.733Z,18.40
2018-05-26T08:28:35.765Z,18.50
2018-05-26T08:31:02.814Z,18.60
2018-05-26T08:33:30.612Z,18.70
2018-05-26T08:35:58.137Z,18.70
2018-05-26T08:38:25.284Z,18.70
2018-05-26T08:40:52.325Z,18.80
2018-05-26T08:43:19.356Z,18.90
2018-05-26T08:45:48.005Z,19.00
2018-05-26T08:48:15.266Z,19.00
2018-05-26T08:50:42.312Z,19.10
2018-05-26T08:53:09.300Z,19.20
2018-05-26T08:55:37.861Z,19.20
2018-05-26T08:58:05.853Z,19.20
2018-05-26T09:00:32.906Z,19.20
2018-05-26T09:03:00.708Z,19.20
2018-05-26T09:05:28.773Z,19.20
2018-05-26T09:07:56.265Z,19.30
2018-05-26T09:10:24.628Z,19.40
2018-05-26T09:12:51.961Z,19.30
2018-05-26T09:15:24.804Z,19.50
2018-05-26T09:17:52.304Z,19.50
2018-05-26T09:20:19.501Z,19.50
2018-05-26T09:22:47.342Z,19.60
2018-05-26T09:25:15.000Z,19.60
2018-05-26T09:27:42.103Z,19.60
2018-05-26T09:30:09.179Z,19.70
2018-05-26T09:32:36.960Z,19.80
2018-05-26T09:35:06.044Z,19.80
2018-05-26T09:37:33.298Z,19.80
2018-05-26T09:40:01.101Z,19.90
2018-05-26T09:42:28.148Z,19.90
2018-05-26T09:44:55.225Z,19.90
2018-05-26T09:47:22.325Z,19.90
2018-05-26T09:49:49.541Z,20.00
2018-05-26T09:52:16.708Z,20.10
2018-05-26T09:54:44.044Z,20.20
2018-05-26T09:57:12.260Z,20.40
2018-05-26T09:59:39.309Z,20.40
2018-05-26T10:02:06.345Z,20.60
2018-05-26T10:04:35.174Z,20.50
2018-05-26T10:07:02.262Z,20.50
2018-05-26T10:09:30.044Z,20.50
2018-05-26T10:11:57.059Z,20.50
2018-05-26T10:14:24.225Z,20.50
2018-05-26T10:16:52.023Z,20.80
2018-05-26T10:19:19.229Z,20.80
2018-05-26T10:21:47.000Z,20.90
2018-05-26T10:24:16.157Z,21.00
2018-05-26T10:26:43.169Z,21.00
2018-05-26T10:29:10.176Z,21.00
2018-05-26T10:31:37.208Z,21.10
2018-05-26T10:34:04.586Z,21.30
2018-05-26T10:36:31.854Z,21.50
2018-05-26T10:38:59.642Z,21.60
2018-05-26T10:41:27.368Z,21.70
2018-05-26T10:43:54.507Z,21.70
2018-05-26T10:46:28.233Z,21.80
2018-05-26T10:48:55.255Z,21.90
2018-05-26T10:51:22.969Z,21.90
2018-05-26T10:53:50.053Z,21.80
2018-05-26T10:56:17.045Z,22.00
2018-05-26T10:58:44.800Z,22.10
2018-05-26T11:01:11.804Z,22.10
2018-05-26T11:03:38.844Z,22.10
2018-05-26T11:06:05.885Z,22.00
2018-05-26T11:08:32.890Z,21.90
2018-05-26T11:11:00.647Z,22.00
2018-05-26T11:13:28.457Z,22.10
2018-05-26T11:15:55.501Z,22.10
2018-05-26T11:18:23.199Z,22.20
2018-05-26T11:20:50.528Z,22.30
2018-05-26T11:23:17.548Z,22.50
2018-05-26T11:25:44.673Z,22.60
2018-05-26T11:28:12.472Z,22.60
2018-05-26T11:30:39.657Z,22.70
2018-05-26T11:33:06.640Z,22.80
2018-05-26T11:35:35.486Z,23.30
2018-05-26T11:38:02.488Z,23.30
2018-05-26T11:40:30.251Z,23.30
2018-05-26T11:42:58.003Z,23.60
2018-05-26T11:45:25.824Z,23.70
2018-05-26T11:47:52.861Z,23.70
2018-05-26T11:50:19.905Z,23.70
2018-05-26T11:52:46.909Z,23.80
2018-05-26T11:55:14.771Z,24.20
2018-05-26T11:57:41.788Z,24.20
2018-05-26T12:00:08.848Z,24.30
2018-05-26T12:02:35.904Z,24.40
2018-05-26T12:05:02.924Z,24.50
2018-05-26T12:07:29.972Z,24.50
2018-05-26T12:09:56.961Z,24.50
2018-05-26T12:12:24.017Z,24.40
2018-05-26T12:14:51.827Z,24.40
2018-05-26T12:17:18.833Z,24.40
2018-05-26T12:19:45.864Z,24.40
2018-05-26T12:22:12.880Z,24.60
2018-05-26T12:24:39.924Z,24.80
2018-05-26T12:27:06.944Z,24.80
2018-05-26T12:29:34.712Z,25.10
2018-05-26T12:32:01.748Z,25.10
2018-05-26T12:34:28.828Z,25.20
2018-05-26T12:36:56.032Z,25.40
2018-05-26T12:39:23.120Z,25.40
2018-05-26T12:41:50.185Z,25.60
2018-05-26T12:44:17.234Z,25.90
2018-05-26T12:46:44.268Z,26.10
2018-05-26T12:49:11.653Z,26.20
2018-05-26T12:51:38.657Z,26.40
2018-05-26T12:54:05.719Z,26.60
2018-05-26T12:56:32.772Z,26.40
2018-05-26T12:58:59.773Z,26.40
2018-05-26T13:01:26.816Z,26.20
2018-05-26T13:03:54.944Z,26.10
2018-05-26T13:06:22.155Z,26.00
2018-05-26T13:08:49.920Z,25.80
2018-05-26T13:11:16.943Z,25.80
2018-05-26T13:13:46.819Z,25.60
2018-05-26T13:16:13.876Z,25.60
2018-05-26T13:18:40.917Z,25.60
2018-05-26T13:21:07.904Z,25.50
2018-05-26T13:23:35.042Z,25.40
2018-05-26T13:26:02.872Z,25.10
2018-05-26T13:28:29.866Z,25.10
2018-05-26T13:30:57.623Z,24.90
2018-05-26T13:33:24.634Z,24.90
2018-05-26T13:35:51.631Z,24.70
2018-05-26T13:38:18.684Z,24.60
2018-05-26T13:40:45.719Z,24.40
2018-05-26T13:43:12.761Z,24.30
2018-05-26T13:45:43.628Z,24.30
2018-05-26T13:48:10.713Z,24.20
2018-05-26T13:50:37.809Z,24.20
2018-05-26T13:53:04.907Z,24.00
2018-05-26T13:55:31.986Z,23.90
2018-05-26T13:57:58.997Z,23.90
2018-05-26T14:00:26.021Z,23.80
2018-05-26T14:02:53.020Z,23.70
2018-05-26T14:05:20.856Z,23.60
2018-05-26T14:07:47.888Z,23.60
2018-05-26T14:10:14.937Z,23.60
2018-05-26T14:12:41.977Z,23.60
2018-05-26T14:15:09.024Z,23.60
2018-05-26T14:17:36.032Z,23.70
2018-05-26T14:20:03.074Z,23.80
2018-05-26T14:22:30.848Z,24.30
2018-05-26T14:24:57.944Z,24.30
2018-05-26T14:27:24.956Z,24.50
2018-05-26T14:29:55.007Z,24.80
2018-05-26T14:32:24.201Z,24.90
2018-05-26T14:34:52.049Z,25.20
2018-05-26T14:37:19.078Z,25.20
2018-05-26T14:39:46.104Z,25.20
2018-05-26T14:42:13.145Z,25.10
2018-05-26T14:44:40.153Z,25.20
2018-05-26T14:47:07.185Z,25.30
2018-05-26T14:49:34.216Z,25.20
2018-05-26T14:52:01.968Z,25.00
2018-05-26T14:54:29.835Z,25.00
2018-05-26T14:56:57.579Z,25.00
2018-05-26T14:59:24.610Z,25.00
2018-05-26T15:01:51.635Z,25.00
2018-05-26T15:04:18.692Z,25.00
2018-05-26T15:06:45.756Z,24.80
2018-05-26T15:09:12.757Z,24.90
2018-05-26T15:11:40.491Z,24.80
2018-05-26T15:14:07.610Z,24.80
2018-05-26T15:16:34.615Z,24.80
2018-05-26T15:19:01.684Z,24.90
2018-05-26T15:21:29.180Z,25.00
2018-05-26T15:23:56.311Z,25.00
2018-05-26T15:26:23.350Z,25.00
2018-05-26T15:28:50.335Z,25.00
2018-05-26T15:31:17.949Z,25.00
2018-05-26T15:33:45.007Z,25.00
2018-05-26T15:36:12.777Z,25.00
2018-05-26T15:38:39.785Z,25.00
2018-05-26T15:41:06.803Z,25.00
2018-05-26T15:43:34.584Z,25.00
2018-05-26T15:46:02.331Z,24.80
2018-05-26T15:48:30.122Z,24.60
2018-05-26T15:50:57.164Z,24.60
2018-05-26T15:53:24.932Z,24.60
2018-05-26T15:55:51.959Z,24.60
2018-05-26T15:58:18.969Z,24.70
2018-05-26T16:00:46.009Z,24.60
2018-05-26T16:03:13.003Z,24.60
2018-05-26T16:05:40.139Z,24.60
2018-05-26T16:08:07.128Z,24.60
2018-05-26T16:10:34.532Z,24.60
2018-05-26T16:13:01.705Z,24.50
2018-05-26T16:15:28.786Z,24.50
2018-05-26T16:17:56.090Z,24.50
2018-05-26T16:20:23.099Z,24.30
2018-05-26T16:22:50.187Z,24.40
2018-05-26T16:25:17.310Z,24.20
2018-05-26T16:27:44.357Z,24.20
2018-05-26T16:30:11.630Z,24.20
2018-05-26T16:32:38.628Z,24.20
2018-05-26T16:35:05.688Z,24.20
2018-05-26T16:37:32.716Z,24.20
2018-05-26T16:39:59.724Z,24.10
2018-05-26T16:42:27.491Z,24.10
2018-05-26T16:44:54.588Z,24.10
2018-05-26T16:47:21.657Z,24.00
2018-05-26T16:49:48.780Z,24.10
2018-05-26T16:52:15.780Z,24.00
2018-05-26T16:54:42.778Z,24.00
2018-05-26T16:57:09.773Z,24.00
2018-05-26T16:59:37.554Z,23.90
2018-05-26T17:02:04.657Z,23.80
2018-05-26T17:04:32.714Z,23.80
2018-05-26T17:06:59.761Z,23.80
2018-05-26T17:09:26.860Z,23.70
2018-05-26T17:11:54.527Z,23.70
2018-05-26T17:14:22.326Z,23.70
2018-05-26T17:16:49.315Z,23.70
2018-05-26T17:19:16.339Z,23.70
2018-05-26T17:21:43.347Z,23.70
2018-05-26T17:24:11.144Z,23.60
2018-05-26T17:26:38.175Z,23.60
2018-05-26T17:29:05.952Z,23.60
2018-05-26T17:31:32.924Z,23.50
2018-05-26T17:33:59.952Z,23.60
2018-05-26T17:36:27.724Z,23.50
2018-05-26T17:38:54.765Z,23.50
2018-05-26T17:41:21.746Z,23.40
2018-05-26T17:43:48.860Z,23.40
2018-05-26T17:46:15.899Z,23.40
2018-05-26T17:48:42.897Z,23.30
2018-05-26T17:51:10.912Z,23.20
2018-05-26T17:53:38.468Z,23.20
2018-05-26T17:56:05.651Z,23.20
2018-05-26T17:58:32.687Z,23.10
2018-05-26T18:00:59.749Z,23.10
2018-05-26T18:03:26.764Z,23.00
2018-05-26T18:05:53.809Z,22.90
2018-05-26T18:08:20.833Z,22.90
2018-05-26T18:10:48.578Z,22.70
2018-05-26T18:13:16.368Z,22.60
2018-05-26T18:15:43.448Z,22.60
2018-05-26T18:18:10.452Z,22.50
2018-05-26T18:20:37.476Z,22.50
2018-05-26T18:23:05.244Z,22.30
2018-05-26T18:25:32.352Z,22.30
2018-05-26T18:27:59.395Z,22.30
2018-05-26T18:30:26.407Z,22.20
2018-05-26T18:32:53.458Z,22.10
2018-05-26T18:35:21.261Z,22.00
2018-05-26T18:37:48.281Z,21.90
2018-05-26T18:40:15.312Z,21.90
2018-05-26T18:42:42.328Z,21.90
2018-05-26T18:45:09.471Z,21.80
2018-05-26T18:47:36.472Z,21.80
2018-05-26T18:50:03.548Z,21.70
2018-05-26T18:52:30.606Z,21.60
2018-05-26T18:54:57.634Z,21.60
2018-05-26T18:57:24.691Z,21.50
2018-05-26T18:59:51.728Z,21.40
2018-05-26T19:02:18.751Z,21.40
2018-05-26T19:04:45.824Z,21.30
2018-05-26T19:07:12.845Z,21.20
2018-05-26T19:09:39.896Z,21.20
2018-05-26T19:12:06.929Z,21.10
2018-05-26T19:14:34.031Z,21.10
2018-05-26T19:17:01.048Z,21.00
2018-05-26T19:19:28.089Z,21.00
2018-05-26T19:21:55.119Z,20.90
2018-05-26T19:24:22.224Z,20.90
2018-05-26T19:26:49.992Z,20.80
2018-05-26T19:29:16.983Z,20.80
2018-05-26T19:31:44.052Z,20.70
2018-05-26T19:34:11.108Z,20.70
2018-05-26T19:36:38.557Z,20.60
2018-05-26T19:39:06.762Z,20.60
2018-05-26T19:41:34.725Z,20.50
2018-05-26T19:44:01.883Z,20.50
2018-05-26T19:46:28.926Z,20.50
2018-05-26T19:48:55.969Z,20.40
2018-05-26T19:51:23.308Z,20.40
2018-05-26T19:53:51.508Z,20.30
2018-05-26T19:56:19.323Z,20.20
2018-05-26T19:58:46.357Z,20.20
2018-05-26T20:01:13.410Z,20.20
2018-05-26T20:03:40.504Z,20.10
2018-05-26T20:06:08.008Z,20.10
2018-05-26T20:08:35.350Z,20.00
2018-05-26T20:11:03.120Z,19.90
2018-05-26T20:13:30.909Z,19.90
2018-05-26T20:15:57.983Z,19.90
2018-05-26T20:18:25.028Z,19.90
2018-05-26T20:20:52.054Z,19.80
2018-05-26T20:23:19.073Z,19.70
2018-05-26T20:25:47.088Z,19.70
2018-05-26T20:28:14.152Z,19.70
2018-05-26T20:30:41.169Z,19.60
2018-05-26T20:33:08.208Z,19.50
2018-05-26T20:35:35.990Z,19.40
2018-05-26T20:38:03.167Z,19.40
2018-05-26T20:40:30.202Z,19.50
2018-05-26T20:42:57.175Z,19.40
2018-05-26T20:45:24.291Z,19.40
2018-05-26T20:47:51.335Z,19.30
2018-05-26T20:50:18.633Z,19.30
2018-05-26T20:52:45.757Z,19.30
2018-05-26T20:55:12.827Z,19.20
2018-05-26T20:57:39.839Z,19.20
2018-05-26T21:00:07.004Z,19.20
2018-05-26T21:02:34.807Z,19.20
2018-05-26T21:05:01.906Z,19.10
2018-05-26T21:07:29.218Z,19.10
2018-05-26T21:09:56.270Z,19.10
2018-05-26T21:12:23.330Z,19.00
2018-05-26T21:14:50.664Z,19.00
2018-05-26T21:17:17.757Z,19.00
2018-05-26T21:19:45.180Z,19.00
2018-05-26T21:22:12.346Z,18.90
2018-05-26T21:24:39.425Z,18.90
2018-05-26T21:27:07.191Z,18.80
2018-05-26T21:29:34.945Z,18.80
2018-05-26T21:32:02.790Z,18.80
2018-05-26T21:34:29.916Z,18.80
2018-05-26T21:36:56.933Z,18.70
2018-05-26T21:39:23.956Z,18.70
2018-05-26T21:41:50.948Z,18.60
2018-05-26T21:44:18.004Z,18.60
2018-05-26T21:46:45.029Z,18.60
2018-05-26T21:49:12.764Z,18.50
2018-05-26T21:51:39.772Z,18.50
2018-05-26T21:54:06.909Z,18.50
2018-05-26T21:56:33.941Z,18.50
2018-05-26T21:59:00.960Z,18.50
2018-05-26T22:01:27.987Z,18.40
2018-05-26T22:03:55.106Z,18.40
2018-05-26T22:06:22.146Z,18.40
2018-05-26T22:08:49.155Z,18.40
2018-05-26T22:11:16.175Z,18.40
2018-05-26T22:13:43.184Z,18.40
2018-05-26T22:16:10.187Z,18.40
2018-05-26T22:18:37.212Z,18.40
2018-05-26T22:21:04.283Z,18.30
2018-05-26T22:23:31.368Z,18.40
2018-05-26T22:25:58.388Z,18.30
2018-05-26T22:28:26.141Z,18.30
2018-05-26T22:30:53.119Z,18.30
2018-05-26T22:33:20.134Z,18.30
2018-05-26T22:35:47.933Z,18.20
2018-05-26T22:38:14.973Z,18.20
2018-05-26T22:40:41.992Z,18.30
2018-05-26T22:43:09.017Z,18.20
2018-05-26T22:45:36.132Z,18.20
2018-05-26T22:48:03.162Z,18.20
2018-05-26T22:50:30.186Z,18.10
2018-05-26T22:52:57.920Z,18.00
2018-05-26T22:55:25.037Z,18.00
2018-05-26T22:57:52.040Z,18.00
2018-05-26T23:00:19.876Z,17.90
2018-05-26T23:02:46.912Z,17.90
2018-05-26T23:05:13.932Z,17.90
2018-05-26T23:07:40.941Z,17.80
2018-05-26T23:10:08.689Z,17.80
2018-05-26T23:12:35.696Z,17.80
2018-05-26T23:15:02.794Z,17.70
2018-05-26T23:17:30.555Z,17.70
2018-05-26T23:19:57.536Z,17.60
2018-05-26T23:22:24.543Z,17.60
2018-05-26T23:24:51.868Z,17.60
2018-05-26T23:27:18.872Z,17.60
2018-05-26T23:29:45.884Z,17.60
2018-05-26T23:32:12.880Z,17.60
2018-05-26T23:34:39.935Z,17.60
2018-05-26T23:37:07.663Z,17.50
2018-05-26T23:39:35.416Z,17.50
2018-05-26T23:42:02.445Z,17.50
2018-05-26T23:44:29.572Z,17.60
2018-05-26T23:46:56.573Z,17.50
2018-05-26T23:49:23.623Z,17.50
2018-05-26T23:51:51.369Z,17.50
2018-05-26T23:54:18.488Z,17.50
2018-05-26T23:56:45.526Z,17.50
2018-05-26T23:59:12.564Z,17.40
