createdAt,value
2023-01-31T00:01:33.316Z,4.13
2023-01-31T00:04:05.909Z,4.15
2023-01-31T00:06:40.244Z,4.30
2023-01-31T00:09:08.997Z,4.53
2023-01-31T00:11:36.308Z,4.28
2023-01-31T00:14:04.973Z,4.32
2023-01-31T00:16:32.234Z,4.00
2023-01-31T00:18:59.244Z,4.70
2023-01-31T00:21:30.588Z,4.20
2023-01-31T00:23:58.676Z,4.40
2023-01-31T00:26:29.713Z,4.32
2023-01-31T00:28:58.174Z,4.32
2023-01-31T00:31:27.053Z,4.32
2023-01-31T00:33:55.589Z,4.40
2023-01-31T00:36:31.275Z,4.57
2023-01-31T00:38:59.957Z,4.07
2023-01-31T00:41:29.064Z,4.43
2023-01-31T00:43:56.379Z,4.40
2023-01-31T00:46:23.925Z,4.47
2023-01-31T00:48:51.505Z,4.20
2023-01-31T00:51:19.773Z,4.80
2023-01-31T00:53:47.189Z,4.68
2023-01-31T00:56:17.404Z,4.60
2023-01-31T01:01:15.479Z,4.07
2023-01-31T01:03:43.779Z,4.85
2023-01-31T01:06:11.476Z,4.47
2023-01-31T01:08:40.392Z,5.07
2023-01-31T01:11:13.633Z,4.70
2023-01-31T01:13:41.210Z,5.28
2023-01-31T01:16:17.139Z,5.00
2023-01-31T01:18:46.546Z,4.97
2023-01-31T01:21:18.217Z,4.90
2023-01-31T01:23:47.290Z,4.80
2023-01-31T01:26:19.771Z,4.78
2023-01-31T01:28:47.564Z,5.22
2023-01-31T01:31:19.067Z,4.88
2023-01-31T01:33:46.952Z,4.95
2023-01-31T01:36:22.118Z,4.78
2023-01-31T01:38:49.391Z,5.57
2023-01-31T01:41:16.569Z,4.93
2023-01-31T01:43:49.173Z,4.88
2023-01-31T01:46:31.705Z,4.85
2023-01-31T01:49:14.044Z,5.25
2023-01-31T01:51:43.294Z,5.25
2023-01-31T01:54:15.281Z,5.38
2023-01-31T01:56:47.144Z,5.00
2023-01-31T01:59:27.005Z,5.22
2023-01-31T02:01:57.224Z,5.50
2023-01-31T02:04:28.353Z,5.22
2023-01-31T02:06:55.501Z,4.95
2023-01-31T02:09:46.729Z,4.95
2023-01-31T02:12:13.609Z,5.05
2023-01-31T02:14:41.628Z,5.40
2023-01-31T02:17:19.826Z,5.07
2023-01-31T02:20:05.050Z,5.20
2023-01-31T02:22:46.136Z,4.80
2023-01-31T02:25:35.794Z,5.32
2023-01-31T02:28:21.219Z,4.65
2023-01-31T02:31:14.860Z,5.18
2023-01-31T02:34:05.264Z,4.85
2023-01-31T02:37:09.884Z,4.95
2023-01-31T02:40:00.361Z,4.80
2023-01-31T02:42:39.467Z,5.00
2023-01-31T02:45:35.215Z,5.10
2023-01-31T02:48:08.166Z,4.75
2023-01-31T02:50:53.260Z,5.05
2023-01-31T02:53:29.970Z,4.72
2023-01-31T02:56:17.759Z,5.05
2023-01-31T02:58:53.457Z,4.85
2023-01-31T03:01:29.274Z,5.05
2023-01-31T03:04:07.571Z,4.90
2023-01-31T03:06:37.341Z,4.65
2023-01-31T03:09:36.876Z,5.10
2023-01-31T03:12:27.351Z,5.10
2023-01-31T03:15:10.289Z,5.32
2023-01-31T03:18:00.452Z,4.97
2023-01-31T03:20:41.137Z,4.85
2023-01-31T03:23:19.243Z,4.72
2023-01-31T03:25:48.153Z,4.57
2023-01-31T03:28:22.856Z,4.60
2023-01-31T03:31:04.316Z,4.60
2023-01-31T03:33:35.178Z,5.10
2023-01-31T03:36:26.875Z,4.53
2023-01-31T03:39:09.975Z,4.20
2023-01-31T03:41:49.246Z,4.43
2023-01-31T03:44:26.004Z,4.75
2023-01-31T03:47:02.315Z,4.85
2023-01-31T03:49:31.657Z,4.80
2023-01-31T03:52:05.075Z,4.43
2023-01-31T03:54:38.970Z,4.80
2023-01-31T03:57:18.088Z,4.60
2023-01-31T03:59:48.277Z,4.63
2023-01-31T04:04:49.420Z,4.40
2023-01-31T04:07:17.948Z,4.40
2023-01-31T04:09:45.249Z,4.68
2023-01-31T04:12:16.284Z,4.68
2023-01-31T04:14:43.626Z,4.75
2023-01-31T04:17:10.397Z,5.03
2023-01-31T04:19:37.183Z,4.93
2023-01-31T04:22:03.943Z,4.90
2023-01-31T04:24:30.726Z,4.50
2023-01-31T04:26:57.485Z,4.40
2023-01-31T04:29:24.374Z,4.60
2023-01-31T04:31:51.312Z,4.68
2023-01-31T04:34:18.147Z,4.70
2023-01-31T04:36:44.950Z,5.03
2023-01-31T04:39:13.638Z,4.65
2023-01-31T04:41:40.478Z,4.53
2023-01-31T04:44:07.335Z,4.47
2023-01-31T04:46:34.214Z,4.68
2023-01-31T04:49:01.075Z,4.60
2023-01-31T04:51:27.929Z,4.82
2023-01-31T04:53:54.677Z,4.50
2023-01-31T04:56:22.384Z,4.70
2023-01-31T04:58:49.226Z,4.50
2023-01-31T05:01:16.036Z,4.40
2023-01-31T05:03:42.903Z,5.13
2023-01-31T05:06:09.772Z,4.47
2023-01-31T05:08:36.627Z,4.50
2023-01-31T05:11:05.705Z,4.20
2023-01-31T05:13:33.378Z,4.50
2023-01-31T05:16:00.297Z,4.75
2023-01-31T05:18:27.454Z,5.20
2023-01-31T05:20:54.238Z,4.28
2023-01-31T05:23:21.112Z,4.25
2023-01-31T05:25:50.727Z,4.43
2023-01-31T05:28:17.958Z,4.90
2023-01-31T05:30:45.269Z,4.90
2023-01-31T05:33:12.827Z,4.68
2023-01-31T05:35:42.114Z,3.85
2023-01-31T05:38:09.726Z,4.40
2023-01-31T05:40:36.638Z,4.93
2023-01-31T05:43:04.078Z,4.47
2023-01-31T05:45:31.505Z,4.25
2023-01-31T05:47:59.461Z,4.70
2023-01-31T05:50:26.504Z,4.22
2023-01-31T05:52:55.544Z,4.60
2023-01-31T05:55:22.963Z,4.80
2023-01-31T05:57:49.914Z,4.60
2023-01-31T06:00:17.108Z,4.38
2023-01-31T06:02:43.928Z,4.78
2023-01-31T06:05:11.956Z,4.85
2023-01-31T06:07:39.594Z,4.25
2023-01-31T06:10:08.315Z,4.43
2023-01-31T06:12:36.532Z,4.10
2023-01-31T06:15:04.358Z,3.97
2023-01-31T06:17:31.531Z,4.30
2023-01-31T06:19:59.000Z,4.32
2023-01-31T06:22:25.965Z,4.80
2023-01-31T06:24:52.879Z,4.82
2023-01-31T06:27:19.773Z,4.35
2023-01-31T06:29:46.542Z,4.68
2023-01-31T06:32:13.279Z,5.15
2023-01-31T06:34:40.120Z,4.72
2023-01-31T06:37:10.027Z,4.60
2023-01-31T06:39:36.951Z,4.82
2023-01-31T06:42:04.649Z,4.35
2023-01-31T06:44:33.161Z,4.57
2023-01-31T06:47:01.503Z,4.30
2023-01-31T06:49:28.393Z,4.20
2023-01-31T06:51:55.600Z,4.40
2023-01-31T06:54:22.487Z,4.07
2023-01-31T06:56:49.375Z,4.35
2023-01-31T06:59:16.205Z,5.00
2023-01-31T07:01:43.143Z,3.85
2023-01-31T07:04:09.930Z,4.00
2023-01-31T07:06:36.620Z,4.53
2023-01-31T07:09:03.444Z,4.43
2023-01-31T07:11:30.239Z,4.45
2023-01-31T07:13:57.079Z,4.10
2023-01-31T07:16:25.461Z,3.85
2023-01-31T07:18:53.791Z,4.45
2023-01-31T07:21:22.940Z,4.25
2023-01-31T07:23:49.776Z,4.07
2023-01-31T07:26:16.823Z,4.00
2023-01-31T07:28:43.669Z,4.53
2023-01-31T07:31:15.093Z,4.25
2023-01-31T07:33:41.914Z,3.75
2023-01-31T07:36:12.056Z,4.30
2023-01-31T07:41:05.772Z,4.57
2023-01-31T07:43:33.236Z,4.18
2023-01-31T07:46:00.157Z,4.53
2023-01-31T07:48:27.924Z,4.10
2023-01-31T07:51:00.357Z,4.18
2023-01-31T07:53:29.942Z,4.10
2023-01-31T07:56:15.637Z,3.70
2023-01-31T07:58:43.944Z,3.50
2023-01-31T08:01:40.454Z,3.58
2023-01-31T08:04:20.649Z,3.80
2023-01-31T08:06:50.760Z,3.92
2023-01-31T08:09:17.661Z,3.65
2023-01-31T08:11:44.431Z,3.60
2023-01-31T08:14:11.197Z,3.60
2023-01-31T08:16:38.601Z,3.85
2023-01-31T08:19:05.756Z,3.60
2023-01-31T08:21:32.977Z,4.35
2023-01-31T08:23:59.851Z,3.38
2023-01-31T08:26:26.759Z,3.72
2023-01-31T08:28:54.171Z,3.92
2023-01-31T08:31:24.602Z,3.85
2023-01-31T08:33:53.143Z,4.03
2023-01-31T08:36:21.460Z,3.58
2023-01-31T08:38:49.591Z,3.63
2023-01-31T08:41:18.059Z,3.38
2023-01-31T08:43:55.869Z,3.33
2023-01-31T08:46:27.071Z,3.50
2023-01-31T08:48:53.952Z,3.72
2023-01-31T08:51:20.738Z,3.60
2023-01-31T08:53:47.870Z,3.58
2023-01-31T08:56:15.269Z,3.72
2023-01-31T08:58:43.685Z,3.60
2023-01-31T09:01:13.333Z,3.40
2023-01-31T09:03:41.328Z,3.17
2023-01-31T09:06:14.173Z,3.25
2023-01-31T09:08:40.884Z,3.30
2023-01-31T09:11:07.625Z,3.72
2023-01-31T09:13:35.742Z,2.95
2023-01-31T09:16:10.818Z,2.70
2023-01-31T09:18:39.649Z,2.95
2023-01-31T09:21:08.085Z,2.80
2023-01-31T09:23:35.892Z,2.65
2023-01-31T09:26:03.348Z,3.17
2023-01-31T09:28:30.101Z,3.00
2023-01-31T09:31:06.886Z,3.28
2023-01-31T09:33:34.842Z,2.80
2023-01-31T09:36:07.909Z,2.80
2023-01-31T09:38:35.350Z,2.67
2023-01-31T09:41:13.504Z,2.80
2023-01-31T09:43:49.331Z,2.65
2023-01-31T09:46:21.105Z,3.17
2023-01-31T09:48:52.585Z,3.40
2023-01-31T09:51:20.781Z,3.30
2023-01-31T09:53:47.932Z,3.13
2023-01-31T09:56:26.687Z,2.92
2023-01-31T09:59:25.525Z,3.20
2023-01-31T10:02:01.047Z,2.85
2023-01-31T10:04:33.904Z,3.13
2023-01-31T10:07:11.697Z,2.70
2023-01-31T10:10:01.332Z,3.05
2023-01-31T10:12:40.369Z,2.80
2023-01-31T10:15:13.525Z,2.88
2023-01-31T10:17:46.931Z,3.05
2023-01-31T10:20:27.144Z,2.65
2023-01-31T10:23:06.378Z,2.63
2023-01-31T10:25:46.608Z,2.70
2023-01-31T10:28:27.187Z,2.72
2023-01-31T10:31:11.880Z,3.53
2023-01-31T10:33:49.460Z,2.75
2023-01-31T10:36:25.288Z,2.67
2023-01-31T10:39:08.098Z,2.40
2023-01-31T10:42:03.969Z,3.00
2023-01-31T10:44:52.674Z,2.60
2023-01-31T10:47:24.457Z,3.45
2023-01-31T10:49:51.639Z,3.00
2023-01-31T10:52:32.468Z,2.88
2023-01-31T10:55:05.415Z,3.15
2023-01-31T10:57:33.130Z,2.50
2023-01-31T11:00:00.188Z,3.20
2023-01-31T11:02:29.628Z,3.00
2023-01-31T11:04:58.803Z,3.00
2023-01-31T11:07:30.755Z,2.80
2023-01-31T11:09:58.589Z,3.08
2023-01-31T11:12:54.425Z,3.10
2023-01-31T11:15:25.161Z,3.05
2023-01-31T11:17:52.808Z,3.20
2023-01-31T11:20:28.450Z,3.40
2023-01-31T11:22:56.651Z,3.10
2023-01-31T11:25:25.856Z,3.30
2023-01-31T11:28:00.620Z,3.38
2023-01-31T11:30:35.015Z,3.13
2023-01-31T11:33:02.677Z,3.70
2023-01-31T11:35:34.707Z,3.42
2023-01-31T11:38:22.230Z,3.60
2023-01-31T11:40:49.169Z,3.63
2023-01-31T11:43:26.201Z,3.58
2023-01-31T11:46:00.020Z,3.60
2023-01-31T11:48:46.315Z,3.58
2023-01-31T11:51:30.812Z,3.35
2023-01-31T11:53:58.003Z,3.80
2023-01-31T11:56:28.875Z,3.42
2023-01-31T11:58:58.804Z,3.88
2023-01-31T12:01:27.249Z,3.60
2023-01-31T12:04:03.664Z,3.70
2023-01-31T12:06:38.366Z,4.88
2023-01-31T12:09:27.180Z,3.92
2023-01-31T12:11:59.811Z,3.28
2023-01-31T12:14:47.809Z,3.30
2023-01-31T12:17:17.290Z,3.30
2023-01-31T12:19:59.334Z,3.87
2023-01-31T12:22:33.021Z,3.17
2023-01-31T12:25:14.207Z,3.80
2023-01-31T12:27:40.867Z,3.60
2023-01-31T12:30:36.489Z,3.70
2023-01-31T12:33:30.862Z,3.78
2023-01-31T12:36:13.903Z,3.70
2023-01-31T12:38:53.603Z,4.05
2023-01-31T12:41:32.491Z,4.03
2023-01-31T12:44:27.350Z,4.07
2023-01-31T12:47:14.885Z,3.88
2023-01-31T12:49:59.796Z,4.20
2023-01-31T12:52:44.992Z,4.60
2023-01-31T12:55:23.882Z,4.40
2023-01-31T12:58:21.260Z,4.20
2023-01-31T13:01:10.002Z,4.65
2023-01-31T13:03:42.256Z,4.50
2023-01-31T13:06:19.932Z,4.50
2023-01-31T13:09:08.925Z,4.45
2023-01-31T13:12:02.480Z,5.05
2023-01-31T13:14:34.840Z,4.90
2023-01-31T13:17:04.675Z,4.53
2023-01-31T13:19:37.738Z,4.47
2023-01-31T13:22:14.737Z,4.72
2023-01-31T13:24:44.137Z,4.85
2023-01-31T13:27:18.941Z,4.53
2023-01-31T13:29:56.500Z,4.70
2023-01-31T13:32:30.428Z,4.80
2023-01-31T13:35:02.808Z,5.30
2023-01-31T13:37:33.089Z,5.00
2023-01-31T13:42:30.425Z,5.10
2023-01-31T13:45:04.380Z,5.00
2023-01-31T13:47:40.587Z,5.18
2023-01-31T13:50:34.064Z,5.30
2023-01-31T13:53:03.054Z,5.15
2023-01-31T13:55:42.629Z,5.35
2023-01-31T13:58:22.597Z,5.80
2023-01-31T14:00:59.215Z,5.05
2023-01-31T14:03:26.432Z,5.53
2023-01-31T14:05:55.988Z,4.90
2023-01-31T14:08:36.347Z,5.15
2023-01-31T14:13:52.340Z,5.35
2023-01-31T14:16:46.293Z,5.17
2023-01-31T14:19:21.898Z,5.13
2023-01-31T14:22:13.869Z,5.40
2023-01-31T14:25:00.300Z,4.97
2023-01-31T14:27:31.218Z,5.15
2023-01-31T14:30:07.485Z,5.38
2023-01-31T14:33:03.877Z,4.80
2023-01-31T14:35:52.485Z,4.72
2023-01-31T14:38:29.597Z,4.75
2023-01-31T14:41:04.963Z,4.72
2023-01-31T14:43:50.048Z,4.30
2023-01-31T14:46:35.339Z,4.82
2023-01-31T14:49:26.908Z,4.60
2023-01-31T14:52:12.248Z,4.50
2023-01-31T14:54:52.803Z,4.43
2023-01-31T14:57:26.995Z,4.47
2023-01-31T15:00:14.130Z,4.28
2023-01-31T15:02:54.166Z,4.60
2023-01-31T15:05:33.136Z,4.53
2023-01-31T15:08:05.768Z,4.88
2023-01-31T15:11:03.524Z,4.70
2023-01-31T15:13:36.285Z,4.97
2023-01-31T15:16:22.955Z,5.05
2023-01-31T15:19:14.241Z,4.68
2023-01-31T15:21:55.268Z,4.50
2023-01-31T15:24:58.834Z,4.97
2023-01-31T15:27:30.917Z,4.70
2023-01-31T15:30:15.760Z,4.68
2023-01-31T15:33:08.611Z,4.45
2023-01-31T15:35:49.574Z,5.25
2023-01-31T15:38:34.408Z,4.97
2023-01-31T15:41:39.161Z,4.10
2023-01-31T15:44:27.625Z,4.88
2023-01-31T15:46:56.640Z,4.68
2023-01-31T15:49:40.372Z,4.97
2023-01-31T15:52:20.505Z,5.20
2023-01-31T15:54:59.087Z,4.47
2023-01-31T15:57:30.687Z,5.05
2023-01-31T15:59:57.908Z,5.13
2023-01-31T16:02:30.602Z,5.22
2023-01-31T16:04:57.747Z,5.07
2023-01-31T16:07:31.658Z,5.10
2023-01-31T16:10:01.994Z,4.50
2023-01-31T16:12:31.973Z,4.78
2023-01-31T16:15:05.100Z,5.22
2023-01-31T16:17:32.475Z,5.20
2023-01-31T16:19:59.274Z,5.63
2023-01-31T16:22:29.738Z,5.13
2023-01-31T16:25:01.734Z,4.90
2023-01-31T16:27:36.029Z,4.72
2023-01-31T16:30:04.497Z,5.10
2023-01-31T16:32:38.491Z,5.18
2023-01-31T16:35:08.044Z,4.80
2023-01-31T16:37:40.648Z,5.28
2023-01-31T16:40:25.328Z,5.18
2023-01-31T16:43:09.274Z,5.13
2023-01-31T16:45:36.256Z,5.85
2023-01-31T16:48:26.393Z,5.10
2023-01-31T16:50:54.797Z,5.20
2023-01-31T16:53:33.721Z,4.70
2023-01-31T16:56:18.973Z,4.93
2023-01-31T16:58:55.758Z,5.05
2023-01-31T17:01:31.879Z,4.75
2023-01-31T17:04:19.538Z,5.22
2023-01-31T17:06:52.366Z,4.78
2023-01-31T17:09:22.216Z,5.32
2023-01-31T17:11:49.172Z,5.63
2023-01-31T17:14:15.836Z,5.07
2023-01-31T17:16:42.572Z,5.25
2023-01-31T17:19:09.336Z,5.93
2023-01-31T17:21:41.407Z,5.18
2023-01-31T17:24:14.391Z,5.63
2023-01-31T17:26:41.483Z,5.55
2023-01-31T17:29:08.260Z,5.20
2023-01-31T17:31:35.268Z,5.18
2023-01-31T17:34:03.194Z,5.60
2023-01-31T17:36:29.956Z,5.70
2023-01-31T17:38:56.667Z,5.50
2023-01-31T17:41:24.695Z,5.82
2023-01-31T17:43:51.671Z,5.90
2023-01-31T17:46:19.586Z,6.03
2023-01-31T17:48:46.377Z,4.85
2023-01-31T17:51:13.599Z,5.18
2023-01-31T17:53:49.499Z,5.80
2023-01-31T17:56:18.267Z,5.22
2023-01-31T17:58:45.044Z,5.97
2023-01-31T18:01:14.122Z,5.60
2023-01-31T18:03:41.639Z,5.85
2023-01-31T18:06:09.463Z,6.45
2023-01-31T18:08:36.364Z,5.88
2023-01-31T18:11:15.252Z,6.00
2023-01-31T18:13:43.148Z,6.00
2023-01-31T18:16:15.735Z,5.90
2023-01-31T18:18:45.773Z,5.40
2023-01-31T18:21:15.226Z,5.95
2023-01-31T18:23:42.560Z,6.33
2023-01-31T18:26:10.583Z,5.93
2023-01-31T18:28:37.874Z,6.60
2023-01-31T18:31:13.609Z,6.20
2023-01-31T18:33:42.186Z,6.05
2023-01-31T18:36:13.460Z,5.95
2023-01-31T18:38:42.719Z,6.95
2023-01-31T18:41:14.368Z,5.30
2023-01-31T18:43:41.825Z,6.30
2023-01-31T18:46:10.188Z,6.28
2023-01-31T18:48:40.413Z,6.25
2023-01-31T18:53:36.670Z,5.47
2023-01-31T18:56:06.530Z,5.45
2023-01-31T18:58:35.176Z,5.97
2023-01-31T19:01:11.337Z,5.40
2023-01-31T19:03:39.476Z,5.70
2023-01-31T19:06:12.336Z,5.60
2023-01-31T19:08:39.466Z,6.10
2023-01-31T19:11:13.350Z,5.70
2023-01-31T19:13:41.353Z,5.68
2023-01-31T19:16:10.727Z,5.50
2023-01-31T19:18:37.724Z,6.17
2023-01-31T19:21:17.593Z,5.85
2023-01-31T19:23:45.281Z,5.00
2023-01-31T19:26:13.583Z,5.50
2023-01-31T19:28:40.586Z,4.88
2023-01-31T19:31:10.099Z,5.07
2023-01-31T19:33:37.373Z,5.35
2023-01-31T19:36:12.095Z,5.70
2023-01-31T19:38:39.305Z,5.40
2023-01-31T19:41:11.505Z,5.10
2023-01-31T19:43:38.609Z,5.40
2023-01-31T19:46:06.566Z,5.32
2023-01-31T19:48:33.998Z,5.05
2023-01-31T19:51:10.696Z,5.18
2023-01-31T19:53:37.483Z,4.30
2023-01-31T19:56:04.818Z,5.20
2023-01-31T19:58:31.820Z,4.53
2023-01-31T20:00:59.517Z,4.97
2023-01-31T20:03:26.468Z,5.70
2023-01-31T20:05:53.374Z,5.10
2023-01-31T20:08:20.833Z,4.95
2023-01-31T20:10:47.561Z,5.20
2023-01-31T20:13:14.223Z,4.95
2023-01-31T20:15:40.959Z,5.10
2023-01-31T20:18:07.701Z,5.00
2023-01-31T20:20:34.429Z,4.50
2023-01-31T20:23:01.118Z,4.88
2023-01-31T20:25:27.789Z,4.68
2023-01-31T20:27:54.606Z,4.55
2023-01-31T20:30:23.415Z,4.60
2023-01-31T20:32:50.537Z,4.63
2023-01-31T20:35:17.327Z,4.63
2023-01-31T20:37:44.101Z,4.40
2023-01-31T20:40:11.874Z,4.00
2023-01-31T20:42:38.636Z,4.28
2023-01-31T20:45:05.994Z,3.80
2023-01-31T20:47:32.740Z,4.10
2023-01-31T20:49:59.557Z,4.18
2023-01-31T20:52:26.323Z,4.15
2023-01-31T20:54:53.023Z,4.07
2023-01-31T20:57:19.829Z,4.10
2023-01-31T20:59:46.655Z,4.13
2023-01-31T21:02:13.674Z,4.20
2023-01-31T21:04:40.446Z,4.03
2023-01-31T21:07:07.206Z,4.40
2023-01-31T21:09:33.904Z,4.00
2023-01-31T21:12:00.608Z,4.20
2023-01-31T21:14:27.308Z,4.70
2023-01-31T21:16:54.041Z,4.32
2023-01-31T21:19:20.710Z,4.43
2023-01-31T21:21:47.497Z,4.53
2023-01-31T21:24:14.252Z,4.00
2023-01-31T21:26:41.047Z,3.90
2023-01-31T21:29:07.778Z,4.00
2023-01-31T21:31:35.569Z,3.97
2023-01-31T21:34:06.529Z,3.80
2023-01-31T21:36:34.231Z,4.13
2023-01-31T21:39:00.942Z,4.03
2023-01-31T21:41:46.129Z,3.40
2023-01-31T21:44:12.848Z,3.97
2023-01-31T21:46:39.603Z,4.07
2023-01-31T21:49:06.725Z,4.00
2023-01-31T21:51:33.552Z,3.95
2023-01-31T21:54:00.357Z,4.20
2023-01-31T21:56:29.722Z,3.95
2023-01-31T21:58:57.067Z,4.20
2023-01-31T22:01:32.793Z,4.15
2023-01-31T22:04:00.548Z,4.13
2023-01-31T22:06:33.669Z,4.38
2023-01-31T22:09:01.270Z,4.55
2023-01-31T22:11:32.916Z,4.32
2023-01-31T22:14:01.258Z,4.47
2023-01-31T22:16:28.053Z,4.60
2023-01-31T22:18:54.907Z,4.78
2023-01-31T22:21:28.038Z,4.40
2023-01-31T22:23:56.555Z,4.20
2023-01-31T22:26:27.145Z,4.47
2023-01-31T22:28:56.260Z,4.60
2023-01-31T22:31:23.501Z,4.00
2023-01-31T22:33:51.080Z,4.15
2023-01-31T22:36:18.432Z,4.50
2023-01-31T22:38:45.794Z,4.20
2023-01-31T22:41:15.388Z,4.00
2023-01-31T22:43:44.480Z,3.92
2023-01-31T22:46:14.154Z,3.80
2023-01-31T22:48:41.476Z,3.97
2023-01-31T22:51:12.794Z,4.15
2023-01-31T22:53:40.133Z,4.10
2023-01-31T22:56:10.322Z,3.72
2023-01-31T23:01:17.876Z,4.45
2023-01-31T23:03:45.206Z,4.18
2023-01-31T23:06:13.016Z,4.30
2023-01-31T23:08:40.644Z,4.25
2023-01-31T23:11:13.334Z,4.53
2023-01-31T23:13:41.068Z,4.00
2023-01-31T23:16:08.821Z,4.15
2023-01-31T23:18:35.890Z,4.47
2023-01-31T23:21:09.971Z,4.40
2023-01-31T23:23:36.869Z,3.63
2023-01-31T23:26:04.851Z,3.88
2023-01-31T23:28:32.240Z,3.80
2023-01-31T23:30:59.102Z,3.65
2023-01-31T23:33:26.046Z,3.83
2023-01-31T23:35:52.969Z,3.78
2023-01-31T23:38:19.874Z,3.75
2023-01-31T23:40:54.136Z,3.72
2023-01-31T23:43:21.936Z,3.67
2023-01-31T23:45:49.115Z,3.47
2023-01-31T23:48:15.879Z,3.28
2023-01-31T23:50:42.629Z,3.92
2023-01-31T23:53:09.426Z,3.47
2023-01-31T23:55:36.141Z,3.78
2023-01-31T23:58:02.918Z,3.78
