createdAt,value
2018-10-02T00:00:22.580Z,1.70
2018-10-02T00:02:50.105Z,1.33
2018-10-02T00:05:17.670Z,1.10
2018-10-02T00:07:45.194Z,1.50
2018-10-02T00:10:12.790Z,1.37
2018-10-02T00:12:45.802Z,1.60
2018-10-02T00:15:13.673Z,1.50
2018-10-02T00:17:41.291Z,1.17
2018-10-02T00:20:08.947Z,1.60
2018-10-02T00:22:36.557Z,1.77
2018-10-02T00:25:04.657Z,1.23
2018-10-02T00:27:32.241Z,1.57
2018-10-02T00:29:59.858Z,1.63
2018-10-02T00:32:27.681Z,1.87
2018-10-02T00:34:55.169Z,1.57
2018-10-02T00:37:22.923Z,1.13
2018-10-02T00:39:50.495Z,1.40
2018-10-02T00:42:18.043Z,1.27
2018-10-02T00:44:45.925Z,1.40
2018-10-02T00:47:13.455Z,1.73
2018-10-02T00:49:41.018Z,1.37
2018-10-02T00:52:08.581Z,1.23
2018-10-02T00:54:36.116Z,1.40
2018-10-02T00:57:03.697Z,1.57
2018-10-02T00:59:31.235Z,1.13
2018-10-02T01:01:58.769Z,1.13
2018-10-02T01:04:26.403Z,1.07
2018-10-02T01:06:53.934Z,1.00
2018-10-02T01:09:21.487Z,1.00
2018-10-02T01:11:49.047Z,1.10
2018-10-02T01:14:16.620Z,1.17
2018-10-02T01:16:44.184Z,1.10
2018-10-02T01:19:11.770Z,1.50
2018-10-02T01:21:39.345Z,1.23
2018-10-02T01:24:06.937Z,1.10
2018-10-02T01:26:34.476Z,1.13
2018-10-02T01:29:02.003Z,1.13
2018-10-02T01:31:29.533Z,1.40
2018-10-02T01:33:57.077Z,1.07
2018-10-02T01:36:24.604Z,1.43
2018-10-02T01:38:52.165Z,1.27
2018-10-02T01:41:19.739Z,1.10
2018-10-02T01:43:47.259Z,1.00
2018-10-02T01:46:14.895Z,0.90
2018-10-02T01:48:42.515Z,1.07
2018-10-02T01:51:10.052Z,1.03
2018-10-02T01:53:37.590Z,1.03
2018-10-02T01:56:05.247Z,1.00
2018-10-02T01:58:32.784Z,1.37
2018-10-02T02:01:00.355Z,1.00
2018-10-02T02:03:27.893Z,1.30
2018-10-02T02:05:55.601Z,1.07
2018-10-02T02:08:23.157Z,1.33
2018-10-02T02:10:50.699Z,0.90
2018-10-02T02:13:18.295Z,1.30
2018-10-02T02:15:45.818Z,1.20
2018-10-02T02:18:13.325Z,1.23
2018-10-02T02:20:40.856Z,1.13
2018-10-02T02:23:08.405Z,0.97
2018-10-02T02:25:36.047Z,1.00
2018-10-02T02:28:03.603Z,1.20
2018-10-02T02:30:31.134Z,1.30
2018-10-02T02:32:58.891Z,1.20
2018-10-02T02:35:26.433Z,1.03
2018-10-02T02:37:53.958Z,1.20
2018-10-02T02:40:21.538Z,1.57
2018-10-02T02:42:49.078Z,1.20
2018-10-02T02:45:16.603Z,1.17
2018-10-02T02:47:49.622Z,1.03
2018-10-02T02:50:22.837Z,0.87
2018-10-02T02:52:54.884Z,1.47
2018-10-02T02:55:22.406Z,1.47
2018-10-02T02:57:49.964Z,1.27
2018-10-02T03:00:17.530Z,1.30
2018-10-02T03:02:45.098Z,1.37
2018-10-02T03:05:12.626Z,1.40
2018-10-02T03:07:40.188Z,1.23
2018-10-02T03:10:07.704Z,0.87
2018-10-02T03:12:35.281Z,0.80
2018-10-02T03:15:02.788Z,1.40
2018-10-02T03:17:30.334Z,1.63
2018-10-02T03:19:57.864Z,1.20
2018-10-02T03:22:25.530Z,1.20
2018-10-02T03:24:53.076Z,1.37
2018-10-02T03:27:20.581Z,0.97
2018-10-02T03:29:48.088Z,1.07
2018-10-02T03:32:15.650Z,1.70
2018-10-02T03:34:43.214Z,1.00
2018-10-02T03:37:10.770Z,0.77
2018-10-02T03:39:38.384Z,1.10
2018-10-02T03:42:05.970Z,0.90
2018-10-02T03:44:33.604Z,1.53
2018-10-02T03:47:01.237Z,0.60
2018-10-02T03:49:28.759Z,0.60
2018-10-02T03:51:56.284Z,1.50
2018-10-02T03:54:23.784Z,0.93
2018-10-02T03:56:51.339Z,0.83
2018-10-02T03:59:18.896Z,0.93
2018-10-02T04:01:46.428Z,1.07
2018-10-02T04:04:13.922Z,0.93
2018-10-02T04:06:41.449Z,1.13
2018-10-02T04:09:10.048Z,0.53
2018-10-02T04:11:37.686Z,1.03
2018-10-02T04:14:05.676Z,0.67
2018-10-02T04:16:33.222Z,1.13
2018-10-02T04:19:00.818Z,0.73
2018-10-02T04:21:32.454Z,0.60
2018-10-02T04:24:00.073Z,1.10
2018-10-02T04:26:27.607Z,1.10
2018-10-02T04:28:55.165Z,0.50
2018-10-02T04:31:22.745Z,0.90
2018-10-02T04:33:50.376Z,1.47
2018-10-02T04:36:17.885Z,1.33
2018-10-02T04:38:45.397Z,1.17
2018-10-02T04:41:12.962Z,1.17
2018-10-02T04:43:40.483Z,1.40
2018-10-02T04:46:08.109Z,0.93
2018-10-02T04:48:35.667Z,1.07
2018-10-02T04:51:03.281Z,1.23
2018-10-02T04:53:31.223Z,1.20
2018-10-02T04:55:58.872Z,1.30
2018-10-02T04:58:26.381Z,1.00
2018-10-02T05:00:53.898Z,0.70
2018-10-02T05:03:21.610Z,1.00
2018-10-02T05:05:49.157Z,1.10
2018-10-02T05:08:16.808Z,0.97
2018-10-02T05:10:44.327Z,1.00
2018-10-02T05:13:11.953Z,1.43
2018-10-02T05:15:39.511Z,1.23
2018-10-02T05:18:07.030Z,1.30
2018-10-02T05:20:34.689Z,1.37
2018-10-02T05:23:02.268Z,0.93
2018-10-02T05:25:30.022Z,1.23
2018-10-02T05:27:57.560Z,1.33
2018-10-02T05:30:25.131Z,1.17
2018-10-02T05:32:52.957Z,1.20
2018-10-02T05:35:20.523Z,1.00
2018-10-02T05:37:48.030Z,1.53
2018-10-02T05:40:15.626Z,1.13
2018-10-02T05:42:43.305Z,1.73
2018-10-02T05:45:10.854Z,1.20
2018-10-02T05:47:38.449Z,0.90
2018-10-02T05:50:06.043Z,1.70
2018-10-02T05:52:34.242Z,1.27
2018-10-02T05:55:02.112Z,1.80
2018-10-02T05:57:30.161Z,1.60
2018-10-02T05:59:57.717Z,1.60
2018-10-02T06:02:28.555Z,1.30
2018-10-02T06:04:56.216Z,1.13
2018-10-02T06:07:23.873Z,1.17
2018-10-02T06:09:51.481Z,0.97
2018-10-02T06:12:18.977Z,1.77
2018-10-02T06:14:46.518Z,1.20
2018-10-02T06:17:14.110Z,1.40
2018-10-02T06:19:41.658Z,1.17
2018-10-02T06:22:09.177Z,1.27
2018-10-02T06:24:37.130Z,1.80
2018-10-02T06:27:04.900Z,1.13
2018-10-02T06:29:32.778Z,1.50
2018-10-02T06:32:00.320Z,1.97
2018-10-02T06:34:27.817Z,1.43
2018-10-02T06:36:57.494Z,1.50
2018-10-02T06:39:26.507Z,1.57
2018-10-02T06:41:54.090Z,1.27
2018-10-02T06:44:21.655Z,1.43
2018-10-02T06:46:49.191Z,2.00
2018-10-02T06:49:16.712Z,1.30
2018-10-02T06:51:44.269Z,1.70
2018-10-02T06:54:11.784Z,1.60
2018-10-02T06:56:39.404Z,1.37
2018-10-02T06:59:06.952Z,1.20
2018-10-02T07:01:34.485Z,1.60
2018-10-02T07:04:02.088Z,1.23
2018-10-02T07:06:29.636Z,1.67
2018-10-02T07:08:57.259Z,1.50
2018-10-02T07:11:25.000Z,1.23
2018-10-02T07:13:52.524Z,1.83
2018-10-02T07:16:20.284Z,1.50
2018-10-02T07:18:48.045Z,1.60
2018-10-02T07:21:15.537Z,1.90
2018-10-02T07:23:43.412Z,1.50
2018-10-02T07:26:11.930Z,1.60
2018-10-02T07:28:39.562Z,1.53
2018-10-02T07:31:07.580Z,1.90
2018-10-02T07:33:35.037Z,1.57
2018-10-02T07:36:02.648Z,1.30
2018-10-02T07:38:30.219Z,1.87
2018-10-02T07:40:57.772Z,1.90
2018-10-02T07:43:25.329Z,1.57
2018-10-02T07:45:52.834Z,1.40
2018-10-02T07:48:20.685Z,1.63
2018-10-02T07:50:48.387Z,1.93
2018-10-02T07:53:15.945Z,1.80
2018-10-02T07:55:43.563Z,2.00
2018-10-02T07:58:11.086Z,1.50
2018-10-02T08:00:38.643Z,1.67
2018-10-02T08:03:06.333Z,1.60
2018-10-02T08:05:33.921Z,2.07
2018-10-02T08:08:01.428Z,2.30
2018-10-02T08:10:28.945Z,1.60
2018-10-02T08:12:56.496Z,1.67
2018-10-02T08:15:24.097Z,1.70
2018-10-02T08:17:51.743Z,1.43
2018-10-02T08:20:19.228Z,1.60
2018-10-02T08:22:46.828Z,1.87
2018-10-02T08:25:14.425Z,1.90
2018-10-02T08:27:42.037Z,1.50
2018-10-02T08:30:09.624Z,2.07
2018-10-02T08:32:37.220Z,1.60
2018-10-02T08:35:05.291Z,1.60
2018-10-02T08:37:32.899Z,1.57
2018-10-02T08:40:00.473Z,1.70
2018-10-02T08:42:28.188Z,1.50
2018-10-02T08:44:55.840Z,1.60
2018-10-02T08:47:23.320Z,1.70
2018-10-02T08:49:50.873Z,1.40
2018-10-02T08:52:18.535Z,1.70
2018-10-02T08:54:46.025Z,1.87
2018-10-02T08:57:13.642Z,1.67
2018-10-02T08:59:41.192Z,1.57
2018-10-02T09:02:08.799Z,1.73
2018-10-02T09:04:36.683Z,1.40
2018-10-02T09:07:04.260Z,1.20
2018-10-02T09:09:31.798Z,1.40
2018-10-02T09:11:59.321Z,1.40
2018-10-02T09:14:26.869Z,1.63
2018-10-02T09:16:54.487Z,1.20
2018-10-02T09:19:22.071Z,1.50
2018-10-02T09:21:49.668Z,1.30
2018-10-02T09:24:17.216Z,1.43
2018-10-02T09:26:44.829Z,1.20
2018-10-02T09:29:12.355Z,1.47
2018-10-02T09:31:45.559Z,1.30
2018-10-02T09:34:18.748Z,1.20
2018-10-02T09:36:51.993Z,1.70
2018-10-02T09:39:25.215Z,1.37
2018-10-02T09:41:58.334Z,1.13
2018-10-02T09:44:25.887Z,1.53
2018-10-02T09:46:53.471Z,0.90
2018-10-02T09:49:21.032Z,1.53
2018-10-02T09:51:48.656Z,1.60
2018-10-02T09:54:16.093Z,1.70
2018-10-02T09:56:44.682Z,1.10
2018-10-02T09:59:13.481Z,1.30
2018-10-02T10:01:46.578Z,1.10
2018-10-02T10:04:14.650Z,1.83
2018-10-02T10:06:42.254Z,1.63
2018-10-02T10:09:10.564Z,1.50
2018-10-02T10:11:38.226Z,1.77
2018-10-02T10:14:05.836Z,1.60
2018-10-02T10:16:33.523Z,1.83
2018-10-02T10:19:00.978Z,2.10
2018-10-02T10:21:28.553Z,2.20
2018-10-02T10:23:56.093Z,2.20
2018-10-02T10:26:23.637Z,2.77
2018-10-02T10:28:51.564Z,2.77
2018-10-02T10:31:19.135Z,2.90
2018-10-02T10:33:46.694Z,3.17
2018-10-02T10:36:14.437Z,3.83
2018-10-02T10:38:42.014Z,3.10
2018-10-02T10:41:09.638Z,3.60
2018-10-02T10:43:37.134Z,2.77
2018-10-02T10:46:04.690Z,3.07
2018-10-02T10:48:32.358Z,3.60
2018-10-02T10:50:59.905Z,3.93
2018-10-02T10:53:27.449Z,3.57
2018-10-02T10:55:55.070Z,3.97
2018-10-02T10:58:22.630Z,4.20
2018-10-02T11:00:50.164Z,4.43
2018-10-02T11:03:17.682Z,4.70
2018-10-02T11:05:45.233Z,3.80
2018-10-02T11:08:12.822Z,4.60
2018-10-02T11:10:40.347Z,4.50
2018-10-02T11:13:07.913Z,4.37
2018-10-02T11:15:35.591Z,3.97
2018-10-02T11:18:03.158Z,4.17
2018-10-02T11:20:33.280Z,4.33
2018-10-02T11:23:01.116Z,4.00
2018-10-02T11:25:28.861Z,3.47
2018-10-02T11:27:56.357Z,3.60
2018-10-02T11:30:23.906Z,3.10
2018-10-02T11:32:51.497Z,3.53
2018-10-02T11:35:19.104Z,3.83
2018-10-02T11:37:46.696Z,4.53
2018-10-02T11:40:14.550Z,3.33
2018-10-02T11:42:42.096Z,3.20
2018-10-02T11:45:09.694Z,3.20
2018-10-02T11:47:37.248Z,3.30
2018-10-02T11:50:04.868Z,2.70
2018-10-02T11:52:32.409Z,2.73
2018-10-02T11:55:00.000Z,2.97
2018-10-02T11:57:27.717Z,3.07
2018-10-02T11:59:55.330Z,3.30
2018-10-02T12:02:22.992Z,3.37
2018-10-02T12:04:50.578Z,3.03
2018-10-02T12:07:18.178Z,3.67
2018-10-02T12:09:45.769Z,3.10
2018-10-02T12:12:13.309Z,3.33
2018-10-02T12:14:40.918Z,3.30
2018-10-02T12:17:08.396Z,3.07
2018-10-02T12:19:35.993Z,3.07
2018-10-02T12:22:03.498Z,3.27
2018-10-02T12:24:31.058Z,3.13
2018-10-02T12:26:58.644Z,3.13
2018-10-02T12:29:26.177Z,2.97
2018-10-02T12:31:53.747Z,2.50
2018-10-02T12:34:21.311Z,3.47
2018-10-02T12:36:48.899Z,2.83
2018-10-02T12:39:16.498Z,2.67
2018-10-02T12:41:44.082Z,3.50
2018-10-02T12:44:11.647Z,11.57
2018-10-02T12:46:39.179Z,2.83
2018-10-02T12:49:06.765Z,2.23
2018-10-02T12:51:34.462Z,2.07
2018-10-02T12:54:02.050Z,2.17
2018-10-02T12:56:29.616Z,2.00
2018-10-02T12:58:57.143Z,1.90
2018-10-02T13:01:24.659Z,1.70
2018-10-02T13:03:52.204Z,2.20
2018-10-02T13:06:19.779Z,1.73
2018-10-02T13:08:47.300Z,1.93
2018-10-02T13:11:14.819Z,1.63
2018-10-02T13:13:42.377Z,1.60
2018-10-02T13:16:09.983Z,1.40
2018-10-02T13:18:37.569Z,1.10
2018-10-02T13:21:05.178Z,1.20
2018-10-02T13:23:32.687Z,1.20
2018-10-02T13:26:00.207Z,1.00
2018-10-02T13:28:27.727Z,1.83
2018-10-02T13:30:55.516Z,1.13
2018-10-02T13:33:23.170Z,1.30
2018-10-02T13:35:50.706Z,1.60
2018-10-02T13:38:18.423Z,1.37
2018-10-02T13:40:45.802Z,1.47
2018-10-02T13:43:13.325Z,1.60
2018-10-02T13:45:40.861Z,1.40
2018-10-02T13:48:08.453Z,1.30
2018-10-02T13:50:36.011Z,1.57
2018-10-02T13:53:03.557Z,1.50
2018-10-02T13:55:31.141Z,1.67
2018-10-02T13:57:58.651Z,1.97
2018-10-02T14:00:26.169Z,1.97
2018-10-02T14:02:53.717Z,1.17
2018-10-02T14:05:21.300Z,1.67
2018-10-02T14:07:48.854Z,1.40
2018-10-02T14:10:16.485Z,1.90
2018-10-02T14:12:44.070Z,1.03
2018-10-02T14:15:11.816Z,1.90
2018-10-02T14:17:39.411Z,1.80
2018-10-02T14:20:07.049Z,1.93
2018-10-02T14:22:34.585Z,1.40
2018-10-02T14:25:02.384Z,1.60
2018-10-02T14:27:30.055Z,1.20
2018-10-02T14:29:57.545Z,1.30
2018-10-02T14:32:25.093Z,1.53
2018-10-02T14:34:52.634Z,1.87
2018-10-02T14:37:20.215Z,1.47
2018-10-02T14:39:47.965Z,1.70
2018-10-02T14:42:15.484Z,2.03
2018-10-02T14:44:43.034Z,1.90
2018-10-02T14:47:10.751Z,4.43
2018-10-02T14:49:38.412Z,2.90
2018-10-02T14:52:06.111Z,4.97
2018-10-02T14:54:33.765Z,2.53
2018-10-02T14:57:01.731Z,4.27
2018-10-02T14:59:29.346Z,6.37
2018-10-02T15:01:56.832Z,2.67
2018-10-02T15:04:24.356Z,6.93
2018-10-02T15:06:51.901Z,3.80
2018-10-02T15:09:19.432Z,4.63
2018-10-02T15:11:46.955Z,1.60
2018-10-02T15:14:14.503Z,1.77
2018-10-02T15:16:42.098Z,1.87
2018-10-02T15:19:09.708Z,1.87
2018-10-02T15:21:37.297Z,1.70
2018-10-02T15:24:04.945Z,1.97
2018-10-02T15:26:32.434Z,1.43
2018-10-02T15:28:59.985Z,1.60
2018-10-02T15:31:27.573Z,2.00
2018-10-02T15:33:55.192Z,1.97
2018-10-02T15:36:22.728Z,2.20
2018-10-02T15:38:50.283Z,2.23
2018-10-02T15:41:17.868Z,2.07
2018-10-02T15:43:45.462Z,2.57
2018-10-02T15:46:13.042Z,2.20
2018-10-02T15:48:40.661Z,2.00
2018-10-02T15:51:08.273Z,1.73
2018-10-02T15:53:35.766Z,1.70
2018-10-02T15:56:03.333Z,1.77
2018-10-02T15:58:30.892Z,2.03
2018-10-02T16:00:58.478Z,2.27
2018-10-02T16:03:26.147Z,2.00
2018-10-02T16:05:53.725Z,1.90
2018-10-02T16:08:21.310Z,1.77
2018-10-02T16:10:48.892Z,2.17
2018-10-02T16:13:16.424Z,1.60
2018-10-02T16:15:43.981Z,2.10
2018-10-02T16:18:11.571Z,2.37
2018-10-02T16:20:39.143Z,1.90
2018-10-02T16:23:06.750Z,2.30
2018-10-02T16:25:34.327Z,2.47
2018-10-02T16:28:01.932Z,2.47
2018-10-02T16:30:29.576Z,2.07
2018-10-02T16:32:57.415Z,1.63
2018-10-02T16:35:24.986Z,2.27
2018-10-02T16:37:52.515Z,1.90
2018-10-02T16:40:20.191Z,1.97
2018-10-02T16:42:47.741Z,1.70
2018-10-02T16:45:15.284Z,2.03
2018-10-02T16:47:42.862Z,1.90
2018-10-02T16:50:10.403Z,2.43
2018-10-02T16:52:37.938Z,2.33
2018-10-02T16:55:05.865Z,2.10
2018-10-02T16:57:33.452Z,1.50
2018-10-02T17:00:01.064Z,1.70
2018-10-02T17:02:28.696Z,1.47
2018-10-02T17:04:56.236Z,2.03
2018-10-02T17:07:23.770Z,1.80
2018-10-02T17:09:51.334Z,2.50
2018-10-02T17:12:18.929Z,2.30
2018-10-02T17:14:46.843Z,2.27
2018-10-02T17:17:14.533Z,2.47
2018-10-02T17:19:43.031Z,2.73
2018-10-02T17:22:10.658Z,2.57
2018-10-02T17:24:38.275Z,2.37
2018-10-02T17:27:05.879Z,1.70
2018-10-02T17:29:33.421Z,2.40
2018-10-02T17:32:00.946Z,2.17
2018-10-02T17:34:28.543Z,2.10
2018-10-02T17:36:56.162Z,2.07
2018-10-02T17:39:23.759Z,1.90
2018-10-02T17:41:51.311Z,2.80
2018-10-02T17:44:18.914Z,2.17
2018-10-02T17:46:46.566Z,2.60
2018-10-02T17:49:14.267Z,2.73
2018-10-02T17:51:41.965Z,3.33
2018-10-02T17:54:09.486Z,2.80
2018-10-02T17:56:37.064Z,2.57
2018-10-02T17:59:04.658Z,2.57
2018-10-02T18:01:32.308Z,2.77
2018-10-02T18:03:59.773Z,2.87
2018-10-02T18:06:27.548Z,2.67
2018-10-02T18:08:55.063Z,2.70
2018-10-02T18:11:22.633Z,3.23
2018-10-02T18:13:50.146Z,2.90
2018-10-02T18:16:17.675Z,2.90
2018-10-02T18:18:45.224Z,3.33
2018-10-02T18:21:12.811Z,3.37
2018-10-02T18:23:40.337Z,2.90
2018-10-02T18:26:07.865Z,2.77
2018-10-02T18:28:35.638Z,2.77
2018-10-02T18:31:03.215Z,2.83
2018-10-02T18:33:30.769Z,3.37
2018-10-02T18:35:58.295Z,3.47
2018-10-02T18:38:25.854Z,3.50
2018-10-02T18:40:53.369Z,3.10
2018-10-02T18:43:21.109Z,3.43
2018-10-02T18:45:48.713Z,3.37
2018-10-02T18:48:16.532Z,3.40
2018-10-02T18:50:44.149Z,3.07
2018-10-02T18:53:11.713Z,2.93
2018-10-02T18:55:39.515Z,3.20
2018-10-02T18:58:07.109Z,3.13
2018-10-02T19:00:34.641Z,3.03
2018-10-02T19:03:02.183Z,2.87
2018-10-02T19:05:29.717Z,3.40
2018-10-02T19:07:57.329Z,3.17
2018-10-02T19:10:25.169Z,3.73
2018-10-02T19:12:52.697Z,2.87
2018-10-02T19:15:20.252Z,3.57
2018-10-02T19:17:47.971Z,3.53
2018-10-02T19:20:21.127Z,3.77
2018-10-02T19:22:48.697Z,3.87
2018-10-02T19:25:21.849Z,3.47
2018-10-02T19:27:49.677Z,3.80
2018-10-02T19:30:22.816Z,4.27
2018-10-02T19:32:50.433Z,3.90
2018-10-02T19:35:17.957Z,3.90
2018-10-02T19:37:51.102Z,4.13
2018-10-02T19:40:18.690Z,3.20
2018-10-02T19:42:46.243Z,4.37
2018-10-02T19:45:19.496Z,3.30
2018-10-02T19:47:47.014Z,3.53
2018-10-02T19:50:14.528Z,4.40
2018-10-02T19:52:42.078Z,3.97
2018-10-02T19:55:09.652Z,4.30
2018-10-02T19:57:37.298Z,3.87
2018-10-02T20:00:05.646Z,3.73
2018-10-02T20:02:33.254Z,4.07
2018-10-02T20:05:00.792Z,4.87
2018-10-02T20:07:28.441Z,3.67
2018-10-02T20:09:55.954Z,3.70
2018-10-02T20:12:23.508Z,3.70
2018-10-02T20:14:51.072Z,3.90
2018-10-02T20:17:18.618Z,4.40
2018-10-02T20:19:46.207Z,4.53
2018-10-02T20:22:13.741Z,4.00
2018-10-02T20:24:41.374Z,3.90
2018-10-02T20:27:09.002Z,4.67
2018-10-02T20:29:36.493Z,4.40
2018-10-02T20:32:04.069Z,4.03
2018-10-02T20:34:31.624Z,4.73
2018-10-02T20:36:59.322Z,3.50
2018-10-02T20:39:27.029Z,4.27
2018-10-02T20:41:54.616Z,3.83
2018-10-02T20:44:22.336Z,3.67
2018-10-02T20:46:50.039Z,3.90
2018-10-02T20:49:17.666Z,3.30
2018-10-02T20:51:45.424Z,3.73
2018-10-02T20:54:13.054Z,4.27
2018-10-02T20:56:40.688Z,3.47
2018-10-02T20:59:08.581Z,3.97
2018-10-02T21:01:36.134Z,4.40
2018-10-02T21:04:03.796Z,3.47
2018-10-02T21:06:31.333Z,4.00
2018-10-02T21:08:58.926Z,3.23
2018-10-02T21:11:26.459Z,3.70
2018-10-02T21:13:54.005Z,4.20
2018-10-02T21:16:21.550Z,4.30
2018-10-02T21:18:49.122Z,3.70
2018-10-02T21:21:16.686Z,3.73
2018-10-02T21:23:44.218Z,3.93
2018-10-02T21:26:11.804Z,3.93
2018-10-02T21:28:39.296Z,3.37
2018-10-02T21:31:06.816Z,3.23
2018-10-02T21:33:34.454Z,3.73
2018-10-02T21:36:02.069Z,3.90
2018-10-02T21:38:29.594Z,4.30
2018-10-02T21:40:57.109Z,3.77
2018-10-02T21:43:24.805Z,4.43
2018-10-02T21:45:52.307Z,3.67
2018-10-02T21:48:20.046Z,4.63
2018-10-02T21:50:47.590Z,3.90
2018-10-02T21:53:15.127Z,3.80
2018-10-02T21:55:42.685Z,4.17
2018-10-02T21:58:10.199Z,4.03
2018-10-02T22:00:37.718Z,3.53
2018-10-02T22:03:05.425Z,4.27
2018-10-02T22:05:32.980Z,5.10
2018-10-02T22:08:00.501Z,3.50
2018-10-02T22:10:28.005Z,4.23
2018-10-02T22:12:55.496Z,4.10
2018-10-02T22:15:23.136Z,4.33
2018-10-02T22:17:50.694Z,3.57
2018-10-02T22:20:18.675Z,4.17
2018-10-02T22:22:46.177Z,3.37
2018-10-02T22:25:13.735Z,3.30
2018-10-02T22:27:41.281Z,3.57
2018-10-02T22:30:09.945Z,3.20
2018-10-02T22:32:37.755Z,2.87
2018-10-02T22:35:05.300Z,3.33
2018-10-02T22:37:32.820Z,2.77
2018-10-02T22:40:00.439Z,2.83
2018-10-02T22:42:27.934Z,2.53
2018-10-02T22:44:55.477Z,3.13
2018-10-02T22:47:23.214Z,2.47
2018-10-02T22:49:50.711Z,2.60
2018-10-02T22:52:18.214Z,2.77
2018-10-02T22:54:45.737Z,3.07
2018-10-02T22:57:13.252Z,2.60
2018-10-02T22:59:40.997Z,3.00
2018-10-02T23:02:08.509Z,3.00
2018-10-02T23:04:36.095Z,3.27
2018-10-02T23:07:03.686Z,3.17
2018-10-02T23:09:31.220Z,2.80
2018-10-02T23:11:58.750Z,3.40
2018-10-02T23:14:26.325Z,3.13
2018-10-02T23:16:53.829Z,2.37
2018-10-02T23:19:21.349Z,2.17
2018-10-02T23:21:48.869Z,2.87
2018-10-02T23:24:16.453Z,2.30
2018-10-02T23:26:44.005Z,1.80
2018-10-02T23:29:11.518Z,1.97
2018-10-02T23:31:39.057Z,1.57
2018-10-02T23:34:06.613Z,2.17
2018-10-02T23:36:34.149Z,1.83
2018-10-02T23:39:01.709Z,1.70
2018-10-02T23:41:29.251Z,1.40
2018-10-02T23:43:56.753Z,1.80
2018-10-02T23:46:24.280Z,1.90
2018-10-02T23:48:51.815Z,1.60
2018-10-02T23:51:19.354Z,1.50
2018-10-02T23:53:46.903Z,2.20
2018-10-02T23:56:14.442Z,1.40
2018-10-02T23:58:41.971Z,1.57
