createdAt,value
2023-03-26T00:01:46.812Z,97766.10
2023-03-26T00:04:19.891Z,97766.43
2023-03-26T00:06:49.384Z,97770.22
2023-03-26T00:09:17.715Z,97768.05
2023-03-26T00:11:47.284Z,97765.98
2023-03-26T00:14:17.938Z,97760.85
2023-03-26T00:16:47.811Z,97751.91
2023-03-26T00:19:18.879Z,97758.02
2023-03-26T00:21:48.486Z,97761.54
2023-03-26T00:24:17.584Z,97769.28
2023-03-26T00:26:55.363Z,97760.61
2023-03-26T00:29:24.791Z,97765.23
2023-03-26T00:31:53.247Z,97765.24
2023-03-26T00:34:27.044Z,97765.86
2023-03-26T00:36:55.242Z,97762.94
2023-03-26T00:39:25.791Z,97763.02
2023-03-26T00:41:55.618Z,97758.98
2023-03-26T00:44:26.083Z,97759.81
2023-03-26T00:46:55.080Z,97757.61
2023-03-26T00:49:26.861Z,97763.75
2023-03-26T00:51:55.954Z,97765.84
2023-03-26T00:54:24.025Z,97762.27
2023-03-26T00:56:58.196Z,97768.28
2023-03-26T00:59:30.498Z,97769.75
2023-03-26T01:01:58.727Z,97772.35
2023-03-26T01:04:31.449Z,97772.20
2023-03-26T01:07:09.045Z,97770.58
2023-03-26T01:09:45.183Z,97766.14
2023-03-26T01:12:20.825Z,97764.84
2023-03-26T01:14:53.352Z,97760.23
2023-03-26T01:17:22.143Z,97760.30
2023-03-26T01:19:59.030Z,97762.11
2023-03-26T01:22:27.519Z,97763.07
2023-03-26T01:24:58.931Z,97760.55
2023-03-26T01:27:42.680Z,97760.36
2023-03-26T01:30:43.895Z,97770.26
2023-03-26T01:33:21.643Z,97775.24
2023-03-26T01:36:26.474Z,97773.29
2023-03-26T01:39:00.894Z,97783.42
2023-03-26T01:41:42.583Z,97783.67
2023-03-26T01:44:21.427Z,97788.14
2023-03-26T01:46:49.711Z,97788.83
2023-03-26T01:49:20.016Z,97789.27
2023-03-26T01:51:48.498Z,97787.42
2023-03-26T01:54:19.681Z,97788.67
2023-03-26T01:57:13.960Z,97791.90
2023-03-26T02:00:25.202Z,97797.50
2023-03-26T02:03:18.400Z,97805.91
2023-03-26T02:06:00.621Z,97806.88
2023-03-26T02:08:35.948Z,97806.36
2023-03-26T02:11:11.471Z,97811.52
2023-03-26T02:13:41.744Z,97818.76
2023-03-26T02:16:16.900Z,97823.98
2023-03-26T02:18:51.566Z,97826.85
2023-03-26T02:21:21.867Z,97835.59
2023-03-26T02:23:57.976Z,97839.11
2023-03-26T02:26:26.268Z,97842.23
2023-03-26T02:28:59.024Z,97848.34
2023-03-26T02:31:30.680Z,97849.54
2023-03-26T02:33:58.786Z,97853.60
2023-03-26T02:36:28.163Z,97857.62
2023-03-26T02:39:00.357Z,97867.45
2023-03-26T02:41:31.704Z,97869.92
2023-03-26T02:44:06.495Z,97873.42
2023-03-26T02:47:00.755Z,97873.98
2023-03-26T02:49:47.994Z,97878.97
2023-03-26T02:52:22.806Z,97880.75
2023-03-26T02:54:56.986Z,97878.09
2023-03-26T02:57:26.767Z,97882.45
2023-03-26T03:00:22.811Z,97888.07
2023-03-26T03:03:13.008Z,97901.68
2023-03-26T03:06:15.522Z,97904.92
2023-03-26T03:08:50.028Z,97907.35
2023-03-26T03:11:22.182Z,97901.81
2023-03-26T03:13:51.301Z,97910.36
2023-03-26T03:16:28.739Z,97923.71
2023-03-26T03:18:58.717Z,97927.61
2023-03-26T03:21:38.714Z,97937.52
2023-03-26T03:24:11.746Z,97943.04
2023-03-26T03:26:46.292Z,97948.40
2023-03-26T03:29:28.717Z,97954.80
2023-03-26T03:31:57.275Z,97956.61
2023-03-26T03:34:45.860Z,97965.81
2023-03-26T03:37:14.361Z,97972.92
2023-03-26T03:39:46.904Z,97975.79
2023-03-26T03:42:18.631Z,97975.47
2023-03-26T03:44:49.437Z,97974.64
2023-03-26T03:47:47.313Z,97973.48
2023-03-26T03:50:17.392Z,97968.89
2023-03-26T03:52:59.178Z,97973.94
2023-03-26T03:55:27.989Z,97975.27
2023-03-26T03:58:00.137Z,97986.16
2023-03-26T04:00:30.759Z,97998.30
2023-03-26T04:03:33.557Z,97994.07
2023-03-26T04:06:08.680Z,97997.46
2023-03-26T04:08:36.871Z,98002.20
2023-03-26T04:11:09.418Z,97998.13
2023-03-26T04:13:59.556Z,98000.77
2023-03-26T04:16:49.046Z,97997.58
2023-03-26T04:19:24.906Z,97997.88
2023-03-26T04:21:53.231Z,98003.84
2023-03-26T04:24:22.562Z,97999.67
2023-03-26T04:27:11.988Z,98001.84
2023-03-26T04:29:45.251Z,98009.91
2023-03-26T04:32:26.518Z,98016.52
2023-03-26T04:34:55.317Z,98022.51
2023-03-26T04:37:34.669Z,98027.55
2023-03-26T04:40:20.546Z,98026.89
2023-03-26T04:43:06.616Z,98028.64
2023-03-26T04:46:05.723Z,98031.17
2023-03-26T04:48:38.859Z,98032.85
2023-03-26T04:51:18.402Z,98036.86
2023-03-26T04:53:53.245Z,98036.44
2023-03-26T04:56:40.815Z,98042.59
2023-03-26T04:59:38.347Z,98043.42
2023-03-26T05:02:10.697Z,98041.38
2023-03-26T05:04:51.128Z,98038.41
2023-03-26T05:07:22.469Z,98038.58
2023-03-26T05:09:57.876Z,98039.04
2023-03-26T05:12:41.429Z,98038.65
2023-03-26T05:15:13.734Z,98043.02
2023-03-26T05:17:52.064Z,98051.14
2023-03-26T05:20:43.860Z,98054.98
2023-03-26T05:23:14.052Z,98059.41
2023-03-26T05:25:47.996Z,98070.90
2023-03-26T05:28:20.915Z,98081.98
2023-03-26T05:30:55.570Z,98085.54
2023-03-26T05:33:25.528Z,98086.98
2023-03-26T05:36:28.497Z,98079.86
2023-03-26T05:39:22.680Z,98081.83
2023-03-26T05:42:17.207Z,98074.78
2023-03-26T05:45:00.963Z,98081.00
2023-03-26T05:47:29.870Z,98083.61
2023-03-26T05:49:58.218Z,98088.88
2023-03-26T05:52:28.634Z,98087.26
2023-03-26T05:55:16.250Z,98085.66
2023-03-26T05:58:11.047Z,98086.33
2023-03-26T06:01:00.162Z,98074.09
2023-03-26T06:03:35.638Z,98075.44
2023-03-26T06:06:17.067Z,98079.02
2023-03-26T06:09:02.382Z,98070.41
2023-03-26T06:11:32.287Z,98069.51
2023-03-26T06:14:09.012Z,98081.65
2023-03-26T06:16:40.207Z,98079.02
2023-03-26T06:19:22.181Z,98080.61
2023-03-26T06:22:07.071Z,98078.20
2023-03-26T06:24:54.034Z,98076.13
2023-03-26T06:27:33.647Z,98076.34
2023-03-26T06:30:37.283Z,98080.46
2023-03-26T06:33:23.427Z,98082.08
2023-03-26T06:35:52.842Z,98080.36
2023-03-26T06:38:21.617Z,98079.23
2023-03-26T06:40:51.212Z,98075.16
2023-03-26T06:43:33.748Z,98074.54
2023-03-26T06:46:38.264Z,98074.04
2023-03-26T06:49:25.466Z,98065.58
2023-03-26T06:52:19.000Z,98068.29
2023-03-26T06:54:52.869Z,98072.13
2023-03-26T06:57:58.285Z,98073.03
2023-03-26T07:00:54.622Z,98066.05
2023-03-26T07:03:41.749Z,98069.09
2023-03-26T07:06:36.032Z,98075.95
2023-03-26T07:09:23.467Z,98079.04
2023-03-26T07:12:17.034Z,98087.01
2023-03-26T07:14:51.187Z,98086.65
2023-03-26T07:17:38.263Z,98088.75
2023-03-26T07:20:23.284Z,98088.83
2023-03-26T07:22:52.339Z,98098.16
2023-03-26T07:25:43.560Z,98094.85
2023-03-26T07:28:39.681Z,98095.35
2023-03-26T07:31:27.514Z,98100.55
2023-03-26T07:34:27.009Z,98094.50
2023-03-26T07:37:17.662Z,98099.67
2023-03-26T07:40:27.792Z,98096.45
2023-03-26T07:43:23.295Z,98097.80
2023-03-26T07:46:17.691Z,98099.55
2023-03-26T07:49:14.417Z,98101.73
2023-03-26T07:51:58.968Z,98099.88
2023-03-26T07:54:56.343Z,98099.43
2023-03-26T07:57:47.603Z,98101.68
2023-03-26T08:00:35.424Z,98105.27
2023-03-26T08:03:18.383Z,98099.67
2023-03-26T08:06:24.103Z,98097.70
2023-03-26T08:09:09.801Z,98105.37
2023-03-26T08:11:58.692Z,98110.50
2023-03-26T08:14:49.875Z,98109.46
2023-03-26T08:17:24.098Z,98105.06
2023-03-26T08:20:13.159Z,98113.08
2023-03-26T08:22:41.940Z,98111.27
2023-03-26T08:25:35.171Z,98114.92
2023-03-26T08:28:11.294Z,98114.30
2023-03-26T08:30:40.621Z,98115.52
2023-03-26T08:33:11.887Z,98107.30
2023-03-26T08:35:43.227Z,98105.39
2023-03-26T08:38:13.450Z,98109.55
2023-03-26T08:40:51.358Z,98109.78
2023-03-26T08:43:40.718Z,98108.63
2023-03-26T08:46:20.965Z,98108.46
2023-03-26T08:49:18.923Z,98101.82
2023-03-26T08:52:17.048Z,98106.38
2023-03-26T08:54:48.677Z,98105.27
2023-03-26T08:57:23.543Z,98099.60
2023-03-26T09:00:13.696Z,98099.94
2023-03-26T09:03:10.994Z,98103.29
2023-03-26T09:06:13.479Z,98098.28
2023-03-26T09:09:05.260Z,98107.71
2023-03-26T09:12:18.619Z,98108.66
2023-03-26T09:14:59.078Z,98105.73
2023-03-26T09:17:46.059Z,98107.90
2023-03-26T09:20:36.528Z,98106.26
2023-03-26T09:23:15.188Z,98105.99
2023-03-26T09:26:05.588Z,98109.58
2023-03-26T09:28:58.182Z,98108.83
2023-03-26T09:31:51.619Z,98111.48
2023-03-26T09:34:23.809Z,98111.44
2023-03-26T09:37:29.128Z,98113.52
2023-03-26T09:40:15.378Z,98121.27
2023-03-26T09:42:53.812Z,98119.45
2023-03-26T09:45:31.065Z,98121.64
2023-03-26T09:48:05.736Z,98122.48
2023-03-26T09:50:41.563Z,98123.73
2023-03-26T09:53:18.980Z,98124.94
2023-03-26T09:55:53.558Z,98122.73
2023-03-26T09:59:00.402Z,98125.92
2023-03-26T10:01:54.953Z,98130.84
2023-03-26T10:04:27.555Z,98128.30
2023-03-26T10:07:18.140Z,98124.36
2023-03-26T10:10:20.049Z,98123.41
2023-03-26T10:13:26.334Z,98120.43
2023-03-26T10:16:02.461Z,98121.92
2023-03-26T10:18:49.006Z,98121.31
2023-03-26T10:21:32.460Z,98119.02
2023-03-26T10:24:19.403Z,98119.97
2023-03-26T10:27:10.103Z,98119.60
2023-03-26T10:30:08.156Z,98133.02
2023-03-26T10:32:47.239Z,98128.73
2023-03-26T10:35:37.539Z,98131.26
2023-03-26T10:38:24.131Z,98130.60
2023-03-26T10:40:59.910Z,98130.68
2023-03-26T10:43:49.774Z,98129.17
2023-03-26T10:46:44.628Z,98126.48
2023-03-26T10:49:33.236Z,98116.48
2023-03-26T10:52:16.644Z,98118.63
2023-03-26T10:55:08.278Z,98117.77
2023-03-26T10:57:41.408Z,98114.48
2023-03-26T11:00:26.592Z,98120.95
2023-03-26T11:03:04.907Z,98114.44
2023-03-26T11:05:56.367Z,98112.60
2023-03-26T11:08:35.568Z,98106.02
2023-03-26T11:11:24.997Z,98105.91
2023-03-26T11:14:35.396Z,98102.17
2023-03-26T11:17:39.384Z,98097.13
2023-03-26T11:20:35.826Z,98097.36
2023-03-26T11:23:18.653Z,98089.91
2023-03-26T11:26:05.456Z,98086.02
2023-03-26T11:28:39.141Z,98084.05
2023-03-26T11:31:20.051Z,98087.48
2023-03-26T11:33:52.739Z,98083.88
2023-03-26T11:36:24.129Z,98081.59
2023-03-26T11:38:54.202Z,98086.11
2023-03-26T11:41:28.827Z,98085.85
2023-03-26T11:44:11.089Z,98086.81
2023-03-26T11:46:43.783Z,98080.59
2023-03-26T11:49:13.094Z,98082.65
2023-03-26T11:51:42.152Z,98082.42
2023-03-26T11:54:12.025Z,98080.20
2023-03-26T11:57:07.245Z,98079.87
2023-03-26T11:59:49.060Z,98070.08
2023-03-26T12:02:32.846Z,98071.83
2023-03-26T12:05:29.720Z,98077.05
2023-03-26T12:07:59.909Z,98077.77
2023-03-26T12:10:37.983Z,98076.73
2023-03-26T12:13:21.265Z,98076.64
2023-03-26T12:15:51.314Z,98087.61
2023-03-26T12:18:26.178Z,98089.36
2023-03-26T12:21:08.493Z,98084.61
2023-03-26T12:23:58.464Z,98076.27
2023-03-26T12:26:45.047Z,98063.80
2023-03-26T12:29:15.656Z,98067.15
2023-03-26T12:31:49.939Z,98066.09
2023-03-26T12:34:23.180Z,98066.45
2023-03-26T12:36:55.634Z,98063.25
2023-03-26T12:40:09.044Z,98058.02
2023-03-26T12:44:48.007Z,98053.96
2023-03-26T12:45:16.491Z,98049.40
2023-03-26T12:48:00.766Z,98049.16
2023-03-26T12:50:43.414Z,98044.48
2023-03-26T12:53:33.404Z,98039.23
2023-03-26T12:56:27.337Z,98037.64
2023-03-26T12:59:15.989Z,98036.58
2023-03-26T13:02:02.924Z,98037.55
2023-03-26T13:04:54.949Z,98038.94
2023-03-26T13:07:52.284Z,98039.60
2023-03-26T13:10:33.606Z,98036.98
2023-03-26T13:13:10.422Z,98030.88
2023-03-26T13:15:50.710Z,98029.27
2023-03-26T13:18:28.468Z,98033.18
2023-03-26T13:21:09.241Z,98031.59
2023-03-26T13:24:07.405Z,98032.09
2023-03-26T13:27:11.219Z,98038.80
2023-03-26T13:29:56.896Z,98037.77
2023-03-26T13:32:40.059Z,98037.55
2023-03-26T13:35:23.910Z,98034.63
2023-03-26T13:38:11.333Z,98039.52
2023-03-26T13:40:57.714Z,98035.77
2023-03-26T13:43:26.704Z,98039.60
2023-03-26T13:45:59.340Z,98038.06
2023-03-26T13:48:30.566Z,98039.30
2023-03-26T13:51:03.084Z,98039.67
2023-03-26T13:53:37.174Z,98038.02
2023-03-26T13:56:06.884Z,98031.91
2023-03-26T13:58:59.725Z,98041.77
2023-03-26T14:01:41.220Z,98037.45
2023-03-26T14:04:23.638Z,98036.95
2023-03-26T14:07:06.462Z,98041.95
2023-03-26T14:09:37.002Z,98036.57
2023-03-26T14:12:21.159Z,98042.98
2023-03-26T14:14:55.916Z,98067.40
2023-03-26T14:17:31.299Z,98057.17
2023-03-26T14:20:21.263Z,98054.25
2023-03-26T14:23:10.085Z,98060.79
2023-03-26T14:26:09.442Z,98055.89
2023-03-26T14:29:02.580Z,98058.83
2023-03-26T14:31:52.925Z,98058.61
2023-03-26T14:34:36.194Z,98052.51
2023-03-26T14:37:27.866Z,98048.20
2023-03-26T14:40:18.499Z,98048.47
2023-03-26T14:43:18.045Z,98051.08
2023-03-26T14:46:04.069Z,98052.66
2023-03-26T14:49:11.685Z,98051.09
2023-03-26T14:51:43.145Z,98045.85
2023-03-26T14:54:20.250Z,98044.21
2023-03-26T14:57:00.870Z,98047.12
2023-03-26T14:59:51.312Z,98042.81
2023-03-26T15:02:22.617Z,98044.21
2023-03-26T15:04:54.024Z,98043.85
2023-03-26T15:07:59.962Z,98040.75
2023-03-26T15:10:47.427Z,98041.23
2023-03-26T15:13:32.334Z,98045.95
2023-03-26T15:16:08.561Z,98044.48
2023-03-26T15:18:49.319Z,98040.98
2023-03-26T15:21:33.838Z,98043.55
2023-03-26T15:24:12.499Z,98047.25
2023-03-26T15:27:21.374Z,98043.77
2023-03-26T15:30:16.146Z,98043.93
2023-03-26T15:33:05.442Z,98045.64
2023-03-26T15:35:43.653Z,98046.95
2023-03-26T15:38:21.029Z,98050.68
2023-03-26T15:40:54.585Z,98050.70
2023-03-26T15:43:22.944Z,98055.47
2023-03-26T15:46:10.061Z,98052.67
2023-03-26T15:49:12.657Z,98061.99
2023-03-26T15:51:46.493Z,98056.30
2023-03-26T15:54:54.195Z,98058.50
2023-03-26T15:57:27.602Z,98060.02
2023-03-26T16:00:15.413Z,98062.63
2023-03-26T16:02:58.355Z,98061.57
2023-03-26T16:05:34.435Z,98064.84
2023-03-26T16:08:38.776Z,98065.73
2023-03-26T16:11:14.848Z,98074.17
2023-03-26T16:13:48.406Z,98077.66
2023-03-26T16:16:16.514Z,98081.86
2023-03-26T16:18:58.817Z,98077.89
2023-03-26T16:21:32.823Z,98080.20
2023-03-26T16:24:08.221Z,98080.52
2023-03-26T16:26:40.711Z,98090.52
2023-03-26T16:29:15.239Z,98093.64
2023-03-26T16:32:18.473Z,98094.95
2023-03-26T16:35:02.111Z,98097.33
2023-03-26T16:37:37.584Z,98097.14
2023-03-26T16:40:18.223Z,98101.78
2023-03-26T16:43:11.412Z,98109.39
2023-03-26T16:45:56.518Z,98116.03
2023-03-26T16:49:01.083Z,98121.02
2023-03-26T16:51:57.536Z,98127.09
2023-03-26T16:54:56.645Z,98130.70
2023-03-26T16:57:30.665Z,98130.43
2023-03-26T17:00:16.662Z,98129.45
2023-03-26T17:02:52.336Z,98132.13
2023-03-26T17:05:45.425Z,98123.44
2023-03-26T17:08:35.619Z,98124.65
2023-03-26T17:11:29.494Z,98127.63
2023-03-26T17:14:24.316Z,98129.20
2023-03-26T17:17:29.780Z,98126.98
2023-03-26T17:19:58.260Z,98124.23
2023-03-26T17:22:54.080Z,98124.63
2023-03-26T17:25:54.566Z,98121.48
2023-03-26T17:29:00.401Z,98120.44
2023-03-26T17:31:40.417Z,98119.77
2023-03-26T17:34:46.767Z,98121.95
2023-03-26T17:37:23.993Z,98132.48
2023-03-26T17:40:02.829Z,98135.13
2023-03-26T17:42:36.108Z,98134.35
2023-03-26T17:45:25.243Z,98133.21
2023-03-26T17:47:58.992Z,98132.23
2023-03-26T17:50:32.222Z,98135.89
2023-03-26T17:53:05.694Z,98133.11
2023-03-26T17:55:36.612Z,98136.41
2023-03-26T17:58:08.604Z,98137.69
2023-03-26T18:00:43.803Z,98140.19
2023-03-26T18:03:31.257Z,98142.63
2023-03-26T18:06:08.471Z,98148.41
2023-03-26T18:09:01.396Z,98148.77
2023-03-26T18:11:59.395Z,98150.17
2023-03-26T18:15:12.698Z,98152.31
2023-03-26T18:17:43.366Z,98148.27
2023-03-26T18:20:23.434Z,98146.34
2023-03-26T18:22:52.012Z,98152.70
2023-03-26T18:25:23.840Z,98155.09
2023-03-26T18:27:51.996Z,98155.48
2023-03-26T18:30:23.714Z,98154.70
2023-03-26T18:33:01.733Z,98155.05
2023-03-26T18:35:54.445Z,98151.11
2023-03-26T18:38:36.093Z,98153.85
2023-03-26T18:41:08.484Z,98153.61
2023-03-26T18:43:44.207Z,98153.84
2023-03-26T18:46:14.058Z,98154.12
2023-03-26T18:48:44.217Z,98156.29
2023-03-26T18:51:12.364Z,98154.02
2023-03-26T18:53:45.847Z,98150.40
2023-03-26T18:56:35.614Z,98151.79
2023-03-26T18:59:28.325Z,98152.39
2023-03-26T19:01:59.563Z,98155.66
2023-03-26T19:04:30.872Z,98157.94
2023-03-26T19:07:01.749Z,98157.61
2023-03-26T19:09:32.410Z,98155.55
2023-03-26T19:12:06.603Z,98152.52
2023-03-26T19:14:37.313Z,98154.55
2023-03-26T19:17:05.638Z,98152.36
2023-03-26T19:19:39.312Z,98153.46
2023-03-26T19:22:09.618Z,98156.27
2023-03-26T19:24:37.735Z,98154.15
2023-03-26T19:27:08.314Z,98151.56
2023-03-26T19:29:36.646Z,98155.80
2023-03-26T19:32:35.088Z,98150.52
2023-03-26T19:35:04.694Z,98151.73
2023-03-26T19:37:33.774Z,98154.70
2023-03-26T19:40:14.269Z,98156.04
2023-03-26T19:42:43.927Z,98151.20
2023-03-26T19:45:20.299Z,98150.67
2023-03-26T19:47:57.370Z,98147.39
2023-03-26T19:50:33.663Z,98143.45
2023-03-26T19:53:22.168Z,98146.56
2023-03-26T19:56:18.736Z,98144.33
2023-03-26T19:58:46.719Z,98146.25
2023-03-26T20:01:18.296Z,98144.95
2023-03-26T20:03:49.319Z,98140.83
2023-03-26T20:06:19.455Z,98142.83
2023-03-26T20:08:52.176Z,98136.42
2023-03-26T20:11:28.629Z,98142.23
2023-03-26T20:14:01.783Z,98142.25
2023-03-26T20:16:31.935Z,98141.55
2023-03-26T20:19:04.244Z,98141.61
2023-03-26T20:21:38.426Z,98147.38
2023-03-26T20:24:15.054Z,98143.11
2023-03-26T20:26:43.960Z,98147.33
2023-03-26T20:29:13.093Z,98145.41
2023-03-26T20:31:44.065Z,98150.73
2023-03-26T20:34:16.445Z,98145.41
2023-03-26T20:36:45.809Z,98148.38
2023-03-26T20:39:14.260Z,98148.54
2023-03-26T20:41:47.960Z,98149.20
2023-03-26T20:44:20.265Z,98149.70
2023-03-26T20:46:49.312Z,98153.45
2023-03-26T20:49:18.542Z,98154.11
2023-03-26T20:51:47.840Z,98150.23
2023-03-26T20:54:21.362Z,98155.92
2023-03-26T20:56:51.206Z,98157.34
2023-03-26T20:59:22.353Z,98157.34
2023-03-26T21:01:51.321Z,98156.53
2023-03-26T21:04:20.006Z,98159.89
2023-03-26T21:06:48.348Z,98153.64
2023-03-26T21:09:18.854Z,98150.83
2023-03-26T21:12:05.170Z,98154.07
2023-03-26T21:14:43.601Z,98155.23
2023-03-26T21:17:16.176Z,98154.36
2023-03-26T21:19:45.883Z,98155.19
2023-03-26T21:22:17.524Z,98159.36
2023-03-26T21:25:10.513Z,98163.88
2023-03-26T21:27:48.073Z,98162.91
2023-03-26T21:30:16.872Z,98165.67
2023-03-26T21:32:46.372Z,98161.81
2023-03-26T21:35:19.965Z,98163.27
2023-03-26T21:37:48.949Z,98162.02
2023-03-26T21:40:18.346Z,98161.01
2023-03-26T21:42:52.134Z,98158.25
2023-03-26T21:45:21.249Z,98156.39
2023-03-26T21:47:52.802Z,98159.19
2023-03-26T21:50:23.585Z,98153.09
2023-03-26T21:52:52.241Z,98155.27
2023-03-26T21:55:22.169Z,98152.59
2023-03-26T21:57:54.227Z,98148.79
2023-03-26T22:00:33.589Z,98147.48
2023-03-26T22:03:18.840Z,98145.68
2023-03-26T22:05:57.672Z,98146.16
2023-03-26T22:08:36.833Z,98150.85
2023-03-26T22:11:06.720Z,98148.00
2023-03-26T22:13:38.832Z,98151.83
2023-03-26T22:16:08.637Z,98149.75
2023-03-26T22:18:38.689Z,98148.63
2023-03-26T22:21:07.231Z,98145.55
2023-03-26T22:23:38.479Z,98144.29
2023-03-26T22:26:07.298Z,98144.05
2023-03-26T22:28:38.395Z,98143.62
2023-03-26T22:31:09.220Z,98143.57
2023-03-26T22:33:40.101Z,98147.75
2023-03-26T22:36:22.895Z,98150.11
2023-03-26T22:38:54.123Z,98149.23
2023-03-26T22:41:25.236Z,98150.41
2023-03-26T22:43:54.791Z,98146.49
2023-03-26T22:46:25.229Z,98144.15
2023-03-26T22:48:54.816Z,98140.02
2023-03-26T22:51:30.582Z,98142.71
2023-03-26T22:53:59.572Z,98139.89
2023-03-26T22:56:27.837Z,98136.83
2023-03-26T22:58:55.887Z,98135.70
2023-03-26T23:01:24.190Z,98130.93
2023-03-26T23:03:52.400Z,98131.02
2023-03-26T23:06:21.717Z,98131.98
2023-03-26T23:08:50.143Z,98132.17
2023-03-26T23:11:19.670Z,98136.17
2023-03-26T23:13:48.022Z,98133.80
2023-03-26T23:16:16.632Z,98129.98
2023-03-26T23:18:46.665Z,98131.64
2023-03-26T23:21:16.344Z,98127.65
2023-03-26T23:23:44.502Z,98127.89
2023-03-26T23:26:14.579Z,98125.44
2023-03-26T23:28:43.439Z,98124.64
2023-03-26T23:31:12.580Z,98127.98
2023-03-26T23:33:47.721Z,98131.02
2023-03-26T23:36:18.323Z,98129.77
2023-03-26T23:38:47.773Z,98129.21
2023-03-26T23:41:18.829Z,98131.77
2023-03-26T23:43:53.314Z,98129.94
2023-03-26T23:46:30.488Z,98126.23
2023-03-26T23:49:05.484Z,98121.84
2023-03-26T23:51:36.154Z,98122.64
2023-03-26T23:54:05.231Z,98124.53
2023-03-26T23:56:40.484Z,98124.93
2023-03-26T23:59:10.494Z,98125.09
