createdAt,value
2022-11-13T00:00:53.884Z,5.70
2022-11-13T00:03:20.807Z,5.70
2022-11-13T00:05:47.567Z,6.67
2022-11-13T00:08:14.447Z,6.07
2022-11-13T00:10:41.161Z,5.93
2022-11-13T00:13:07.928Z,6.13
2022-11-13T00:15:34.627Z,5.43
2022-11-13T00:18:03.001Z,6.17
2022-11-13T00:20:29.898Z,5.30
2022-11-13T00:22:56.639Z,6.10
2022-11-13T00:25:23.442Z,5.57
2022-11-13T00:27:50.220Z,5.00
2022-11-13T00:30:19.553Z,4.97
2022-11-13T00:32:46.582Z,4.90
2022-11-13T00:35:13.389Z,5.50
2022-11-13T00:37:40.119Z,4.83
2022-11-13T00:40:07.303Z,5.00
2022-11-13T00:42:34.005Z,4.83
2022-11-13T00:45:00.752Z,4.57
2022-11-13T00:47:27.455Z,4.50
2022-11-13T00:49:54.176Z,4.63
2022-11-13T00:52:20.869Z,5.40
2022-11-13T00:54:47.571Z,5.13
2022-11-13T00:57:14.295Z,5.17
2022-11-13T00:59:41.007Z,4.93
2022-11-13T01:02:07.857Z,4.97
2022-11-13T01:04:34.588Z,5.20
2022-11-13T01:07:01.376Z,4.47
2022-11-13T01:09:28.102Z,4.90
2022-11-13T01:11:54.788Z,5.00
2022-11-13T01:14:21.503Z,4.50
2022-11-13T01:16:48.201Z,4.60
2022-11-13T01:19:14.936Z,4.90
2022-11-13T01:21:41.658Z,4.70
2022-11-13T01:24:08.478Z,4.50
2022-11-13T01:26:35.231Z,4.20
2022-11-13T01:29:01.981Z,4.93
2022-11-13T01:31:30.986Z,5.07
2022-11-13T01:33:58.139Z,4.70
2022-11-13T01:36:27.739Z,5.00
2022-11-13T01:38:54.853Z,5.20
2022-11-13T01:41:31.046Z,4.90
2022-11-13T01:43:58.536Z,4.70
2022-11-13T01:46:46.472Z,4.60
2022-11-13T01:49:30.633Z,4.73
2022-11-13T01:52:05.172Z,5.10
2022-11-13T01:54:37.051Z,5.07
2022-11-13T01:57:05.292Z,4.90
2022-11-13T01:59:40.832Z,5.17
2022-11-13T02:02:08.067Z,4.90
2022-11-13T02:04:35.352Z,4.77
2022-11-13T02:07:10.783Z,5.30
2022-11-13T02:09:43.579Z,5.57
2022-11-13T02:12:24.318Z,5.13
2022-11-13T02:14:54.394Z,5.23
2022-11-13T02:17:26.541Z,5.27
2022-11-13T02:19:57.568Z,4.50
2022-11-13T02:22:41.343Z,5.07
2022-11-13T02:25:10.431Z,5.93
2022-11-13T02:27:46.229Z,5.00
2022-11-13T02:30:19.755Z,5.57
2022-11-13T02:32:51.719Z,5.37
2022-11-13T02:35:36.769Z,5.40
2022-11-13T02:38:05.985Z,5.00
2022-11-13T02:40:33.839Z,5.20
2022-11-13T02:43:00.756Z,4.50
2022-11-13T02:45:27.445Z,4.70
2022-11-13T02:47:54.163Z,4.30
2022-11-13T02:50:21.029Z,4.70
2022-11-13T02:52:47.826Z,4.97
2022-11-13T02:55:14.539Z,4.10
2022-11-13T02:57:41.243Z,4.10
2022-11-13T03:00:13.602Z,4.57
2022-11-13T03:02:40.955Z,6.30
2022-11-13T03:05:13.221Z,4.70
2022-11-13T03:07:40.858Z,5.10
2022-11-13T03:10:08.697Z,5.40
2022-11-13T03:12:35.660Z,4.63
2022-11-13T03:15:02.391Z,4.63
2022-11-13T03:17:32.609Z,4.90
2022-11-13T03:19:59.609Z,4.60
2022-11-13T03:22:27.183Z,5.07
2022-11-13T03:24:53.906Z,4.83
2022-11-13T03:27:21.035Z,4.70
2022-11-13T03:29:47.933Z,5.03
2022-11-13T03:32:14.748Z,4.80
2022-11-13T03:34:41.531Z,4.80
2022-11-13T03:37:08.239Z,4.43
2022-11-13T03:39:35.056Z,5.10
2022-11-13T03:42:01.755Z,5.70
2022-11-13T03:44:28.489Z,4.67
2022-11-13T03:46:55.212Z,4.63
2022-11-13T03:49:21.952Z,5.30
2022-11-13T03:51:48.664Z,4.90
2022-11-13T03:54:15.415Z,4.30
2022-11-13T03:56:42.140Z,5.83
2022-11-13T03:59:08.900Z,5.03
2022-11-13T04:01:35.669Z,4.70
2022-11-13T04:04:02.444Z,5.20
2022-11-13T04:06:29.236Z,5.07
2022-11-13T04:08:56.040Z,4.90
2022-11-13T04:11:22.759Z,4.17
2022-11-13T04:13:49.465Z,4.63
2022-11-13T04:16:16.165Z,4.63
2022-11-13T04:18:42.858Z,5.63
2022-11-13T04:21:09.676Z,5.23
2022-11-13T04:23:36.401Z,5.00
2022-11-13T04:26:03.140Z,4.80
2022-11-13T04:28:30.097Z,4.90
2022-11-13T04:30:57.156Z,4.57
2022-11-13T04:33:23.928Z,4.20
2022-11-13T04:35:50.678Z,4.70
2022-11-13T04:40:43.186Z,5.10
2022-11-13T04:43:10.075Z,4.40
2022-11-13T04:45:37.138Z,4.67
2022-11-13T04:48:04.163Z,4.90
2022-11-13T04:50:30.973Z,4.23
2022-11-13T04:52:57.697Z,4.03
2022-11-13T04:55:24.773Z,4.03
2022-11-13T04:57:55.450Z,3.70
2022-11-13T05:00:22.560Z,4.63
2022-11-13T05:02:49.307Z,4.57
2022-11-13T05:05:16.251Z,4.27
2022-11-13T05:07:43.007Z,4.60
2022-11-13T05:10:09.927Z,4.00
2022-11-13T05:12:36.642Z,4.40
2022-11-13T05:15:04.324Z,4.80
2022-11-13T05:17:31.036Z,4.60
2022-11-13T05:19:57.819Z,4.43
2022-11-13T05:22:24.563Z,4.70
2022-11-13T05:24:51.278Z,4.80
2022-11-13T05:27:18.096Z,4.13
2022-11-13T05:29:45.192Z,4.10
2022-11-13T05:32:11.918Z,3.90
2022-11-13T05:34:38.623Z,3.80
2022-11-13T05:37:05.432Z,4.30
2022-11-13T05:39:32.184Z,4.40
2022-11-13T05:41:58.895Z,4.37
2022-11-13T05:44:25.613Z,4.13
2022-11-13T05:46:52.343Z,3.77
2022-11-13T05:49:19.091Z,3.70
2022-11-13T05:51:45.845Z,3.37
2022-11-13T05:54:12.570Z,4.23
2022-11-13T05:56:40.447Z,3.50
2022-11-13T05:59:07.534Z,3.47
2022-11-13T06:01:37.456Z,3.60
2022-11-13T06:04:05.604Z,3.80
2022-11-13T06:06:33.588Z,3.50
2022-11-13T06:09:02.321Z,3.70
2022-11-13T06:11:30.819Z,3.20
2022-11-13T06:13:58.936Z,3.57
2022-11-13T06:16:28.361Z,3.00
2022-11-13T06:18:58.416Z,3.50
2022-11-13T06:21:31.353Z,3.57
2022-11-13T06:23:59.543Z,3.37
2022-11-13T06:26:30.453Z,3.37
2022-11-13T06:28:58.676Z,3.10
2022-11-13T06:31:28.356Z,3.60
2022-11-13T06:33:55.751Z,3.50
2022-11-13T06:36:28.500Z,3.20
2022-11-13T06:38:55.697Z,3.27
2022-11-13T06:41:25.273Z,3.60
2022-11-13T06:43:52.330Z,4.03
2022-11-13T06:46:24.738Z,3.80
2022-11-13T06:48:52.317Z,3.73
2022-11-13T06:51:21.356Z,3.37
2022-11-13T06:53:48.519Z,3.30
2022-11-13T06:56:18.123Z,3.53
2022-11-13T06:58:45.149Z,2.67
2022-11-13T07:01:15.724Z,3.80
2022-11-13T07:03:43.206Z,3.10
2022-11-13T07:06:28.069Z,2.90
2022-11-13T07:08:54.788Z,3.43
2022-11-13T07:11:23.383Z,3.23
2022-11-13T07:13:50.685Z,2.97
2022-11-13T07:16:19.024Z,3.00
2022-11-13T07:18:53.522Z,2.97
2022-11-13T07:21:21.532Z,2.60
2022-11-13T07:23:49.772Z,2.00
2022-11-13T07:26:16.650Z,2.57
2022-11-13T07:28:43.359Z,2.30
2022-11-13T07:31:12.694Z,1.73
2022-11-13T07:33:39.409Z,1.90
2022-11-13T07:36:06.759Z,1.97
2022-11-13T07:38:33.601Z,1.77
2022-11-13T07:41:00.811Z,1.70
2022-11-13T07:43:27.630Z,2.20
2022-11-13T07:45:55.496Z,1.57
2022-11-13T07:48:23.109Z,1.60
2022-11-13T07:50:50.497Z,1.60
2022-11-13T07:53:18.989Z,1.70
2022-11-13T07:55:46.218Z,2.00
2022-11-13T07:58:13.423Z,1.87
2022-11-13T08:00:40.282Z,1.70
2022-11-13T08:03:11.672Z,1.97
2022-11-13T08:05:39.762Z,2.20
2022-11-13T08:08:06.886Z,2.30
2022-11-13T08:10:33.668Z,2.20
2022-11-13T08:13:08.957Z,2.23
2022-11-13T08:15:36.119Z,1.57
2022-11-13T08:18:04.016Z,1.93
2022-11-13T08:20:31.467Z,1.70
2022-11-13T08:23:00.596Z,1.90
2022-11-13T08:25:28.870Z,1.93
2022-11-13T08:27:56.329Z,1.73
2022-11-13T08:30:24.319Z,2.17
2022-11-13T08:32:51.213Z,2.10
2022-11-13T08:35:19.953Z,1.97
2022-11-13T08:37:48.082Z,1.73
2022-11-13T08:40:15.111Z,2.10
2022-11-13T08:42:41.830Z,1.70
2022-11-13T08:45:09.388Z,1.50
2022-11-13T08:47:36.559Z,1.50
2022-11-13T08:50:04.990Z,1.87
2022-11-13T08:52:31.732Z,1.70
2022-11-13T08:54:58.539Z,1.77
2022-11-13T08:57:25.342Z,1.60
2022-11-13T08:59:52.112Z,1.70
2022-11-13T09:02:18.807Z,1.43
2022-11-13T09:04:45.650Z,1.20
2022-11-13T09:07:12.478Z,1.97
2022-11-13T09:09:39.341Z,2.10
2022-11-13T09:12:06.254Z,1.60
2022-11-13T09:14:33.044Z,1.40
2022-11-13T09:16:59.823Z,1.47
2022-11-13T09:19:27.893Z,1.53
2022-11-13T09:21:54.804Z,1.70
2022-11-13T09:24:21.639Z,1.97
2022-11-13T09:26:48.481Z,1.40
2022-11-13T09:29:15.220Z,1.80
2022-11-13T09:31:42.120Z,1.27
2022-11-13T09:34:09.536Z,1.43
2022-11-13T09:36:36.989Z,1.50
2022-11-13T09:39:04.953Z,1.73
2022-11-13T09:41:42.378Z,1.87
2022-11-13T09:44:36.503Z,1.50
2022-11-13T09:47:24.976Z,1.07
2022-11-13T09:50:13.901Z,1.63
2022-11-13T09:52:43.162Z,1.27
2022-11-13T09:55:16.084Z,1.00
2022-11-13T09:58:03.267Z,1.90
2022-11-13T10:00:32.958Z,1.50
2022-11-13T10:03:39.080Z,1.50
2022-11-13T10:06:19.012Z,1.23
2022-11-13T10:08:54.715Z,1.30
2022-11-13T10:11:28.098Z,1.30
2022-11-13T10:14:00.995Z,1.40
2022-11-13T10:16:45.751Z,1.40
2022-11-13T10:19:24.681Z,1.57
2022-11-13T10:22:19.659Z,1.50
2022-11-13T10:24:46.315Z,1.20
2022-11-13T10:27:15.862Z,1.27
2022-11-13T10:29:48.653Z,1.33
2022-11-13T10:32:20.684Z,1.10
2022-11-13T10:35:01.583Z,1.17
2022-11-13T10:37:41.009Z,1.00
2022-11-13T10:40:08.440Z,1.40
2022-11-13T10:42:41.196Z,1.60
2022-11-13T10:45:16.589Z,1.53
2022-11-13T10:48:04.153Z,1.20
2022-11-13T10:50:33.519Z,1.50
2022-11-13T10:53:00.596Z,1.50
2022-11-13T10:55:41.205Z,1.30
2022-11-13T10:58:14.588Z,1.57
2022-11-13T11:00:44.442Z,2.63
2022-11-13T11:03:16.689Z,2.10
2022-11-13T11:06:12.750Z,1.90
2022-11-13T11:08:39.553Z,2.20
2022-11-13T11:11:30.931Z,1.80
2022-11-13T11:14:19.380Z,1.40
2022-11-13T11:16:49.567Z,1.87
2022-11-13T11:19:18.568Z,2.03
2022-11-13T11:21:50.258Z,2.07
2022-11-13T11:24:23.279Z,2.00
2022-11-13T11:27:10.660Z,1.77
2022-11-13T11:30:00.166Z,1.73
2022-11-13T11:32:43.732Z,1.20
2022-11-13T11:35:32.811Z,1.33
2022-11-13T11:41:16.892Z,1.30
2022-11-13T11:43:45.172Z,1.80
2022-11-13T11:46:13.618Z,1.83
2022-11-13T11:48:40.757Z,1.80
2022-11-13T11:51:16.591Z,1.53
2022-11-13T11:53:58.140Z,1.50
2022-11-13T11:56:27.451Z,1.60
2022-11-13T11:59:39.217Z,2.00
2022-11-13T12:02:30.359Z,1.67
2022-11-13T12:05:17.031Z,1.57
2022-11-13T12:08:05.367Z,1.73
2022-11-13T12:10:44.840Z,1.80
2022-11-13T12:13:27.355Z,1.23
2022-11-13T12:16:00.477Z,2.00
2022-11-13T12:18:36.110Z,1.77
2022-11-13T12:21:21.244Z,1.70
2022-11-13T12:24:15.004Z,1.20
2022-11-13T12:26:51.931Z,1.50
2022-11-13T12:29:41.164Z,1.50
2022-11-13T12:32:43.033Z,1.43
2022-11-13T12:35:23.684Z,1.77
2022-11-13T12:41:01.294Z,1.40
2022-11-13T12:44:12.390Z,1.30
2022-11-13T12:46:41.183Z,1.20
2022-11-13T12:49:32.196Z,1.23
2022-11-13T12:52:05.543Z,1.40
2022-11-13T12:54:36.906Z,1.27
2022-11-13T12:57:12.585Z,1.20
2022-11-13T12:59:52.727Z,1.10
2022-11-13T13:02:56.819Z,1.40
2022-11-13T13:05:47.041Z,1.33
2022-11-13T13:08:34.922Z,1.50
2022-11-13T13:11:01.576Z,1.70
2022-11-13T13:13:37.232Z,1.40
2022-11-13T13:16:06.903Z,1.20
2022-11-13T13:18:38.218Z,1.30
2022-11-13T13:21:07.212Z,1.10
2022-11-13T13:23:40.509Z,1.37
2022-11-13T13:26:12.930Z,1.50
2022-11-13T13:28:42.026Z,1.10
2022-11-13T13:31:29.122Z,1.00
2022-11-13T13:34:35.248Z,1.20
2022-11-13T13:37:18.146Z,1.20
2022-11-13T13:39:44.872Z,1.20
2022-11-13T13:42:33.584Z,1.20
2022-11-13T13:45:45.012Z,1.73
2022-11-13T13:48:13.804Z,1.77
2022-11-13T13:50:48.432Z,1.57
2022-11-13T13:53:22.010Z,2.90
2022-11-13T13:55:52.471Z,1.33
2022-11-13T13:58:40.387Z,1.47
2022-11-13T14:01:18.763Z,1.30
2022-11-13T14:03:46.436Z,1.00
2022-11-13T14:06:23.611Z,1.03
2022-11-13T14:08:50.458Z,1.30
2022-11-13T14:11:20.258Z,1.40
2022-11-13T14:13:47.039Z,1.33
2022-11-13T14:16:14.127Z,1.83
2022-11-13T14:18:40.917Z,1.33
2022-11-13T14:21:16.636Z,1.10
2022-11-13T14:23:49.716Z,1.30
2022-11-13T14:26:17.501Z,1.30
2022-11-13T14:28:57.479Z,1.20
2022-11-13T14:31:30.626Z,1.40
2022-11-13T14:34:01.381Z,1.03
2022-11-13T14:36:31.547Z,1.33
2022-11-13T14:38:59.212Z,1.30
2022-11-13T14:41:35.335Z,1.10
2022-11-13T14:44:02.626Z,1.27
2022-11-13T14:46:44.418Z,1.50
2022-11-13T14:49:35.398Z,1.30
2022-11-13T14:52:02.994Z,1.30
2022-11-13T14:55:07.990Z,1.20
2022-11-13T14:57:23.708Z,1.37
2022-11-13T14:59:50.448Z,1.60
2022-11-13T15:02:17.227Z,1.70
2022-11-13T15:04:44.577Z,1.40
2022-11-13T15:07:31.286Z,1.30
2022-11-13T15:09:59.400Z,1.53
2022-11-13T15:12:26.184Z,2.03
2022-11-13T15:14:54.016Z,2.07
2022-11-13T15:17:22.242Z,1.60
2022-11-13T15:19:52.592Z,1.43
2022-11-13T15:22:28.039Z,1.53
2022-11-13T15:24:55.484Z,1.97
2022-11-13T15:27:22.228Z,1.43
2022-11-13T15:29:49.038Z,2.03
2022-11-13T15:32:16.268Z,1.60
2022-11-13T15:34:43.273Z,1.67
2022-11-13T15:37:14.853Z,2.13
2022-11-13T15:39:41.781Z,2.40
2022-11-13T15:42:16.224Z,3.13
2022-11-13T15:44:43.041Z,3.07
2022-11-13T15:47:32.752Z,2.77
2022-11-13T15:50:15.928Z,2.60
2022-11-13T15:52:49.339Z,2.27
2022-11-13T15:55:34.644Z,2.70
2022-11-13T15:58:02.705Z,2.70
2022-11-13T16:00:29.551Z,2.77
2022-11-13T16:02:57.638Z,2.30
2022-11-13T16:05:26.070Z,2.07
2022-11-13T16:07:55.975Z,2.83
2022-11-13T16:10:25.199Z,3.20
2022-11-13T16:12:53.555Z,2.20
2022-11-13T16:15:21.856Z,2.87
2022-11-13T16:17:57.351Z,2.80
2022-11-13T16:20:24.933Z,2.30
2022-11-13T16:22:52.486Z,2.50
2022-11-13T16:25:21.973Z,2.60
2022-11-13T16:27:49.064Z,2.87
2022-11-13T16:30:20.231Z,2.90
2022-11-13T16:32:47.863Z,2.70
2022-11-13T16:35:16.601Z,2.97
2022-11-13T16:37:43.484Z,2.80
2022-11-13T16:40:23.874Z,3.17
2022-11-13T16:42:51.699Z,4.20
2022-11-13T16:45:19.396Z,3.90
2022-11-13T16:47:46.482Z,4.10
2022-11-13T16:50:23.769Z,3.90
2022-11-13T16:52:51.175Z,3.93
2022-11-13T16:55:17.907Z,4.53
2022-11-13T16:57:44.699Z,3.73
2022-11-13T17:00:14.792Z,4.47
2022-11-13T17:02:41.896Z,5.13
2022-11-13T17:05:16.407Z,4.90
2022-11-13T17:07:43.142Z,4.97
2022-11-13T17:10:34.060Z,6.57
2022-11-13T17:13:01.021Z,6.33
2022-11-13T17:15:27.807Z,7.53
2022-11-13T17:17:58.336Z,7.20
2022-11-13T17:20:25.354Z,7.23
2022-11-13T17:22:52.135Z,8.83
2022-11-13T17:25:20.536Z,10.17
2022-11-13T17:27:47.328Z,9.97
2022-11-13T17:30:14.537Z,10.47
2022-11-13T17:32:41.437Z,12.17
2022-11-13T17:35:09.509Z,13.60
2022-11-13T17:37:36.268Z,12.83
2022-11-13T17:40:03.055Z,14.93
2022-11-13T17:42:29.919Z,15.10
2022-11-13T17:44:56.658Z,15.37
2022-11-13T17:47:23.419Z,13.00
2022-11-13T17:49:50.209Z,12.20
2022-11-13T17:52:16.974Z,11.23
2022-11-13T17:54:43.856Z,11.13
2022-11-13T17:57:11.439Z,12.20
2022-11-13T17:59:38.276Z,11.20
2022-11-13T18:02:05.080Z,10.90
2022-11-13T18:04:31.841Z,11.70
2022-11-13T18:06:58.606Z,12.67
2022-11-13T18:09:25.400Z,11.50
2022-11-13T18:11:52.159Z,10.97
2022-11-13T18:14:19.115Z,11.50
2022-11-13T18:16:46.239Z,12.37
2022-11-13T18:19:13.259Z,13.40
2022-11-13T18:21:40.941Z,12.03
2022-11-13T18:24:13.025Z,11.33
2022-11-13T18:26:40.175Z,12.77
2022-11-13T18:29:07.703Z,12.43
2022-11-13T18:31:34.744Z,11.90
2022-11-13T18:34:04.258Z,11.60
2022-11-13T18:36:34.852Z,10.50
2022-11-13T18:39:03.235Z,12.60
2022-11-13T18:41:30.699Z,12.70
2022-11-13T18:43:57.523Z,12.90
2022-11-13T18:46:24.734Z,12.80
2022-11-13T18:48:51.555Z,12.00
2022-11-13T18:51:21.403Z,12.20
2022-11-13T18:53:49.518Z,12.00
2022-11-13T18:56:21.840Z,12.60
2022-11-13T18:58:50.198Z,12.43
2022-11-13T19:01:23.393Z,12.40
2022-11-13T19:04:16.146Z,10.53
2022-11-13T19:06:38.753Z,11.37
2022-11-13T19:09:08.533Z,10.73
2022-11-13T19:11:35.274Z,11.07
2022-11-13T19:14:02.279Z,11.63
2022-11-13T19:16:36.716Z,11.33
2022-11-13T19:19:13.820Z,10.53
2022-11-13T19:21:40.946Z,10.80
2022-11-13T19:24:08.772Z,11.23
2022-11-13T19:26:35.589Z,10.33
2022-11-13T19:29:02.316Z,11.27
2022-11-13T19:31:29.152Z,11.33
2022-11-13T19:34:01.874Z,12.23
2022-11-13T19:36:30.767Z,11.57
2022-11-13T19:38:57.983Z,12.40
2022-11-13T19:41:26.127Z,13.87
2022-11-13T19:43:53.260Z,15.30
2022-11-13T19:46:20.831Z,15.80
2022-11-13T19:48:48.843Z,14.60
2022-11-13T19:51:23.669Z,13.77
2022-11-13T19:53:59.070Z,15.00
2022-11-13T19:56:28.476Z,14.00
2022-11-13T19:58:55.992Z,13.40
2022-11-13T20:01:27.597Z,12.00
2022-11-13T20:04:03.383Z,11.00
2022-11-13T20:06:32.160Z,10.00
2022-11-13T20:09:00.170Z,9.70
2022-11-13T20:11:27.300Z,9.50
2022-11-13T20:13:55.961Z,11.60
2022-11-13T20:16:23.812Z,12.20
2022-11-13T20:18:51.432Z,12.30
2022-11-13T20:21:29.879Z,13.37
2022-11-13T20:23:58.522Z,13.37
2022-11-13T20:26:25.476Z,13.27
2022-11-13T20:28:52.291Z,13.07
2022-11-13T20:31:22.436Z,12.00
2022-11-13T20:33:50.861Z,13.53
2022-11-13T20:36:18.107Z,13.33
2022-11-13T20:38:49.767Z,14.73
2022-11-13T20:41:17.098Z,14.17
2022-11-13T20:43:44.141Z,12.73
2022-11-13T20:46:16.176Z,13.93
2022-11-13T20:48:43.236Z,13.57
2022-11-13T20:51:15.180Z,13.80
2022-11-13T20:53:42.289Z,13.90
2022-11-13T20:56:09.980Z,13.70
2022-11-13T20:58:37.091Z,12.93
2022-11-13T21:01:25.367Z,12.60
2022-11-13T21:03:52.878Z,13.80
2022-11-13T21:06:25.121Z,13.57
2022-11-13T21:08:56.429Z,13.10
2022-11-13T21:11:27.119Z,12.93
2022-11-13T21:13:55.460Z,13.60
2022-11-13T21:16:23.203Z,14.50
2022-11-13T21:18:52.367Z,15.80
2022-11-13T21:21:21.575Z,15.07
2022-11-13T21:23:49.042Z,14.17
2022-11-13T21:26:16.711Z,13.60
2022-11-13T21:28:43.887Z,13.67
2022-11-13T21:31:15.398Z,12.60
2022-11-13T21:33:43.715Z,12.03
2022-11-13T21:36:10.563Z,11.83
2022-11-13T21:38:37.595Z,10.83
2022-11-13T21:41:22.161Z,11.77
2022-11-13T21:43:50.682Z,10.70
2022-11-13T21:46:18.344Z,11.60
2022-11-13T21:48:45.531Z,10.37
2022-11-13T21:51:12.973Z,11.67
2022-11-13T21:53:39.996Z,13.20
2022-11-13T21:56:11.216Z,14.10
2022-11-13T21:58:42.016Z,15.03
2022-11-13T22:01:10.883Z,15.20
2022-11-13T22:03:37.783Z,15.53
2022-11-13T22:06:25.071Z,16.80
2022-11-13T22:09:15.639Z,16.20
2022-11-13T22:11:42.615Z,15.53
2022-11-13T22:14:09.992Z,16.33
2022-11-13T22:16:38.794Z,16.00
2022-11-13T22:19:11.753Z,16.10
2022-11-13T22:21:38.608Z,16.77
2022-11-13T22:24:05.955Z,15.47
2022-11-13T22:26:40.015Z,15.50
2022-11-13T22:29:07.422Z,15.87
2022-11-13T22:31:35.284Z,15.43
2022-11-13T22:34:02.892Z,16.20
2022-11-13T22:36:35.343Z,14.87
2022-11-13T22:39:02.488Z,14.13
2022-11-13T22:41:31.486Z,14.10
2022-11-13T22:44:00.901Z,12.63
2022-11-13T22:46:31.866Z,12.60
2022-11-13T22:49:01.785Z,14.07
2022-11-13T22:51:33.153Z,11.70
2022-11-13T22:54:02.368Z,13.37
2022-11-13T22:56:31.453Z,12.57
2022-11-13T22:59:00.855Z,13.00
2022-11-13T23:01:29.762Z,13.13
2022-11-13T23:03:58.170Z,13.90
2022-11-13T23:06:30.393Z,12.00
2022-11-13T23:08:57.602Z,12.50
2022-11-13T23:11:33.360Z,12.37
2022-11-13T23:14:02.543Z,11.50
2022-11-13T23:16:30.853Z,11.97
2022-11-13T23:18:59.489Z,12.23
2022-11-13T23:21:27.413Z,11.60
2022-11-13T23:23:55.370Z,12.10
2022-11-13T23:26:23.069Z,11.43
2022-11-13T23:28:49.934Z,13.37
2022-11-13T23:31:17.068Z,12.43
2022-11-13T23:33:44.414Z,11.63
2022-11-13T23:36:13.012Z,11.87
2022-11-13T23:38:40.513Z,11.87
2022-11-13T23:41:07.676Z,13.37
2022-11-13T23:44:02.019Z,13.50
2022-11-13T23:46:21.122Z,14.00
2022-11-13T23:48:47.873Z,14.07
2022-11-13T23:51:14.600Z,13.20
2022-11-13T23:53:41.331Z,13.50
2022-11-13T23:56:08.736Z,12.97
2022-11-13T23:58:35.696Z,12.80
