createdAt,value
2018-11-10T00:03:16.308Z,14.38
2018-11-10T00:07:56.987Z,23.83
2018-11-10T00:12:37.450Z,41.02
2018-11-10T00:17:17.459Z,47.60
2018-11-10T00:21:57.228Z,38.20
2018-11-10T00:26:37.549Z,46.95
2018-11-10T00:31:17.557Z,40.38
2018-11-10T00:35:57.386Z,28.38
2018-11-10T00:40:37.895Z,38.10
2018-11-10T00:45:17.894Z,34.25
2018-11-10T00:49:57.971Z,22.40
2018-11-10T00:54:38.317Z,33.23
2018-11-10T00:59:18.558Z,27.98
2018-11-10T01:03:58.629Z,20.50
2018-11-10T01:08:39.845Z,18.90
2018-11-10T01:13:19.841Z,19.75
2018-11-10T01:18:00.080Z,12.47
2018-11-10T01:22:40.015Z,9.53
2018-11-10T01:27:26.365Z,25.08
2018-11-10T01:32:06.581Z,13.48
2018-11-10T01:36:46.544Z,16.10
2018-11-10T01:41:26.674Z,22.10
2018-11-10T01:46:06.853Z,15.28
2018-11-10T01:50:47.196Z,8.30
2018-11-10T01:55:27.553Z,6.80
2018-11-10T02:00:10.835Z,5.87
2018-11-10T02:04:51.881Z,8.55
2018-11-10T02:09:32.650Z,10.58
2018-11-10T02:14:12.577Z,11.50
2018-11-10T02:18:53.359Z,6.47
2018-11-10T02:23:33.407Z,5.15
2018-11-10T02:28:13.815Z,5.03
2018-11-10T02:32:53.697Z,4.67
2018-11-10T02:37:34.140Z,6.37
2018-11-10T02:42:15.102Z,5.03
2018-11-10T02:46:55.498Z,4.95
2018-11-10T02:51:35.494Z,5.20
2018-11-10T02:56:15.949Z,6.72
2018-11-10T03:00:55.817Z,6.67
2018-11-10T03:05:37.156Z,7.50
2018-11-10T03:10:17.626Z,7.08
2018-11-10T03:14:57.645Z,8.73
2018-11-10T03:19:37.513Z,7.60
2018-11-10T03:24:17.291Z,7.60
2018-11-10T03:28:57.737Z,7.62
2018-11-10T03:33:38.297Z,7.97
2018-11-10T03:38:18.035Z,7.33
2018-11-10T03:42:57.742Z,7.67
2018-11-10T03:47:37.627Z,7.10
2018-11-10T03:52:17.566Z,7.37
2018-11-10T03:56:57.496Z,6.70
2018-11-10T04:01:37.552Z,6.47
2018-11-10T04:06:17.760Z,6.50
2018-11-10T04:10:58.127Z,6.00
2018-11-10T04:15:38.289Z,6.03
2018-11-10T04:20:18.040Z,5.17
2018-11-10T04:24:58.077Z,4.80
2018-11-10T04:29:37.953Z,4.08
2018-11-10T04:34:17.998Z,3.87
2018-11-10T04:38:57.957Z,3.45
2018-11-10T04:43:38.118Z,3.80
2018-11-10T04:48:17.892Z,2.80
2018-11-10T04:52:59.048Z,2.67
2018-11-10T04:57:38.945Z,2.70
2018-11-10T05:02:18.915Z,2.30
2018-11-10T05:06:58.864Z,2.40
2018-11-10T05:11:39.096Z,2.50
2018-11-10T05:16:18.990Z,2.20
2018-11-10T05:20:58.936Z,2.25
2018-11-10T05:25:39.552Z,2.17
2018-11-10T05:30:19.805Z,2.70
2018-11-10T05:34:59.561Z,2.30
2018-11-10T05:39:39.517Z,2.25
2018-11-10T05:44:19.483Z,2.00
2018-11-10T05:48:59.672Z,2.58
2018-11-10T05:53:39.891Z,2.40
2018-11-10T05:58:19.836Z,2.27
2018-11-10T06:02:59.950Z,2.60
2018-11-10T06:07:46.591Z,2.25
2018-11-10T06:12:26.677Z,3.10
2018-11-10T06:17:07.252Z,2.98
2018-11-10T06:21:47.456Z,6.37
2018-11-10T06:26:28.463Z,8.03
2018-11-10T06:31:08.397Z,4.42
2018-11-10T06:35:48.430Z,3.98
2018-11-10T06:40:28.456Z,4.60
2018-11-10T06:45:08.672Z,3.05
2018-11-10T06:49:49.857Z,3.60
2018-11-10T06:54:29.632Z,3.58
2018-11-10T06:59:09.568Z,5.00
2018-11-10T07:03:49.584Z,3.92
2018-11-10T07:08:29.731Z,3.30
2018-11-10T07:13:09.816Z,4.17
2018-11-10T07:17:49.678Z,5.40
2018-11-10T07:22:29.856Z,4.00
2018-11-10T07:27:10.743Z,3.67
2018-11-10T07:31:50.803Z,4.20
2018-11-10T07:36:30.617Z,4.28
2018-11-10T07:41:10.615Z,5.45
2018-11-10T07:45:50.952Z,4.72
2018-11-10T07:50:30.860Z,6.42
2018-11-10T07:55:12.301Z,6.33
2018-11-10T07:59:52.388Z,6.72
2018-11-10T08:04:32.479Z,5.47
2018-11-10T08:09:13.177Z,5.33
2018-11-10T08:13:53.341Z,4.87
2018-11-10T08:18:33.009Z,5.20
2018-11-10T08:23:13.735Z,4.58
2018-11-10T08:27:53.708Z,5.17
2018-11-10T08:32:33.736Z,4.42
2018-11-10T08:37:13.744Z,4.67
2018-11-10T08:41:53.571Z,4.35
2018-11-10T08:46:33.425Z,4.50
2018-11-10T08:51:14.525Z,5.12
2018-11-10T08:55:55.071Z,4.45
2018-11-10T09:00:35.590Z,4.60
2018-11-10T09:05:15.797Z,4.60
2018-11-10T09:09:55.677Z,5.70
2018-11-10T09:14:37.143Z,4.30
2018-11-10T09:19:18.368Z,5.20
2018-11-10T09:23:58.159Z,5.58
2018-11-10T09:28:37.955Z,5.10
2018-11-10T09:33:18.064Z,9.18
2018-11-10T09:37:58.376Z,5.65
2018-11-10T09:42:38.644Z,5.08
2018-11-10T09:47:18.495Z,4.92
2018-11-10T09:51:58.497Z,4.83
2018-11-10T09:56:38.741Z,4.92
2018-11-10T10:01:18.856Z,5.62
2018-11-10T10:05:59.883Z,5.28
2018-11-10T10:10:41.117Z,4.62
2018-11-10T10:15:21.080Z,5.67
2018-11-10T10:20:01.175Z,4.60
2018-11-10T10:24:41.080Z,4.90
2018-11-10T10:29:21.258Z,4.97
2018-11-10T10:34:01.400Z,6.47
2018-11-10T10:38:41.693Z,4.42
2018-11-10T10:43:21.856Z,4.55
2018-11-10T10:48:01.645Z,3.83
2018-11-10T10:52:43.365Z,3.67
2018-11-10T10:57:23.208Z,4.00
2018-11-10T11:02:08.428Z,6.15
2018-11-10T11:06:48.434Z,3.25
2018-11-10T11:11:29.068Z,3.70
2018-11-10T11:16:10.421Z,3.37
2018-11-10T11:20:50.278Z,3.00
2018-11-10T11:25:31.178Z,4.97
2018-11-10T11:30:11.021Z,3.52
2018-11-10T11:34:50.845Z,3.20
2018-11-10T11:39:31.566Z,3.30
2018-11-10T11:44:12.540Z,3.77
2018-11-10T11:48:52.949Z,3.65
2018-11-10T11:53:33.116Z,3.75
2018-11-10T11:58:13.451Z,3.40
2018-11-10T12:02:53.896Z,3.58
2018-11-10T12:07:33.917Z,3.62
2018-11-10T12:12:13.675Z,3.77
2018-11-10T12:16:53.558Z,3.55
2018-11-10T12:21:33.224Z,3.33
2018-11-10T12:26:13.200Z,3.58
2018-11-10T12:30:54.536Z,4.15
2018-11-10T12:35:34.535Z,3.87
2018-11-10T12:40:14.917Z,4.33
2018-11-10T12:44:54.892Z,3.90
2018-11-10T12:49:35.271Z,3.90
2018-11-10T12:54:15.513Z,3.58
2018-11-10T12:58:55.862Z,4.10
2018-11-10T13:03:36.683Z,3.80
2018-11-10T13:08:16.771Z,3.98
2018-11-10T13:12:57.197Z,3.72
2018-11-10T13:17:38.468Z,4.42
2018-11-10T13:22:19.072Z,4.58
2018-11-10T13:27:00.094Z,3.92
2018-11-10T13:31:40.213Z,3.55
2018-11-10T13:36:20.160Z,3.25
2018-11-10T13:41:01.040Z,3.50
2018-11-10T13:45:40.984Z,3.30
2018-11-10T13:50:20.945Z,11.55
2018-11-10T13:55:01.137Z,3.05
2018-11-10T13:59:40.991Z,3.40
2018-11-10T14:04:20.741Z,3.35
2018-11-10T14:09:01.417Z,4.70
2018-11-10T14:13:42.570Z,4.10
2018-11-10T14:18:22.978Z,3.25
2018-11-10T14:23:03.005Z,3.25
2018-11-10T14:27:43.480Z,3.10
2018-11-10T14:32:24.777Z,2.90
2018-11-10T14:37:05.580Z,3.02
2018-11-10T14:41:46.093Z,3.37
2018-11-10T14:46:26.176Z,3.75
2018-11-10T14:51:06.300Z,3.70
2018-11-10T14:55:46.376Z,4.35
2018-11-10T15:00:27.451Z,3.87
2018-11-10T15:05:08.280Z,3.70
2018-11-10T15:09:48.341Z,4.37
2018-11-10T15:14:28.402Z,4.62
2018-11-10T15:19:08.765Z,4.03
2018-11-10T15:23:48.672Z,3.80
2018-11-10T15:28:28.938Z,3.65
2018-11-10T15:33:09.386Z,4.00
2018-11-10T15:37:50.633Z,3.67
2018-11-10T15:42:33.872Z,4.80
2018-11-10T15:47:13.907Z,4.60
2018-11-10T15:51:54.184Z,4.53
2018-11-10T15:56:33.920Z,4.55
2018-11-10T16:01:13.729Z,4.60
2018-11-10T16:05:54.014Z,4.60
2018-11-10T16:10:34.185Z,5.90
2018-11-10T16:15:15.656Z,6.10
2018-11-10T16:19:55.517Z,4.92
2018-11-10T16:24:35.378Z,4.12
2018-11-10T16:29:15.328Z,5.70
2018-11-10T16:33:56.794Z,4.90
2018-11-10T16:38:38.466Z,5.05
2018-11-10T16:43:18.201Z,4.95
2018-11-10T16:47:58.688Z,4.87
2018-11-10T16:52:39.931Z,5.05
2018-11-10T16:57:20.969Z,5.67
2018-11-10T17:02:02.601Z,5.50
2018-11-10T17:06:45.655Z,5.45
2018-11-10T17:11:27.507Z,6.30
2018-11-10T17:16:08.589Z,6.30
2018-11-10T17:20:50.003Z,6.28
2018-11-10T17:25:30.717Z,5.67
2018-11-10T17:30:14.828Z,5.95
2018-11-10T17:34:54.831Z,6.30
2018-11-10T17:39:34.982Z,5.87
2018-11-10T17:44:15.803Z,6.05
2018-11-10T17:48:57.491Z,6.40
2018-11-10T17:53:38.474Z,5.83
2018-11-10T17:58:19.200Z,5.65
2018-11-10T18:03:00.176Z,5.40
2018-11-10T18:07:41.168Z,5.90
2018-11-10T18:12:22.372Z,6.37
2018-11-10T18:17:03.110Z,6.55
2018-11-10T18:21:43.080Z,6.97
2018-11-10T18:26:22.912Z,9.38
2018-11-10T18:31:02.644Z,10.50
2018-11-10T18:35:42.868Z,8.08
2018-11-10T18:40:24.610Z,8.78
2018-11-10T18:45:05.218Z,7.30
2018-11-10T18:49:45.079Z,7.80
2018-11-10T18:54:25.078Z,10.23
2018-11-10T18:59:04.956Z,9.73
2018-11-10T19:03:44.718Z,12.13
2018-11-10T19:08:25.633Z,8.68
2018-11-10T19:13:05.551Z,8.78
2018-11-10T19:17:45.528Z,9.20
2018-11-10T19:22:25.470Z,9.43
2018-11-10T19:27:05.305Z,9.08
2018-11-10T19:31:45.076Z,9.53
2018-11-10T19:36:25.057Z,9.83
2018-11-10T19:41:05.400Z,10.38
2018-11-10T19:45:45.109Z,13.03
2018-11-10T19:50:25.083Z,14.65
2018-11-10T19:55:06.729Z,12.15
2018-11-10T19:59:46.560Z,11.60
2018-11-10T20:04:26.345Z,8.15
2018-11-10T20:09:08.245Z,6.85
2018-11-10T20:13:48.103Z,6.90
2018-11-10T20:18:27.804Z,5.58
2018-11-10T20:23:07.549Z,4.12
2018-11-10T20:27:47.263Z,2.70
2018-11-10T20:32:27.061Z,2.65
2018-11-10T20:37:06.832Z,2.58
2018-11-10T20:41:46.840Z,3.77
2018-11-10T20:46:26.879Z,2.20
2018-11-10T20:51:06.791Z,3.10
2018-11-10T20:55:46.653Z,2.20
2018-11-10T21:00:26.367Z,2.25
2018-11-10T21:05:07.269Z,2.02
2018-11-10T21:09:47.313Z,1.77
2018-11-10T21:14:27.417Z,1.77
2018-11-10T21:19:07.709Z,1.50
2018-11-10T21:23:47.761Z,2.05
2018-11-10T21:28:27.679Z,1.60
2018-11-10T21:33:07.462Z,1.90
2018-11-10T21:37:47.456Z,1.65
2018-11-10T21:42:28.084Z,1.80
2018-11-10T21:47:08.710Z,2.75
2018-11-10T21:51:49.393Z,3.15
2018-11-10T21:56:29.281Z,6.33
2018-11-10T22:01:09.741Z,3.67
2018-11-10T22:05:49.577Z,2.20
2018-11-10T22:10:30.444Z,2.20
2018-11-10T22:15:15.475Z,1.95
2018-11-10T22:19:55.514Z,2.92
2018-11-10T22:24:36.196Z,5.60
2018-11-10T22:29:16.801Z,2.33
2018-11-10T22:33:56.650Z,2.40
2018-11-10T22:38:36.729Z,3.35
2018-11-10T22:43:16.802Z,2.70
2018-11-10T22:47:56.787Z,2.47
2018-11-10T22:52:36.752Z,2.47
2018-11-10T22:57:16.845Z,2.25
2018-11-10T23:01:57.979Z,3.12
2018-11-10T23:06:38.044Z,2.60
2018-11-10T23:11:18.761Z,2.33
2018-11-10T23:15:58.908Z,2.92
2018-11-10T23:20:39.202Z,3.12
2018-11-10T23:25:19.569Z,2.50
2018-11-10T23:29:59.948Z,1.80
2018-11-10T23:34:39.883Z,1.95
2018-11-10T23:39:20.422Z,1.95
2018-11-10T23:44:00.494Z,1.90
2018-11-10T23:48:40.773Z,2.50
2018-11-10T23:53:20.757Z,2.83
2018-11-10T23:58:00.845Z,2.77
