createdAt,value
2023-05-03T00:02:23.040Z,3.54
2023-05-03T00:04:53.613Z,3.46
2023-05-03T00:07:22.996Z,3.42
2023-05-03T00:09:50.012Z,3.31
2023-05-03T00:12:16.698Z,3.28
2023-05-03T00:14:43.300Z,3.23
2023-05-03T00:17:10.093Z,3.19
2023-05-03T00:19:37.583Z,3.16
2023-05-03T00:22:04.360Z,3.12
2023-05-03T00:24:31.317Z,3.08
2023-05-03T00:26:57.928Z,3.05
2023-05-03T00:29:24.540Z,3.05
2023-05-03T00:31:51.245Z,3.01
2023-05-03T00:34:18.000Z,2.99
2023-05-03T00:36:44.610Z,2.92
2023-05-03T00:39:11.602Z,2.90
2023-05-03T00:41:39.281Z,2.83
2023-05-03T00:44:08.720Z,2.78
2023-05-03T00:46:35.482Z,2.68
2023-05-03T00:49:02.386Z,2.62
2023-05-03T00:51:29.202Z,2.58
2023-05-03T00:53:56.634Z,2.53
2023-05-03T00:56:23.907Z,2.48
2023-05-03T00:58:53.827Z,2.40
2023-05-03T01:01:20.742Z,2.37
2023-05-03T01:03:48.223Z,2.36
2023-05-03T01:06:37.991Z,2.36
2023-05-03T01:09:27.572Z,2.31
2023-05-03T01:12:12.687Z,2.28
2023-05-03T01:15:07.655Z,2.23
2023-05-03T01:17:39.362Z,2.20
2023-05-03T01:20:10.877Z,2.16
2023-05-03T01:22:48.224Z,2.15
2023-05-03T01:25:16.253Z,2.08
2023-05-03T01:27:43.424Z,2.08
2023-05-03T01:30:12.375Z,2.08
2023-05-03T01:33:06.008Z,2.03
2023-05-03T01:35:50.880Z,1.99
2023-05-03T01:38:18.634Z,1.93
2023-05-03T01:40:49.884Z,1.90
2023-05-03T01:43:18.363Z,1.88
2023-05-03T01:45:45.704Z,1.83
2023-05-03T01:48:15.014Z,1.78
2023-05-03T01:50:41.649Z,1.75
2023-05-03T01:53:08.432Z,1.74
2023-05-03T01:55:35.082Z,1.70
2023-05-03T01:58:01.723Z,1.63
2023-05-03T02:00:28.432Z,1.60
2023-05-03T02:02:55.282Z,1.57
2023-05-03T02:05:22.197Z,1.52
2023-05-03T02:07:48.880Z,1.49
2023-05-03T02:10:16.379Z,1.48
2023-05-03T02:12:46.149Z,1.46
2023-05-03T02:15:14.047Z,1.46
2023-05-03T02:17:42.631Z,1.46
2023-05-03T02:20:12.712Z,1.43
2023-05-03T02:22:39.515Z,1.38
2023-05-03T02:25:07.223Z,1.34
2023-05-03T02:27:33.922Z,1.28
2023-05-03T02:30:01.386Z,1.27
2023-05-03T02:32:28.578Z,1.23
2023-05-03T02:34:55.715Z,1.21
2023-05-03T02:37:22.402Z,1.19
2023-05-03T02:39:49.151Z,1.14
2023-05-03T02:42:16.290Z,1.04
2023-05-03T02:44:43.013Z,1.04
2023-05-03T02:47:10.534Z,1.03
2023-05-03T02:49:37.247Z,0.99
2023-05-03T02:52:03.878Z,0.95
2023-05-03T02:54:30.555Z,0.93
2023-05-03T02:56:57.153Z,0.91
2023-05-03T02:59:23.854Z,0.88
2023-05-03T03:01:50.689Z,0.86
2023-05-03T03:04:17.372Z,0.82
2023-05-03T03:06:44.056Z,0.78
2023-05-03T03:09:12.610Z,0.75
2023-05-03T03:11:39.340Z,0.73
2023-05-03T03:14:06.174Z,0.73
2023-05-03T03:16:32.980Z,0.71
2023-05-03T03:18:59.737Z,0.67
2023-05-03T03:21:26.837Z,0.66
2023-05-03T03:23:53.435Z,0.66
2023-05-03T03:26:20.180Z,0.60
2023-05-03T03:28:46.816Z,0.56
2023-05-03T03:31:13.598Z,0.57
2023-05-03T03:33:40.345Z,0.54
2023-05-03T03:36:07.988Z,0.57
2023-05-03T03:38:34.645Z,0.57
2023-05-03T03:41:01.533Z,0.54
2023-05-03T03:43:28.372Z,0.52
2023-05-03T03:45:55.082Z,0.49
2023-05-03T03:48:21.707Z,0.44
2023-05-03T03:50:48.409Z,0.42
2023-05-03T03:53:15.135Z,0.40
2023-05-03T03:55:41.944Z,0.39
2023-05-03T03:58:08.923Z,0.37
2023-05-03T04:00:38.862Z,0.34
2023-05-03T04:03:07.897Z,0.29
2023-05-03T04:05:34.953Z,0.26
2023-05-03T04:08:01.617Z,0.26
2023-05-03T04:10:28.276Z,0.26
2023-05-03T04:12:55.711Z,0.25
2023-05-03T04:15:22.357Z,0.25
2023-05-03T04:17:49.694Z,0.25
2023-05-03T04:20:17.782Z,0.23
2023-05-03T04:22:44.423Z,0.22
2023-05-03T04:25:19.928Z,0.23
2023-05-03T04:27:47.511Z,0.24
2023-05-03T04:30:15.091Z,0.23
2023-05-03T04:32:42.861Z,0.23
2023-05-03T04:35:12.500Z,0.24
2023-05-03T04:37:40.605Z,0.27
2023-05-03T04:40:09.684Z,0.29
2023-05-03T04:42:36.555Z,0.29
2023-05-03T04:45:04.242Z,0.31
2023-05-03T04:47:31.135Z,0.36
2023-05-03T04:49:57.792Z,0.42
2023-05-03T04:52:25.520Z,0.60
2023-05-03T04:54:52.500Z,0.76
2023-05-03T04:57:19.133Z,0.96
2023-05-03T04:59:46.128Z,1.03
2023-05-03T05:02:12.800Z,1.06
2023-05-03T05:04:39.624Z,1.09
2023-05-03T05:07:06.287Z,1.13
2023-05-03T05:09:32.965Z,1.16
2023-05-03T05:11:59.742Z,1.21
2023-05-03T05:14:28.453Z,1.30
2023-05-03T05:16:55.113Z,1.36
2023-05-03T05:19:21.801Z,1.39
2023-05-03T05:21:48.524Z,1.36
2023-05-03T05:24:15.116Z,1.35
2023-05-03T05:26:42.363Z,1.33
2023-05-03T05:29:09.117Z,1.41
2023-05-03T05:31:36.751Z,1.45
2023-05-03T05:34:03.821Z,1.48
2023-05-03T05:36:31.021Z,1.57
2023-05-03T05:38:57.642Z,1.63
2023-05-03T05:41:24.317Z,1.69
2023-05-03T05:43:51.041Z,1.77
2023-05-03T05:46:17.823Z,1.88
2023-05-03T05:48:44.522Z,1.97
2023-05-03T05:51:11.151Z,2.02
2023-05-03T05:53:37.873Z,2.06
2023-05-03T05:56:06.227Z,2.16
2023-05-03T05:58:32.868Z,2.26
2023-05-03T06:01:03.835Z,2.34
2023-05-03T06:03:31.875Z,2.42
2023-05-03T06:05:58.775Z,2.56
2023-05-03T06:08:25.980Z,2.71
2023-05-03T06:10:53.288Z,2.83
2023-05-03T06:13:20.013Z,3.02
2023-05-03T06:15:46.826Z,3.27
2023-05-03T06:18:13.545Z,3.50
2023-05-03T06:20:40.357Z,3.75
2023-05-03T06:23:07.033Z,3.96
2023-05-03T06:25:34.318Z,4.16
2023-05-03T06:28:01.205Z,4.34
2023-05-03T06:30:28.659Z,4.50
2023-05-03T06:32:55.537Z,4.68
2023-05-03T06:35:22.303Z,4.86
2023-05-03T06:37:49.606Z,5.01
2023-05-03T06:40:16.402Z,5.23
2023-05-03T06:42:42.976Z,5.45
2023-05-03T06:45:10.110Z,5.68
2023-05-03T06:47:37.300Z,5.94
2023-05-03T06:50:05.227Z,6.21
2023-05-03T06:52:32.036Z,6.48
2023-05-03T06:54:58.704Z,6.74
2023-05-03T06:57:27.485Z,7.02
2023-05-03T06:59:55.383Z,7.25
2023-05-03T07:02:22.835Z,7.44
2023-05-03T07:04:49.700Z,7.66
2023-05-03T07:07:16.653Z,7.87
2023-05-03T07:09:44.013Z,7.76
2023-05-03T07:12:11.405Z,7.77
2023-05-03T07:14:39.801Z,8.30
2023-05-03T07:17:06.640Z,8.29
2023-05-03T07:19:33.352Z,8.58
2023-05-03T07:21:59.993Z,8.53
2023-05-03T07:24:26.563Z,8.64
2023-05-03T07:26:53.818Z,8.85
2023-05-03T07:29:21.098Z,9.05
2023-05-03T07:31:47.904Z,8.98
2023-05-03T07:34:14.934Z,9.27
2023-05-03T07:36:41.746Z,9.33
2023-05-03T07:39:08.673Z,9.70
2023-05-03T07:41:35.531Z,9.88
2023-05-03T07:44:02.245Z,9.93
2023-05-03T07:46:29.001Z,9.79
2023-05-03T07:48:55.635Z,9.93
2023-05-03T07:51:22.289Z,10.07
2023-05-03T07:53:48.892Z,10.07
2023-05-03T07:56:15.706Z,9.96
2023-05-03T07:58:43.663Z,10.24
2023-05-03T08:01:11.607Z,10.13
2023-05-03T08:03:38.709Z,10.13
2023-05-03T08:06:05.962Z,10.12
2023-05-03T08:08:33.988Z,10.24
2023-05-03T08:11:00.629Z,10.36
2023-05-03T08:13:27.353Z,10.50
2023-05-03T08:15:54.039Z,10.37
2023-05-03T08:18:23.552Z,10.66
2023-05-03T08:20:50.782Z,10.91
2023-05-03T08:23:17.933Z,11.09
2023-05-03T08:25:45.449Z,11.16
2023-05-03T08:28:12.142Z,11.06
2023-05-03T08:30:38.888Z,11.22
2023-05-03T08:33:05.819Z,10.97
2023-05-03T08:35:32.509Z,11.13
2023-05-03T08:37:59.149Z,10.78
2023-05-03T08:40:28.193Z,10.78
2023-05-03T08:42:58.889Z,10.70
2023-05-03T08:45:25.697Z,10.65
2023-05-03T08:47:55.464Z,10.13
2023-05-03T08:50:23.302Z,10.15
2023-05-03T08:52:50.752Z,10.18
2023-05-03T08:55:17.560Z,10.00
2023-05-03T08:57:44.160Z,9.77
2023-05-03T09:00:12.871Z,9.94
2023-05-03T09:02:40.445Z,10.05
2023-05-03T09:05:16.249Z,10.24
2023-05-03T09:08:06.135Z,10.21
2023-05-03T09:10:34.282Z,10.12
2023-05-03T09:13:02.611Z,10.08
2023-05-03T09:15:30.654Z,9.99
2023-05-03T09:18:27.145Z,9.99
2023-05-03T09:20:54.160Z,9.99
2023-05-03T09:23:26.703Z,9.80
2023-05-03T09:25:53.551Z,9.92
2023-05-03T09:28:21.140Z,10.01
2023-05-03T09:30:49.525Z,10.09
2023-05-03T09:33:25.229Z,10.24
2023-05-03T09:36:03.480Z,10.06
2023-05-03T09:38:32.667Z,10.06
2023-05-03T09:40:59.921Z,10.21
2023-05-03T09:43:26.820Z,10.18
2023-05-03T09:46:07.186Z,10.28
2023-05-03T09:48:33.910Z,10.20
2023-05-03T09:51:00.880Z,10.26
2023-05-03T09:53:28.236Z,10.51
2023-05-03T09:55:56.148Z,10.62
2023-05-03T09:58:24.369Z,10.51
2023-05-03T10:00:52.623Z,10.49
2023-05-03T10:03:28.329Z,10.52
2023-05-03T10:05:56.018Z,10.54
2023-05-03T10:08:35.167Z,10.74
2023-05-03T10:11:04.156Z,10.75
2023-05-03T10:13:31.958Z,10.84
2023-05-03T10:16:11.515Z,10.74
2023-05-03T10:18:48.145Z,10.81
2023-05-03T10:21:21.875Z,10.98
2023-05-03T10:24:10.163Z,11.15
2023-05-03T10:26:36.815Z,10.91
2023-05-03T10:29:04.214Z,11.05
2023-05-03T10:31:48.043Z,11.49
2023-05-03T10:34:25.551Z,11.21
2023-05-03T10:36:53.375Z,11.30
2023-05-03T10:39:21.100Z,11.60
2023-05-03T10:42:03.608Z,11.86
2023-05-03T10:44:49.076Z,11.53
2023-05-03T10:47:24.965Z,11.62
2023-05-03T10:50:16.582Z,11.78
2023-05-03T10:52:43.252Z,11.62
2023-05-03T10:55:15.823Z,11.48
2023-05-03T10:57:44.094Z,11.81
2023-05-03T11:00:23.545Z,12.15
2023-05-03T11:03:09.881Z,12.02
2023-05-03T11:05:37.684Z,12.24
2023-05-03T11:08:11.157Z,12.44
2023-05-03T11:10:37.898Z,12.71
2023-05-03T11:13:04.623Z,12.83
2023-05-03T11:15:31.472Z,12.74
2023-05-03T11:17:58.212Z,12.99
2023-05-03T11:20:24.956Z,13.10
2023-05-03T11:22:52.388Z,13.22
2023-05-03T11:25:19.823Z,13.56
2023-05-03T11:27:49.476Z,13.64
2023-05-03T11:30:16.316Z,13.86
2023-05-03T11:32:43.337Z,13.68
2023-05-03T11:35:12.324Z,14.07
2023-05-03T11:37:38.954Z,14.46
2023-05-03T11:40:30.399Z,14.87
2023-05-03T11:43:00.883Z,14.97
2023-05-03T11:45:38.378Z,15.33
2023-05-03T11:48:05.311Z,16.01
2023-05-03T11:50:57.674Z,15.87
2023-05-03T11:53:26.392Z,16.28
2023-05-03T11:55:54.628Z,16.83
2023-05-03T11:58:26.610Z,16.51
2023-05-03T12:00:55.978Z,16.32
2023-05-03T12:03:28.551Z,16.43
2023-05-03T12:05:58.410Z,17.45
2023-05-03T12:08:35.536Z,16.87
2023-05-03T12:11:06.444Z,16.97
2023-05-03T12:13:38.616Z,17.50
2023-05-03T12:16:13.685Z,17.66
2023-05-03T12:18:58.908Z,17.49
2023-05-03T12:21:59.145Z,17.25
2023-05-03T12:24:34.744Z,17.48
2023-05-03T12:27:02.925Z,17.62
2023-05-03T12:29:34.824Z,17.58
2023-05-03T12:32:03.801Z,16.89
2023-05-03T12:34:34.870Z,17.47
2023-05-03T12:37:05.588Z,17.57
2023-05-03T12:39:33.957Z,17.46
2023-05-03T12:44:35.124Z,17.69
2023-05-03T12:47:02.532Z,17.63
2023-05-03T12:49:29.633Z,17.44
2023-05-03T12:52:18.505Z,17.03
2023-05-03T12:54:48.786Z,17.91
2023-05-03T12:57:22.092Z,18.54
2023-05-03T12:59:55.656Z,18.60
2023-05-03T13:05:00.412Z,18.46
2023-05-03T13:07:29.660Z,18.13
2023-05-03T13:12:28.120Z,18.66
2023-05-03T13:14:57.964Z,18.71
2023-05-03T13:17:25.169Z,19.14
2023-05-03T13:19:53.272Z,19.23
2023-05-03T13:22:19.888Z,19.59
2023-05-03T13:24:48.137Z,18.69
2023-05-03T13:27:15.990Z,18.63
2023-05-03T13:29:42.688Z,18.50
2023-05-03T13:32:09.656Z,18.61
2023-05-03T13:34:37.021Z,19.02
2023-05-03T13:37:04.770Z,18.96
2023-05-03T13:39:32.083Z,18.69
2023-05-03T13:41:59.041Z,18.95
2023-05-03T13:44:26.275Z,19.10
2023-05-03T13:46:53.647Z,19.88
2023-05-03T13:49:20.848Z,19.47
2023-05-03T13:51:47.751Z,18.98
2023-05-03T13:54:14.463Z,19.10
2023-05-03T13:56:42.904Z,19.04
2023-05-03T13:59:12.452Z,19.07
2023-05-03T14:01:39.585Z,18.52
2023-05-03T14:04:06.703Z,18.77
2023-05-03T14:06:33.974Z,18.68
2023-05-03T14:09:02.016Z,18.63
2023-05-03T14:11:30.468Z,18.89
2023-05-03T14:13:58.567Z,18.66
2023-05-03T14:18:57.204Z,18.93
2023-05-03T14:21:23.885Z,18.74
2023-05-03T14:23:51.105Z,18.01
2023-05-03T14:26:19.383Z,18.38
2023-05-03T14:28:46.292Z,18.23
2023-05-03T14:31:13.376Z,18.23
2023-05-03T14:33:40.100Z,18.12
2023-05-03T14:36:08.562Z,17.97
2023-05-03T14:38:35.900Z,17.68
2023-05-03T14:41:02.820Z,18.49
2023-05-03T14:43:29.538Z,18.04
2023-05-03T14:45:56.168Z,17.83
2023-05-03T14:48:23.469Z,17.78
2023-05-03T14:50:51.770Z,17.60
2023-05-03T14:53:18.685Z,17.89
2023-05-03T14:55:46.101Z,17.50
2023-05-03T14:58:13.450Z,17.44
2023-05-03T15:00:41.501Z,17.51
2023-05-03T15:03:12.288Z,16.68
2023-05-03T15:05:46.574Z,16.88
2023-05-03T15:08:19.436Z,16.73
2023-05-03T15:10:47.773Z,16.52
2023-05-03T15:13:16.293Z,16.67
2023-05-03T15:15:44.257Z,16.45
2023-05-03T15:18:11.442Z,16.11
2023-05-03T15:20:38.690Z,15.95
2023-05-03T15:23:05.919Z,16.05
2023-05-03T15:25:32.778Z,16.23
2023-05-03T15:28:03.705Z,16.22
2023-05-03T15:30:31.318Z,15.88
2023-05-03T15:32:58.103Z,15.77
2023-05-03T15:35:24.810Z,15.87
2023-05-03T15:37:51.550Z,15.79
2023-05-03T15:40:18.711Z,15.53
2023-05-03T15:42:45.465Z,15.73
2023-05-03T15:45:13.197Z,15.63
2023-05-03T15:47:40.031Z,15.51
2023-05-03T15:50:13.570Z,15.24
2023-05-03T15:52:40.438Z,15.21
2023-05-03T15:55:09.069Z,15.09
2023-05-03T15:57:35.771Z,15.10
2023-05-03T16:00:03.292Z,15.15
2023-05-03T16:02:30.727Z,14.92
2023-05-03T16:04:57.469Z,15.16
2023-05-03T16:07:24.145Z,15.19
2023-05-03T16:09:51.058Z,15.02
2023-05-03T16:12:17.667Z,14.81
2023-05-03T16:14:44.308Z,14.84
2023-05-03T16:17:11.125Z,14.82
2023-05-03T16:19:37.822Z,14.84
2023-05-03T16:22:05.216Z,14.93
2023-05-03T16:24:33.423Z,14.83
2023-05-03T16:27:01.863Z,14.90
2023-05-03T16:29:29.888Z,14.77
2023-05-03T16:31:56.642Z,14.68
2023-05-03T16:34:23.395Z,14.50
2023-05-03T16:36:50.042Z,14.65
2023-05-03T16:39:16.776Z,14.43
2023-05-03T16:41:43.653Z,14.44
2023-05-03T16:44:10.252Z,14.33
2023-05-03T16:46:40.969Z,14.37
2023-05-03T16:49:07.632Z,14.28
2023-05-03T16:51:34.540Z,14.31
2023-05-03T16:54:03.892Z,14.11
2023-05-03T16:56:31.425Z,14.03
2023-05-03T16:58:59.346Z,13.94
2023-05-03T17:01:26.434Z,13.87
2023-05-03T17:03:53.456Z,13.73
2023-05-03T17:06:20.549Z,13.63
2023-05-03T17:08:47.201Z,13.72
2023-05-03T17:11:14.768Z,13.58
2023-05-03T17:13:41.841Z,13.55
2023-05-03T17:16:15.216Z,13.52
2023-05-03T17:18:42.715Z,13.39
2023-05-03T17:21:10.023Z,13.27
2023-05-03T17:23:38.510Z,13.25
2023-05-03T17:26:08.435Z,13.15
2023-05-03T17:28:36.059Z,13.14
2023-05-03T17:31:03.563Z,13.17
2023-05-03T17:33:30.248Z,13.18
2023-05-03T17:35:57.012Z,13.24
2023-05-03T17:38:23.865Z,13.11
2023-05-03T17:40:50.830Z,13.07
2023-05-03T17:43:17.989Z,12.98
2023-05-03T17:45:47.413Z,12.93
2023-05-03T17:48:14.472Z,12.70
2023-05-03T17:50:43.232Z,12.72
2023-05-03T17:53:09.996Z,12.63
2023-05-03T17:55:38.194Z,12.58
2023-05-03T17:58:06.529Z,12.57
2023-05-03T18:00:34.019Z,12.58
2023-05-03T18:03:01.283Z,12.47
2023-05-03T18:05:28.294Z,12.39
2023-05-03T18:07:55.033Z,12.30
2023-05-03T18:10:22.371Z,12.21
2023-05-03T18:12:49.179Z,12.15
2023-05-03T18:15:16.255Z,12.06
2023-05-03T18:17:43.500Z,11.91
2023-05-03T18:20:11.026Z,11.94
2023-05-03T18:22:37.806Z,11.88
2023-05-03T18:25:07.437Z,11.88
2023-05-03T18:27:37.578Z,11.74
2023-05-03T18:30:06.871Z,11.68
2023-05-03T18:32:34.720Z,11.69
2023-05-03T18:35:03.634Z,11.60
2023-05-03T18:37:30.312Z,11.50
2023-05-03T18:39:56.936Z,11.47
2023-05-03T18:42:23.567Z,11.44
2023-05-03T18:44:50.336Z,11.45
2023-05-03T18:47:20.897Z,11.29
2023-05-03T18:49:51.708Z,11.29
2023-05-03T18:52:22.311Z,11.17
2023-05-03T18:54:52.421Z,11.11
2023-05-03T18:57:19.181Z,11.07
2023-05-03T18:59:59.564Z,11.00
2023-05-03T19:02:30.716Z,10.87
2023-05-03T19:04:58.198Z,10.79
2023-05-03T19:07:25.110Z,10.76
2023-05-03T19:09:56.011Z,10.72
2023-05-03T19:12:23.044Z,10.55
2023-05-03T19:14:49.935Z,10.51
2023-05-03T19:17:16.854Z,10.46
2023-05-03T19:19:43.548Z,10.45
2023-05-03T19:22:10.421Z,10.34
2023-05-03T19:24:37.087Z,10.34
2023-05-03T19:27:04.825Z,10.21
2023-05-03T19:29:31.709Z,10.21
2023-05-03T19:31:58.391Z,10.09
2023-05-03T19:34:25.148Z,10.04
2023-05-03T19:36:51.780Z,10.01
2023-05-03T19:39:18.380Z,9.95
2023-05-03T19:41:45.166Z,9.89
2023-05-03T19:44:12.319Z,9.79
2023-05-03T19:46:39.263Z,9.74
2023-05-03T19:49:06.318Z,9.66
2023-05-03T19:51:33.199Z,9.52
2023-05-03T19:54:03.293Z,9.49
2023-05-03T19:56:30.007Z,9.44
2023-05-03T19:58:56.963Z,9.35
2023-05-03T20:01:23.869Z,9.29
2023-05-03T20:03:53.515Z,9.23
2023-05-03T20:06:20.974Z,9.18
2023-05-03T20:08:47.696Z,9.14
2023-05-03T20:11:14.250Z,9.09
2023-05-03T20:13:40.860Z,9.01
2023-05-03T20:16:08.403Z,8.93
2023-05-03T20:18:35.279Z,8.82
2023-05-03T20:21:03.355Z,8.74
2023-05-03T20:23:29.999Z,8.78
2023-05-03T20:25:57.090Z,8.79
2023-05-03T20:28:23.877Z,8.78
2023-05-03T20:30:50.673Z,8.79
2023-05-03T20:33:17.353Z,8.73
2023-05-03T20:35:44.685Z,8.64
2023-05-03T20:38:11.485Z,8.54
2023-05-03T20:40:38.424Z,8.45
2023-05-03T20:43:05.061Z,8.39
2023-05-03T20:45:31.960Z,8.33
2023-05-03T20:47:58.763Z,8.26
2023-05-03T20:50:25.474Z,8.13
2023-05-03T20:52:52.081Z,8.09
2023-05-03T20:55:21.576Z,8.01
2023-05-03T20:57:48.045Z,7.89
2023-05-03T21:00:15.991Z,7.83
2023-05-03T21:02:43.237Z,7.82
2023-05-03T21:05:11.398Z,7.84
2023-05-03T21:07:38.680Z,7.76
2023-05-03T21:10:07.321Z,7.75
2023-05-03T21:12:34.802Z,7.69
2023-05-03T21:15:01.630Z,7.64
2023-05-03T21:17:28.268Z,7.58
2023-05-03T21:19:54.921Z,7.52
2023-05-03T21:22:21.831Z,7.44
2023-05-03T21:24:48.543Z,7.37
2023-05-03T21:27:15.199Z,7.32
2023-05-03T21:29:41.780Z,7.27
2023-05-03T21:32:08.505Z,7.23
2023-05-03T21:34:35.218Z,7.12
2023-05-03T21:37:01.861Z,7.06
2023-05-03T21:39:28.732Z,7.01
2023-05-03T21:41:55.461Z,6.99
2023-05-03T21:44:22.079Z,6.91
2023-05-03T21:46:48.726Z,6.87
2023-05-03T21:49:15.900Z,6.81
2023-05-03T21:51:42.483Z,6.75
2023-05-03T21:54:09.103Z,6.71
2023-05-03T21:56:35.742Z,6.59
2023-05-03T21:59:02.336Z,6.50
2023-05-03T22:01:29.854Z,6.47
2023-05-03T22:03:56.665Z,6.42
2023-05-03T22:06:23.529Z,6.38
2023-05-03T22:08:50.121Z,6.33
2023-05-03T22:11:16.790Z,6.29
2023-05-03T22:13:58.770Z,6.22
2023-05-03T22:16:30.162Z,6.17
2023-05-03T22:18:57.002Z,6.16
2023-05-03T22:21:23.713Z,6.11
2023-05-03T22:23:50.299Z,6.06
2023-05-03T22:26:16.997Z,5.96
2023-05-03T22:28:44.286Z,5.92
2023-05-03T22:31:11.049Z,5.89
2023-05-03T22:33:37.694Z,5.84
2023-05-03T22:36:04.448Z,5.77
2023-05-03T22:38:31.374Z,5.76
2023-05-03T22:40:58.048Z,5.74
2023-05-03T22:43:24.661Z,5.67
2023-05-03T22:45:51.302Z,5.67
2023-05-03T22:48:17.923Z,5.66
2023-05-03T22:50:44.574Z,5.64
2023-05-03T22:53:11.256Z,5.59
2023-05-03T22:55:37.975Z,5.52
2023-05-03T22:58:04.568Z,5.48
2023-05-03T23:00:31.500Z,5.39
2023-05-03T23:02:58.815Z,5.34
2023-05-03T23:05:25.789Z,5.35
2023-05-03T23:07:52.661Z,5.30
2023-05-03T23:10:19.338Z,5.27
2023-05-03T23:12:46.113Z,5.20
2023-05-03T23:15:12.888Z,5.15
2023-05-03T23:17:40.029Z,5.10
2023-05-03T23:20:07.638Z,5.06
2023-05-03T23:22:34.353Z,5.03
2023-05-03T23:25:01.018Z,5.00
2023-05-03T23:27:27.645Z,4.96
2023-05-03T23:29:54.811Z,4.95
2023-05-03T23:32:22.050Z,4.93
2023-05-03T23:34:49.297Z,4.88
2023-05-03T23:37:15.915Z,4.82
2023-05-03T23:39:44.353Z,4.78
2023-05-03T23:42:12.225Z,4.73
2023-05-03T23:44:53.685Z,4.72
2023-05-03T23:47:21.122Z,4.67
2023-05-03T23:49:47.754Z,4.60
2023-05-03T23:52:16.898Z,4.57
2023-05-03T23:54:43.595Z,4.54
2023-05-03T23:57:10.276Z,4.50
2023-05-03T23:59:37.127Z,4.45
