createdAt,value
2022-08-24T00:01:22.824Z,16.60
2022-08-24T00:03:26.994Z,16.40
2022-08-24T00:05:38.987Z,16.50
2022-08-24T00:07:48.026Z,16.40
2022-08-24T00:09:54.294Z,16.10
2022-08-24T00:11:58.156Z,15.80
2022-08-24T00:14:03.058Z,15.70
2022-08-24T00:16:12.400Z,15.60
2022-08-24T00:18:16.941Z,15.50
2022-08-24T00:20:20.883Z,15.70
2022-08-24T00:22:24.631Z,15.80
2022-08-24T00:24:28.635Z,16.00
2022-08-24T00:28:43.445Z,16.10
2022-08-24T00:30:47.342Z,16.10
2022-08-24T00:34:59.659Z,16.00
2022-08-24T00:37:06.394Z,16.00
2022-08-24T00:39:12.286Z,15.80
2022-08-24T00:41:18.267Z,15.60
2022-08-24T00:43:26.562Z,15.50
2022-08-24T00:47:42.862Z,15.20
2022-08-24T00:49:58.544Z,15.10
2022-08-24T00:52:11.397Z,14.90
2022-08-24T00:54:18.339Z,14.80
2022-08-24T00:56:28.010Z,14.70
2022-08-24T00:58:39.246Z,14.60
2022-08-24T01:02:59.753Z,14.40
2022-08-24T01:05:10.033Z,14.30
2022-08-24T01:07:20.811Z,14.30
2022-08-24T01:09:24.452Z,14.20
2022-08-24T01:11:33.684Z,14.10
2022-08-24T01:15:43.977Z,14.00
2022-08-24T01:18:05.075Z,14.10
2022-08-24T01:20:15.734Z,14.20
2022-08-24T01:22:48.585Z,14.20
2022-08-24T01:27:13.429Z,14.00
2022-08-24T01:29:23.802Z,13.90
2022-08-24T01:31:28.495Z,13.90
2022-08-24T01:33:35.358Z,13.80
2022-08-24T01:35:43.537Z,13.80
2022-08-24T01:40:07.391Z,13.70
2022-08-24T01:42:16.561Z,13.70
2022-08-24T01:44:23.456Z,13.60
2022-08-24T01:46:27.309Z,13.60
2022-08-24T01:50:35.821Z,13.50
2022-08-24T01:53:04.349Z,13.50
2022-08-24T01:55:08.983Z,13.50
2022-08-24T01:59:25.493Z,13.50
2022-08-24T02:01:32.509Z,13.50
2022-08-24T02:05:42.985Z,13.50
2022-08-24T02:07:47.299Z,13.60
2022-08-24T02:09:51.257Z,13.60
2022-08-24T02:14:05.931Z,14.10
2022-08-24T02:16:15.658Z,14.40
2022-08-24T02:18:19.891Z,14.40
2022-08-24T02:20:24.165Z,14.50
2022-08-24T02:22:30.715Z,14.50
2022-08-24T02:24:35.056Z,14.40
2022-08-24T02:26:38.757Z,14.40
2022-08-24T02:28:44.857Z,14.50
2022-08-24T02:30:51.082Z,14.70
2022-08-24T02:32:54.735Z,14.70
2022-08-24T02:34:58.506Z,14.60
2022-08-24T02:37:05.414Z,14.60
2022-08-24T02:39:13.927Z,14.80
2022-08-24T02:43:24.722Z,14.70
2022-08-24T02:49:46.555Z,14.90
2022-08-24T02:51:51.617Z,15.10
2022-08-24T02:53:55.552Z,15.20
2022-08-24T02:56:03.177Z,15.10
2022-08-24T02:58:07.050Z,14.90
2022-08-24T03:00:14.657Z,15.00
2022-08-24T03:02:18.797Z,15.00
2022-08-24T03:04:25.701Z,15.20
2022-08-24T03:06:31.920Z,15.20
2022-08-24T03:08:36.641Z,15.30
2022-08-24T03:10:42.544Z,15.30
2022-08-24T03:12:47.358Z,15.30
2022-08-24T03:14:53.425Z,15.20
2022-08-24T03:16:57.131Z,15.10
2022-08-24T03:19:02.714Z,15.10
2022-08-24T03:21:12.011Z,15.20
2022-08-24T03:23:15.558Z,15.30
2022-08-24T03:25:24.680Z,15.40
2022-08-24T03:29:35.588Z,15.10
2022-08-24T03:31:40.062Z,15.10
2022-08-24T03:33:43.862Z,15.10
2022-08-24T03:35:47.818Z,15.00
2022-08-24T03:40:05.550Z,14.80
2022-08-24T03:42:10.156Z,14.80
2022-08-24T03:44:14.084Z,14.80
2022-08-24T03:46:23.680Z,14.70
2022-08-24T03:48:28.962Z,14.70
2022-08-24T03:50:35.598Z,14.80
2022-08-24T03:52:41.584Z,15.00
2022-08-24T03:54:48.452Z,15.10
2022-08-24T03:56:54.242Z,15.00
2022-08-24T03:58:58.281Z,14.90
2022-08-24T04:01:05.021Z,14.80
2022-08-24T04:03:09.100Z,14.90
2022-08-24T04:05:15.974Z,14.90
2022-08-24T04:09:26.905Z,15.00
2022-08-24T04:11:46.341Z,14.90
2022-08-24T04:13:57.544Z,14.90
2022-08-24T04:16:06.312Z,14.80
2022-08-24T04:18:13.186Z,14.90
2022-08-24T04:20:16.674Z,14.90
2022-08-24T04:22:23.687Z,14.90
2022-08-24T04:24:28.173Z,14.90
2022-08-24T04:26:44.877Z,15.10
2022-08-24T04:28:55.093Z,15.20
2022-08-24T04:31:04.021Z,15.20
2022-08-24T04:33:08.767Z,15.10
2022-08-24T04:35:15.356Z,15.10
2022-08-24T04:37:22.756Z,15.30
2022-08-24T04:41:50.504Z,15.20
2022-08-24T04:43:56.241Z,15.00
2022-08-24T04:46:02.891Z,15.20
2022-08-24T04:48:06.895Z,15.40
2022-08-24T04:50:12.467Z,15.30
2022-08-24T04:54:22.458Z,15.30
2022-08-24T04:56:27.568Z,15.20
2022-08-24T05:00:38.513Z,15.20
2022-08-24T05:02:46.893Z,15.30
2022-08-24T05:04:53.030Z,15.30
2022-08-24T05:11:08.891Z,15.50
2022-08-24T05:13:13.496Z,15.70
2022-08-24T05:15:22.331Z,15.80
2022-08-24T05:17:30.830Z,15.90
2022-08-24T05:19:34.699Z,16.20
2022-08-24T05:21:42.182Z,16.40
2022-08-24T05:23:46.293Z,16.60
2022-08-24T05:25:50.677Z,16.70
2022-08-24T05:27:56.010Z,16.80
2022-08-24T05:30:04.330Z,16.90
2022-08-24T05:32:08.217Z,17.00
2022-08-24T05:34:14.668Z,17.00
2022-08-24T05:38:27.785Z,17.10
2022-08-24T05:40:33.454Z,17.10
2022-08-24T05:42:37.690Z,17.20
2022-08-24T05:44:43.555Z,17.30
2022-08-24T05:46:47.199Z,17.40
2022-08-24T05:48:53.547Z,17.40
2022-08-24T05:51:00.222Z,17.60
2022-08-24T05:53:06.407Z,17.80
2022-08-24T05:55:13.525Z,18.00
2022-08-24T05:57:17.169Z,18.10
2022-08-24T06:01:28.978Z,18.30
2022-08-24T06:03:35.262Z,18.40
2022-08-24T06:05:43.854Z,18.50
2022-08-24T06:07:50.487Z,18.60
2022-08-24T06:12:01.806Z,18.80
2022-08-24T06:14:08.623Z,18.90
2022-08-24T06:18:26.869Z,19.10
2022-08-24T06:22:37.141Z,19.80
2022-08-24T06:25:03.607Z,20.00
2022-08-24T06:27:26.423Z,20.10
2022-08-24T06:29:31.458Z,20.10
2022-08-24T06:31:39.919Z,20.10
2022-08-24T06:33:44.562Z,20.20
2022-08-24T06:35:48.492Z,20.20
2022-08-24T06:40:00.567Z,20.40
2022-08-24T06:42:04.602Z,20.40
2022-08-24T06:46:15.696Z,20.60
2022-08-24T06:48:22.091Z,20.80
2022-08-24T06:50:26.763Z,21.10
2022-08-24T06:54:37.970Z,21.40
2022-08-24T06:58:53.011Z,21.80
2022-08-24T07:00:57.829Z,22.00
2022-08-24T07:03:04.864Z,22.10
2022-08-24T07:05:11.516Z,22.20
2022-08-24T07:09:28.845Z,22.90
2022-08-24T07:11:35.225Z,23.30
2022-08-24T07:13:43.679Z,23.20
2022-08-24T07:15:47.596Z,23.30
2022-08-24T07:17:51.781Z,23.30
2022-08-24T07:21:59.319Z,23.60
2022-08-24T07:24:17.645Z,23.80
2022-08-24T07:26:23.947Z,24.20
2022-08-24T07:28:31.750Z,24.30
2022-08-24T07:30:37.490Z,24.40
2022-08-24T07:36:54.196Z,24.70
2022-08-24T07:38:58.145Z,25.00
2022-08-24T07:41:35.395Z,24.90
2022-08-24T07:43:29.337Z,25.50
2022-08-24T07:45:46.270Z,25.90
2022-08-24T07:47:55.082Z,26.30
2022-08-24T07:50:04.193Z,27.00
2022-08-24T07:52:14.744Z,27.50
2022-08-24T07:56:29.146Z,27.40
2022-08-24T07:58:44.138Z,27.70
2022-08-24T08:05:11.428Z,27.60
2022-08-24T08:07:17.626Z,28.10
2022-08-24T08:09:23.117Z,28.20
2022-08-24T08:11:26.884Z,28.70
2022-08-24T08:13:31.135Z,29.20
2022-08-24T08:15:35.131Z,30.60
2022-08-24T08:17:40.767Z,30.60
2022-08-24T08:19:44.940Z,31.10
2022-08-24T08:22:07.751Z,31.00
2022-08-24T08:24:20.668Z,30.70
2022-08-24T08:26:24.455Z,30.70
2022-08-24T08:28:35.629Z,31.00
2022-08-24T08:30:42.023Z,31.80
2022-08-24T08:34:52.285Z,32.50
2022-08-24T08:36:59.721Z,32.50
2022-08-24T08:43:43.780Z,30.70
2022-08-24T08:46:08.081Z,30.80
2022-08-24T08:48:48.312Z,30.20
2022-08-24T08:51:18.678Z,30.00
2022-08-24T08:53:50.532Z,30.10
2022-08-24T08:56:03.587Z,29.30
2022-08-24T08:58:29.965Z,28.40
2022-08-24T09:00:51.494Z,28.10
2022-08-24T09:03:32.864Z,27.80
2022-08-24T09:05:50.861Z,27.40
2022-08-24T09:08:09.188Z,27.70
2022-08-24T09:10:34.247Z,28.40
2022-08-24T09:13:00.266Z,28.90
2022-08-24T09:15:22.220Z,28.80
2022-08-24T09:17:43.575Z,28.80
2022-08-24T09:20:07.700Z,28.50
2022-08-24T09:24:48.732Z,30.20
2022-08-24T09:27:01.581Z,31.60
2022-08-24T09:29:14.913Z,34.40
2022-08-24T09:33:47.952Z,34.90
2022-08-24T09:36:09.714Z,35.40
2022-08-24T09:38:23.691Z,35.80
2022-08-24T09:40:50.396Z,35.90
2022-08-24T09:43:24.637Z,36.00
2022-08-24T09:50:54.454Z,36.00
2022-08-24T09:53:45.638Z,35.90
2022-08-24T09:56:15.499Z,35.70
2022-08-24T09:58:34.200Z,35.00
2022-08-24T10:00:45.819Z,35.30
2022-08-24T10:05:23.243Z,34.50
2022-08-24T10:07:36.335Z,34.50
2022-08-24T10:10:18.100Z,33.90
2022-08-24T10:12:32.604Z,33.50
2022-08-24T10:14:50.600Z,34.50
2022-08-24T10:17:07.889Z,35.20
2022-08-24T10:19:32.804Z,35.10
2022-08-24T10:21:50.791Z,35.40
2022-08-24T10:24:09.146Z,35.70
2022-08-24T10:28:51.456Z,35.80
2022-08-24T10:33:16.858Z,35.20
2022-08-24T10:35:27.594Z,35.30
2022-08-24T10:38:14.520Z,35.50
2022-08-24T10:40:35.284Z,36.20
2022-08-24T10:46:25.345Z,37.70
2022-08-24T10:49:13.767Z,37.90
2022-08-24T10:51:37.435Z,37.80
2022-08-24T10:53:41.799Z,37.60
2022-08-24T10:55:52.772Z,36.90
2022-08-24T11:00:23.464Z,37.20
2022-08-24T11:02:34.028Z,37.60
2022-08-24T11:13:24.194Z,38.90
2022-08-24T11:15:29.855Z,38.80
2022-08-24T11:17:36.105Z,37.90
2022-08-24T11:19:39.635Z,38.30
2022-08-24T11:21:48.456Z,37.50
2022-08-24T11:23:54.317Z,37.10
2022-08-24T11:26:04.505Z,37.60
2022-08-24T11:28:15.383Z,37.50
2022-08-24T11:30:27.578Z,36.70
2022-08-24T11:32:46.542Z,35.60
2022-08-24T11:34:50.701Z,34.80
2022-08-24T11:36:55.393Z,33.40
2022-08-24T11:39:14.923Z,32.70
2022-08-24T11:41:29.342Z,32.90
2022-08-24T11:43:48.335Z,33.60
2022-08-24T11:46:08.310Z,33.80
2022-08-24T11:48:28.516Z,33.20
2022-08-24T11:50:42.872Z,33.10
2022-08-24T11:52:58.203Z,33.70
2022-08-24T11:55:06.940Z,34.40
2022-08-24T11:57:16.680Z,34.00
2022-08-24T11:59:40.556Z,34.70
2022-08-24T12:01:51.408Z,34.60
2022-08-24T12:04:10.956Z,34.40
2022-08-24T12:06:31.488Z,34.30
2022-08-24T12:08:41.741Z,33.90
2022-08-24T12:10:58.676Z,33.40
2022-08-24T12:13:08.608Z,33.10
2022-08-24T12:15:17.805Z,32.40
2022-08-24T12:17:33.492Z,32.30
2022-08-24T12:19:43.358Z,31.70
2022-08-24T12:21:51.165Z,31.30
2022-08-24T12:24:00.639Z,30.50
2022-08-24T12:26:09.911Z,30.20
2022-08-24T12:28:16.708Z,30.50
2022-08-24T12:30:21.063Z,30.10
2022-08-24T12:32:34.713Z,29.90
2022-08-24T12:34:58.056Z,29.50
2022-08-24T12:37:10.685Z,28.90
2022-08-24T12:39:24.341Z,28.80
2022-08-24T12:41:34.626Z,28.80
2022-08-24T12:43:44.279Z,28.80
2022-08-24T12:45:48.396Z,29.00
2022-08-24T12:48:00.028Z,29.30
2022-08-24T12:59:05.900Z,30.90
2022-08-24T13:01:10.470Z,31.10
2022-08-24T13:05:43.878Z,32.00
2022-08-24T13:07:50.301Z,31.70
2022-08-24T13:10:09.726Z,31.60
2022-08-24T13:12:50.763Z,31.80
2022-08-24T13:14:56.824Z,31.80
2022-08-24T13:17:14.282Z,31.70
2022-08-24T13:19:36.930Z,32.10
2022-08-24T13:21:45.629Z,32.30
2022-08-24T13:24:09.650Z,32.00
2022-08-24T13:26:28.712Z,31.80
2022-08-24T13:28:44.522Z,31.10
2022-08-24T13:31:21.332Z,30.90
2022-08-24T13:33:31.941Z,30.70
2022-08-24T13:36:00.128Z,30.60
2022-08-24T13:38:42.542Z,30.60
2022-08-24T13:40:51.201Z,30.40
2022-08-24T13:43:09.656Z,30.40
2022-08-24T13:45:37.818Z,30.70
2022-08-24T13:47:59.908Z,30.90
2022-08-24T13:50:13.092Z,31.40
2022-08-24T13:52:26.634Z,32.00
2022-08-24T13:54:42.295Z,32.30
2022-08-24T13:57:36.519Z,32.60
2022-08-24T14:00:03.026Z,32.90
2022-08-24T14:02:13.251Z,32.30
2022-08-24T14:04:47.258Z,31.90
2022-08-24T14:06:58.884Z,31.20
2022-08-24T14:09:37.873Z,30.70
2022-08-24T14:12:00.268Z,30.90
2022-08-24T14:14:10.435Z,30.80
2022-08-24T14:16:53.118Z,30.60
2022-08-24T14:19:07.996Z,29.90
2022-08-24T14:21:17.844Z,29.50
2022-08-24T14:23:36.341Z,29.20
2022-08-24T14:25:42.472Z,29.00
2022-08-24T14:27:51.387Z,28.70
2022-08-24T14:30:15.816Z,28.60
2022-08-24T14:32:32.369Z,28.40
2022-08-24T14:34:47.315Z,28.10
2022-08-24T14:37:03.014Z,27.90
2022-08-24T14:39:14.934Z,27.70
2022-08-24T14:41:47.121Z,27.40
2022-08-24T14:44:21.580Z,27.20
2022-08-24T14:46:35.082Z,26.90
2022-08-24T14:48:47.933Z,26.80
2022-08-24T14:51:00.147Z,27.00
2022-08-24T14:53:24.755Z,27.40
2022-08-24T14:55:36.102Z,28.00
2022-08-24T14:58:23.780Z,28.50
2022-08-24T15:01:08.963Z,29.00
2022-08-24T15:03:38.210Z,29.20
2022-08-24T15:06:03.770Z,29.30
2022-08-24T15:08:16.296Z,29.20
2022-08-24T15:10:26.341Z,29.00
2022-08-24T15:12:38.648Z,28.70
2022-08-24T15:14:51.681Z,28.10
2022-08-24T15:17:05.104Z,27.80
2022-08-24T15:19:15.713Z,27.50
2022-08-24T15:21:46.307Z,27.20
2022-08-24T15:24:06.811Z,26.90
2022-08-24T15:26:20.227Z,26.50
2022-08-24T15:28:28.306Z,26.20
2022-08-24T15:30:40.404Z,25.80
2022-08-24T15:32:49.367Z,24.30
2022-08-24T15:34:58.521Z,23.50
2022-08-24T15:37:04.863Z,22.70
2022-08-24T15:39:09.450Z,22.20
2022-08-24T15:41:18.964Z,21.70
2022-08-24T15:43:25.465Z,21.40
2022-08-24T15:45:29.726Z,21.10
2022-08-24T15:47:42.607Z,21.10
2022-08-24T15:49:52.203Z,20.80
2022-08-24T15:52:00.689Z,20.70
2022-08-24T15:54:22.777Z,20.70
2022-08-24T15:56:36.076Z,20.60
2022-08-24T15:58:41.524Z,20.60
2022-08-24T16:01:05.192Z,20.60
2022-08-24T16:03:25.598Z,20.70
2022-08-24T16:05:39.218Z,20.60
2022-08-24T16:08:11.941Z,20.50
2022-08-24T16:10:29.017Z,20.50
2022-08-24T16:12:32.823Z,20.50
2022-08-24T16:15:09.805Z,20.60
2022-08-24T16:17:35.466Z,20.60
2022-08-24T16:19:40.596Z,20.60
2022-08-24T16:21:58.534Z,20.70
2022-08-24T16:24:08.307Z,20.70
2022-08-24T16:26:30.367Z,20.70
2022-08-24T16:28:38.146Z,20.60
2022-08-24T16:30:51.437Z,20.60
2022-08-24T16:32:57.633Z,20.50
2022-08-24T16:35:19.866Z,20.40
2022-08-24T16:37:25.605Z,20.40
2022-08-24T16:39:29.608Z,20.40
2022-08-24T16:41:35.672Z,20.60
2022-08-24T16:43:46.093Z,20.70
2022-08-24T16:45:50.697Z,20.60
2022-08-24T16:47:54.999Z,20.50
2022-08-24T16:49:58.955Z,20.50
2022-08-24T16:52:05.808Z,20.50
2022-08-24T16:54:09.533Z,20.50
2022-08-24T16:56:16.534Z,20.40
2022-08-24T16:58:27.886Z,20.40
2022-08-24T17:00:41.581Z,20.30
2022-08-24T17:02:48.289Z,20.40
2022-08-24T17:04:52.237Z,20.40
2022-08-24T17:06:57.885Z,20.30
2022-08-24T17:09:05.636Z,20.20
2022-08-24T17:11:10.724Z,20.30
2022-08-24T17:13:33.104Z,20.20
2022-08-24T17:15:39.614Z,20.20
2022-08-24T17:17:46.589Z,20.20
2022-08-24T17:19:53.606Z,20.20
2022-08-24T17:24:04.753Z,20.20
2022-08-24T17:26:20.893Z,20.10
2022-08-24T17:28:25.227Z,20.00
2022-08-24T17:30:30.110Z,19.90
2022-08-24T17:32:36.064Z,19.90
2022-08-24T17:34:41.009Z,19.90
2022-08-24T17:36:48.476Z,19.90
2022-08-24T17:39:04.793Z,19.80
2022-08-24T17:41:09.180Z,19.70
2022-08-24T17:43:18.040Z,19.70
2022-08-24T17:45:29.359Z,19.70
2022-08-24T17:47:34.145Z,19.80
2022-08-24T17:49:40.283Z,19.80
2022-08-24T17:51:44.635Z,19.70
2022-08-24T17:53:48.638Z,19.60
2022-08-24T17:55:54.353Z,19.60
2022-08-24T17:57:58.549Z,19.60
2022-08-24T18:00:02.258Z,19.60
2022-08-24T18:02:09.423Z,19.60
2022-08-24T18:04:13.352Z,19.60
2022-08-24T18:06:19.457Z,19.60
2022-08-24T18:08:24.164Z,19.60
2022-08-24T18:10:30.296Z,19.60
2022-08-24T18:12:36.349Z,19.50
2022-08-24T18:14:39.995Z,19.40
2022-08-24T18:16:44.536Z,19.40
2022-08-24T18:18:57.763Z,19.40
2022-08-24T18:21:01.712Z,19.30
2022-08-24T18:23:11.170Z,19.20
2022-08-24T18:25:17.845Z,19.20
2022-08-24T18:27:27.049Z,19.30
2022-08-24T18:29:36.034Z,19.20
2022-08-24T18:31:40.469Z,19.10
2022-08-24T18:33:45.851Z,19.00
2022-08-24T18:35:52.729Z,19.00
2022-08-24T18:37:58.724Z,19.00
2022-08-24T18:40:03.009Z,18.90
2022-08-24T18:42:13.505Z,18.80
2022-08-24T18:44:21.191Z,18.80
2022-08-24T18:46:30.006Z,18.70
2022-08-24T18:48:34.118Z,18.70
2022-08-24T18:50:42.002Z,18.60
2022-08-24T18:52:47.659Z,18.60
2022-08-24T18:54:51.978Z,18.50
2022-08-24T18:56:59.144Z,18.50
2022-08-24T18:59:03.780Z,18.50
2022-08-24T19:01:09.159Z,18.50
2022-08-24T19:03:18.986Z,18.50
2022-08-24T19:05:27.227Z,18.40
2022-08-24T19:07:33.781Z,18.30
2022-08-24T19:09:37.927Z,18.30
2022-08-24T19:11:41.741Z,18.20
2022-08-24T19:13:46.734Z,18.20
2022-08-24T19:15:51.564Z,18.20
2022-08-24T19:18:00.978Z,18.20
2022-08-24T19:20:12.460Z,18.20
2022-08-24T19:22:18.974Z,18.20
2022-08-24T19:24:27.688Z,18.10
2022-08-24T19:26:32.091Z,18.10
2022-08-24T19:28:38.180Z,18.10
2022-08-24T19:30:42.822Z,18.10
2022-08-24T19:32:47.001Z,18.00
2022-08-24T19:34:55.474Z,18.00
2022-08-24T19:37:02.598Z,18.00
2022-08-24T19:39:06.454Z,18.10
2022-08-24T19:41:14.240Z,18.00
2022-08-24T19:43:18.204Z,17.90
2022-08-24T19:45:46.026Z,17.90
2022-08-24T19:47:58.308Z,17.80
2022-08-24T19:50:28.506Z,17.90
2022-08-24T19:52:37.655Z,17.90
2022-08-24T19:54:45.990Z,17.90
2022-08-24T19:56:49.802Z,17.90
2022-08-24T19:58:59.990Z,17.80
2022-08-24T20:01:07.164Z,17.80
2022-08-24T20:03:10.750Z,17.70
2022-08-24T20:05:15.284Z,17.80
2022-08-24T20:07:19.859Z,17.70
2022-08-24T20:09:25.082Z,17.70
2022-08-24T20:11:31.732Z,17.60
2022-08-24T20:13:35.747Z,17.60
2022-08-24T20:15:39.689Z,17.50
2022-08-24T20:17:45.320Z,17.50
2022-08-24T20:19:52.271Z,17.50
2022-08-24T20:21:57.267Z,17.50
2022-08-24T20:24:02.225Z,17.50
2022-08-24T20:26:10.267Z,17.50
2022-08-24T20:28:37.379Z,17.60
2022-08-24T20:30:43.557Z,17.60
2022-08-24T20:32:47.944Z,17.50
2022-08-24T20:34:51.839Z,17.50
2022-08-24T20:36:56.097Z,17.50
2022-08-24T20:39:01.775Z,17.60
2022-08-24T20:41:07.932Z,17.60
2022-08-24T20:43:12.831Z,17.60
2022-08-24T20:45:19.882Z,17.60
2022-08-24T20:47:24.230Z,17.70
2022-08-24T20:49:28.642Z,17.70
2022-08-24T20:51:50.595Z,17.70
2022-08-24T20:54:18.330Z,17.70
2022-08-24T20:56:31.057Z,17.60
2022-08-24T20:58:37.577Z,17.60
2022-08-24T21:00:44.530Z,17.50
2022-08-24T21:02:48.586Z,17.50
2022-08-24T21:04:51.972Z,17.50
2022-08-24T21:06:55.756Z,17.40
2022-08-24T21:09:00.338Z,17.30
2022-08-24T21:11:04.099Z,17.40
2022-08-24T21:13:09.380Z,17.30
2022-08-24T21:15:15.116Z,17.40
2022-08-24T21:17:19.271Z,17.40
2022-08-24T21:19:22.794Z,17.40
2022-08-24T21:21:28.084Z,17.30
2022-08-24T21:23:32.234Z,17.30
2022-08-24T21:25:37.275Z,17.20
2022-08-24T21:27:44.244Z,17.30
2022-08-24T21:29:54.918Z,17.30
2022-08-24T21:32:15.641Z,17.20
2022-08-24T21:34:36.183Z,17.20
2022-08-24T21:36:41.024Z,17.20
2022-08-24T21:38:46.961Z,17.10
2022-08-24T21:40:50.854Z,17.00
2022-08-24T21:42:54.845Z,17.00
2022-08-24T21:44:59.942Z,17.00
2022-08-24T21:47:06.193Z,17.00
2022-08-24T21:49:12.129Z,17.00
2022-08-24T21:51:17.071Z,17.00
2022-08-24T21:53:20.919Z,17.00
2022-08-24T21:55:25.953Z,17.00
2022-08-24T21:57:29.651Z,17.00
2022-08-24T21:59:34.559Z,17.00
2022-08-24T22:01:40.951Z,17.00
2022-08-24T22:03:47.053Z,17.00
2022-08-24T22:05:51.078Z,16.90
2022-08-24T22:07:55.733Z,16.90
2022-08-24T22:09:59.405Z,16.90
2022-08-24T22:12:03.049Z,16.90
2022-08-24T22:14:08.577Z,16.90
2022-08-24T22:16:14.773Z,16.80
2022-08-24T22:18:19.871Z,16.80
2022-08-24T22:20:24.188Z,16.70
2022-08-24T22:22:28.844Z,16.70
2022-08-24T22:24:32.637Z,16.80
2022-08-24T22:26:39.118Z,16.70
2022-08-24T22:30:49.399Z,16.50
2022-08-24T22:32:53.183Z,16.50
2022-08-24T22:34:58.990Z,16.50
2022-08-24T22:37:02.462Z,16.50
2022-08-24T22:39:07.174Z,16.40
2022-08-24T22:41:11.037Z,16.40
2022-08-24T22:43:15.686Z,16.30
2022-08-24T22:45:19.615Z,16.30
2022-08-24T22:47:24.299Z,16.30
2022-08-24T22:49:30.310Z,16.30
2022-08-24T22:51:37.005Z,16.20
2022-08-24T22:53:41.877Z,16.30
2022-08-24T22:55:45.541Z,16.30
2022-08-24T22:57:49.930Z,16.30
2022-08-24T22:59:56.084Z,16.30
2022-08-24T23:01:59.821Z,16.20
2022-08-24T23:06:09.953Z,16.20
2022-08-24T23:08:15.278Z,16.20
2022-08-24T23:10:19.313Z,16.10
2022-08-24T23:12:26.618Z,16.10
2022-08-24T23:14:30.489Z,16.10
2022-08-24T23:16:37.700Z,16.10
2022-08-24T23:18:59.104Z,16.00
2022-08-24T23:21:02.979Z,16.00
2022-08-24T23:23:07.711Z,16.00
2022-08-24T23:25:14.958Z,16.00
2022-08-24T23:27:20.181Z,16.00
2022-08-24T23:29:24.494Z,15.90
2022-08-24T23:31:28.829Z,15.90
2022-08-24T23:33:32.742Z,15.90
2022-08-24T23:35:44.016Z,15.90
2022-08-24T23:37:48.810Z,16.00
2022-08-24T23:39:52.600Z,16.00
2022-08-24T23:41:58.018Z,16.00
2022-08-24T23:44:02.626Z,16.00
2022-08-24T23:46:07.220Z,16.10
2022-08-24T23:48:10.698Z,16.10
2022-08-24T23:50:14.365Z,16.20
2022-08-24T23:52:28.291Z,16.20
2022-08-24T23:54:33.279Z,16.20
2022-08-24T23:56:39.392Z,16.20
2022-08-24T23:58:45.994Z,16.30
