createdAt,value
2023-03-18T00:01:09.783Z,6.60
2023-03-18T00:03:38.629Z,6.00
2023-03-18T00:06:18.425Z,5.57
2023-03-18T00:08:48.359Z,5.90
2023-03-18T00:11:20.167Z,5.50
2023-03-18T00:13:49.184Z,5.70
2023-03-18T00:16:16.957Z,5.70
2023-03-18T00:18:44.640Z,5.37
2023-03-18T00:21:12.693Z,5.20
2023-03-18T00:23:40.421Z,4.70
2023-03-18T00:26:11.986Z,4.90
2023-03-18T00:28:42.056Z,4.60
2023-03-18T00:31:13.736Z,4.93
2023-03-18T00:33:45.226Z,4.33
2023-03-18T00:36:15.663Z,3.90
2023-03-18T00:38:46.778Z,4.63
2023-03-18T00:41:16.146Z,6.27
2023-03-18T00:43:52.741Z,6.40
2023-03-18T00:46:24.596Z,6.30
2023-03-18T00:49:00.327Z,7.20
2023-03-18T00:51:31.480Z,7.30
2023-03-18T00:54:02.813Z,5.83
2023-03-18T00:56:32.873Z,5.40
2023-03-18T00:59:01.641Z,6.30
2023-03-18T01:01:29.914Z,7.07
2023-03-18T01:04:00.345Z,8.33
2023-03-18T01:06:34.010Z,8.27
2023-03-18T01:09:04.623Z,6.87
2023-03-18T01:11:33.385Z,5.33
2023-03-18T01:14:01.138Z,5.87
2023-03-18T01:16:30.166Z,5.27
2023-03-18T01:18:58.412Z,5.23
2023-03-18T01:21:26.181Z,5.83
2023-03-18T01:23:57.078Z,6.57
2023-03-18T01:26:26.474Z,7.57
2023-03-18T01:28:57.110Z,7.13
2023-03-18T01:31:25.587Z,7.10
2023-03-18T01:33:56.254Z,9.63
2023-03-18T01:36:25.205Z,9.40
2023-03-18T01:39:06.369Z,10.33
2023-03-18T01:41:37.868Z,12.23
2023-03-18T01:44:14.591Z,9.20
2023-03-18T01:46:49.858Z,9.43
2023-03-18T01:49:26.424Z,8.73
2023-03-18T01:52:00.839Z,6.83
2023-03-18T01:54:32.561Z,5.80
2023-03-18T01:57:00.583Z,6.20
2023-03-18T01:59:30.156Z,7.33
2023-03-18T02:02:06.747Z,7.80
2023-03-18T02:04:42.666Z,6.47
2023-03-18T02:07:26.593Z,6.70
2023-03-18T02:09:58.193Z,6.70
2023-03-18T02:12:33.513Z,6.67
2023-03-18T02:15:07.575Z,6.53
2023-03-18T02:17:40.539Z,7.00
2023-03-18T02:20:40.756Z,14.20
2023-03-18T02:23:55.578Z,14.00
2023-03-18T02:26:46.910Z,13.33
2023-03-18T02:29:19.376Z,12.23
2023-03-18T02:31:56.285Z,13.27
2023-03-18T02:34:27.650Z,13.60
2023-03-18T02:36:57.331Z,9.90
2023-03-18T02:39:25.150Z,12.53
2023-03-18T02:41:58.580Z,11.10
2023-03-18T02:44:27.072Z,7.43
2023-03-18T02:47:19.916Z,4.70
2023-03-18T02:49:47.637Z,3.70
2023-03-18T02:52:18.598Z,3.87
2023-03-18T02:54:46.263Z,4.33
2023-03-18T02:57:13.778Z,3.67
2023-03-18T02:59:45.952Z,3.40
2023-03-18T03:02:13.524Z,3.50
2023-03-18T03:04:41.288Z,3.97
2023-03-18T03:07:08.998Z,4.03
2023-03-18T03:09:42.300Z,3.90
2023-03-18T03:12:10.332Z,4.07
2023-03-18T03:14:43.759Z,4.13
2023-03-18T03:17:11.558Z,3.67
2023-03-18T03:19:39.035Z,4.30
2023-03-18T03:22:07.109Z,4.23
2023-03-18T03:24:34.693Z,4.03
2023-03-18T03:27:02.166Z,4.20
2023-03-18T03:29:30.094Z,4.20
2023-03-18T03:31:57.666Z,4.50
2023-03-18T03:34:25.127Z,5.30
2023-03-18T03:36:52.806Z,4.87
2023-03-18T03:39:20.337Z,4.80
2023-03-18T03:41:48.560Z,4.77
2023-03-18T03:44:17.304Z,4.77
2023-03-18T03:46:49.636Z,7.07
2023-03-18T03:49:17.444Z,5.53
2023-03-18T03:51:45.390Z,20.73
2023-03-18T03:54:13.777Z,6.97
2023-03-18T03:56:42.290Z,5.47
2023-03-18T03:59:10.320Z,5.30
2023-03-18T04:02:01.106Z,5.80
2023-03-18T04:04:28.890Z,6.97
2023-03-18T04:06:56.524Z,5.63
2023-03-18T04:09:24.109Z,4.77
2023-03-18T04:11:51.559Z,4.97
2023-03-18T04:14:19.201Z,6.50
2023-03-18T04:16:47.057Z,5.53
2023-03-18T04:19:15.072Z,5.03
2023-03-18T04:21:42.725Z,4.20
2023-03-18T04:24:11.733Z,4.70
2023-03-18T04:26:39.956Z,4.90
2023-03-18T04:29:07.427Z,5.87
2023-03-18T04:31:35.387Z,5.50
2023-03-18T04:34:03.204Z,5.47
2023-03-18T04:36:30.783Z,7.47
2023-03-18T04:38:58.525Z,6.63
2023-03-18T04:41:26.362Z,7.73
2023-03-18T04:43:57.763Z,6.63
2023-03-18T04:46:33.190Z,6.90
2023-03-18T04:49:00.752Z,7.07
2023-03-18T04:51:29.271Z,7.73
2023-03-18T04:53:57.714Z,8.10
2023-03-18T04:56:29.986Z,8.63
2023-03-18T04:58:58.776Z,8.17
2023-03-18T05:01:31.685Z,10.37
2023-03-18T05:03:59.603Z,9.67
2023-03-18T05:06:35.716Z,9.43
2023-03-18T05:09:10.786Z,6.23
2023-03-18T05:11:39.358Z,7.07
2023-03-18T05:14:29.928Z,7.20
2023-03-18T05:16:58.929Z,6.87
2023-03-18T05:19:28.242Z,6.57
2023-03-18T05:22:19.547Z,5.43
2023-03-18T05:24:50.343Z,5.10
2023-03-18T05:27:20.756Z,4.23
2023-03-18T05:29:57.796Z,5.53
2023-03-18T05:32:40.601Z,8.10
2023-03-18T05:35:10.589Z,5.77
2023-03-18T05:37:46.964Z,6.10
2023-03-18T05:40:15.442Z,5.63
2023-03-18T05:42:56.589Z,5.40
2023-03-18T05:45:33.788Z,14.00
2023-03-18T05:48:01.842Z,7.23
2023-03-18T05:50:43.475Z,5.70
2023-03-18T05:53:18.308Z,4.47
2023-03-18T05:55:48.857Z,7.13
2023-03-18T05:58:21.219Z,6.40
2023-03-18T06:00:54.851Z,10.83
2023-03-18T06:03:27.122Z,6.60
2023-03-18T06:05:59.425Z,10.27
2023-03-18T06:08:29.999Z,9.50
2023-03-18T06:10:57.908Z,5.23
2023-03-18T06:13:27.354Z,6.80
2023-03-18T06:15:59.796Z,6.50
2023-03-18T06:18:30.188Z,7.50
2023-03-18T06:20:57.705Z,6.50
2023-03-18T06:23:25.765Z,5.80
2023-03-18T06:25:53.512Z,6.03
2023-03-18T06:28:26.747Z,5.60
2023-03-18T06:30:58.253Z,6.13
2023-03-18T06:33:26.731Z,5.77
2023-03-18T06:35:55.170Z,5.07
2023-03-18T06:38:23.324Z,4.67
2023-03-18T06:40:51.521Z,4.27
2023-03-18T06:43:19.137Z,5.27
2023-03-18T06:45:46.854Z,6.53
2023-03-18T06:48:15.103Z,6.20
2023-03-18T06:50:44.538Z,5.03
2023-03-18T06:53:19.298Z,4.20
2023-03-18T06:55:49.684Z,5.97
2023-03-18T06:58:19.931Z,5.67
2023-03-18T07:00:58.021Z,4.70
2023-03-18T07:03:31.761Z,7.20
2023-03-18T07:06:02.784Z,6.10
2023-03-18T07:08:32.296Z,6.57
2023-03-18T07:11:00.929Z,9.37
2023-03-18T07:13:29.401Z,5.63
2023-03-18T07:15:57.378Z,9.60
2023-03-18T07:18:26.039Z,8.17
2023-03-18T07:20:53.672Z,7.10
2023-03-18T07:23:24.009Z,7.13
2023-03-18T07:25:53.524Z,7.93
2023-03-18T07:28:21.134Z,6.93
2023-03-18T07:30:49.853Z,13.67
2023-03-18T07:33:17.520Z,5.90
2023-03-18T07:35:45.048Z,5.10
2023-03-18T07:38:12.813Z,6.70
2023-03-18T07:40:40.897Z,5.40
2023-03-18T07:43:09.267Z,5.00
2023-03-18T07:45:37.259Z,4.73
2023-03-18T07:48:05.671Z,4.50
2023-03-18T07:50:34.050Z,4.63
2023-03-18T07:53:01.638Z,7.77
2023-03-18T07:55:29.719Z,4.43
2023-03-18T07:57:57.255Z,4.50
2023-03-18T08:00:31.822Z,3.80
2023-03-18T08:02:59.469Z,4.13
2023-03-18T08:05:27.480Z,5.93
2023-03-18T08:07:55.466Z,5.00
2023-03-18T08:10:24.060Z,4.30
2023-03-18T08:12:53.805Z,4.67
2023-03-18T08:15:22.701Z,5.30
2023-03-18T08:17:52.737Z,5.70
2023-03-18T08:20:21.678Z,6.50
2023-03-18T08:22:50.102Z,5.57
2023-03-18T08:25:19.376Z,5.50
2023-03-18T08:27:47.480Z,11.47
2023-03-18T08:30:15.681Z,4.67
2023-03-18T08:32:44.330Z,4.90
2023-03-18T08:35:16.417Z,6.83
2023-03-18T08:37:43.889Z,6.50
2023-03-18T08:40:12.434Z,5.63
2023-03-18T08:42:40.119Z,4.93
2023-03-18T08:45:08.570Z,4.87
2023-03-18T08:47:36.179Z,7.07
2023-03-18T08:50:04.122Z,8.40
2023-03-18T08:52:34.682Z,7.80
2023-03-18T08:55:02.387Z,5.87
2023-03-18T08:57:29.872Z,5.23
2023-03-18T08:59:57.626Z,6.13
2023-03-18T09:02:25.569Z,3.83
2023-03-18T09:04:58.299Z,4.90
2023-03-18T09:07:25.887Z,8.00
2023-03-18T09:09:54.216Z,12.87
2023-03-18T09:12:22.694Z,33.50
2023-03-18T09:14:50.263Z,18.70
2023-03-18T09:17:17.823Z,5.20
2023-03-18T09:19:45.775Z,5.00
2023-03-18T09:22:13.338Z,8.30
2023-03-18T09:24:41.715Z,12.97
2023-03-18T09:27:09.361Z,4.80
2023-03-18T09:29:36.817Z,6.67
2023-03-18T09:32:04.395Z,5.83
2023-03-18T09:34:31.802Z,6.87
2023-03-18T09:36:59.333Z,5.00
2023-03-18T09:39:28.088Z,4.13
2023-03-18T09:42:01.188Z,3.37
2023-03-18T09:44:35.189Z,3.60
2023-03-18T09:47:33.432Z,3.77
2023-03-18T09:50:16.753Z,4.07
2023-03-18T09:53:12.330Z,4.63
2023-03-18T09:55:56.395Z,4.70
2023-03-18T09:58:51.416Z,4.03
2023-03-18T10:01:21.694Z,3.80
2023-03-18T10:04:12.185Z,2.67
2023-03-18T10:06:45.063Z,3.10
2023-03-18T10:09:36.616Z,3.20
2023-03-18T10:12:45.468Z,2.87
2023-03-18T10:15:42.649Z,3.37
2023-03-18T10:18:24.540Z,3.33
2023-03-18T10:21:21.538Z,27.13
2023-03-18T10:24:17.014Z,38.43
2023-03-18T10:27:37.894Z,4.57
2023-03-18T10:30:30.054Z,4.90
2023-03-18T10:33:38.326Z,3.20
2023-03-18T10:36:37.886Z,3.33
2023-03-18T10:39:21.830Z,5.60
2023-03-18T10:41:52.198Z,9.90
2023-03-18T10:44:38.138Z,7.23
2023-03-18T10:47:28.239Z,3.87
2023-03-18T10:50:38.059Z,3.63
2023-03-18T10:53:31.675Z,6.10
2023-03-18T10:56:13.782Z,6.60
2023-03-18T10:58:43.229Z,24.63
2023-03-18T11:01:17.122Z,18.07
2023-03-18T11:04:11.417Z,9.73
2023-03-18T11:07:00.631Z,3.83
2023-03-18T11:09:39.320Z,15.80
2023-03-18T11:12:29.012Z,3.60
2023-03-18T11:14:57.956Z,8.80
2023-03-18T11:17:36.849Z,3.57
2023-03-18T11:20:24.344Z,2.70
2023-03-18T11:22:56.158Z,2.93
2023-03-18T11:25:30.254Z,2.80
2023-03-18T11:28:06.463Z,1.90
2023-03-18T11:30:50.475Z,3.97
2023-03-18T11:33:18.352Z,2.20
2023-03-18T11:35:59.234Z,2.60
2023-03-18T11:38:29.145Z,3.27
2023-03-18T11:41:24.001Z,2.17
2023-03-18T11:44:08.352Z,2.23
2023-03-18T11:46:52.028Z,2.77
2023-03-18T11:49:25.499Z,4.13
2023-03-18T11:52:13.142Z,2.07
2023-03-18T11:55:34.106Z,2.33
2023-03-18T11:58:51.015Z,3.83
2023-03-18T12:01:27.327Z,3.10
2023-03-18T12:04:33.906Z,3.20
2023-03-18T12:07:10.131Z,3.37
2023-03-18T12:10:20.531Z,3.03
2023-03-18T12:12:59.962Z,2.43
2023-03-18T12:15:46.477Z,2.30
2023-03-18T12:19:05.157Z,2.00
2023-03-18T12:22:29.378Z,2.07
2023-03-18T12:25:24.007Z,1.77
2023-03-18T12:28:05.038Z,2.20
2023-03-18T12:30:49.177Z,2.60
2023-03-18T12:33:58.372Z,3.23
2023-03-18T12:37:19.598Z,4.57
2023-03-18T12:40:57.724Z,2.13
2023-03-18T12:43:43.797Z,1.93
2023-03-18T12:47:08.431Z,1.90
2023-03-18T12:50:02.313Z,1.60
2023-03-18T12:52:51.578Z,2.07
2023-03-18T12:55:34.919Z,2.00
2023-03-18T12:58:29.211Z,2.60
2023-03-18T13:01:18.516Z,2.10
2023-03-18T13:04:22.271Z,7.87
2023-03-18T13:07:26.904Z,7.30
2023-03-18T13:10:15.272Z,4.13
2023-03-18T13:12:47.556Z,1.90
2023-03-18T13:15:35.747Z,2.97
2023-03-18T13:18:24.056Z,2.00
2023-03-18T13:20:54.685Z,2.07
2023-03-18T13:23:33.923Z,2.70
2023-03-18T13:26:42.372Z,2.07
2023-03-18T13:29:45.064Z,3.37
2023-03-18T13:33:10.651Z,3.07
2023-03-18T13:36:10.914Z,2.57
2023-03-18T13:38:51.226Z,1.97
2023-03-18T13:41:36.165Z,2.87
2023-03-18T13:44:19.279Z,5.07
2023-03-18T13:47:03.979Z,2.20
2023-03-18T13:49:33.703Z,2.03
2023-03-18T13:52:04.445Z,2.00
2023-03-18T13:54:52.902Z,1.80
2023-03-18T13:57:29.039Z,4.97
2023-03-18T14:00:41.085Z,2.20
2023-03-18T14:03:34.825Z,2.40
2023-03-18T14:06:05.415Z,2.10
2023-03-18T14:08:44.814Z,2.63
2023-03-18T14:11:24.189Z,4.93
2023-03-18T14:14:02.633Z,2.40
2023-03-18T14:16:54.219Z,2.70
2023-03-18T14:19:32.404Z,2.50
2023-03-18T14:22:14.393Z,2.17
2023-03-18T14:24:45.880Z,2.57
2023-03-18T14:27:21.631Z,2.40
2023-03-18T14:29:49.413Z,2.90
2023-03-18T14:32:40.672Z,3.83
2023-03-18T14:35:18.637Z,2.67
2023-03-18T14:38:20.344Z,3.10
2023-03-18T14:40:52.817Z,3.37
2023-03-18T14:44:17.379Z,2.27
2023-03-18T14:46:46.372Z,2.47
2023-03-18T14:49:36.388Z,2.90
2023-03-18T14:52:25.344Z,1.97
2023-03-18T14:55:02.239Z,2.20
2023-03-18T14:57:31.452Z,2.27
2023-03-18T15:00:08.698Z,2.40
2023-03-18T15:02:40.637Z,2.33
2023-03-18T15:05:08.668Z,2.60
2023-03-18T15:07:40.384Z,2.43
2023-03-18T15:10:25.757Z,2.10
2023-03-18T15:13:12.806Z,2.40
2023-03-18T15:15:42.730Z,2.57
2023-03-18T15:18:21.247Z,3.67
2023-03-18T15:20:55.643Z,3.87
2023-03-18T15:23:34.999Z,3.87
2023-03-18T15:26:21.625Z,3.30
2023-03-18T15:28:53.840Z,3.77
2023-03-18T15:31:30.360Z,3.90
2023-03-18T15:34:30.809Z,3.67
2023-03-18T15:37:02.201Z,3.93
2023-03-18T15:39:41.973Z,5.13
2023-03-18T15:42:22.772Z,6.13
2023-03-18T15:45:06.037Z,9.47
2023-03-18T15:47:34.388Z,9.97
2023-03-18T15:50:25.559Z,9.33
2023-03-18T15:53:27.948Z,11.60
2023-03-18T15:56:11.446Z,8.20
2023-03-18T15:58:39.608Z,9.23
2023-03-18T16:01:15.363Z,7.77
2023-03-18T16:03:46.530Z,6.83
2023-03-18T16:06:17.968Z,7.47
2023-03-18T16:08:46.278Z,6.87
2023-03-18T16:11:16.036Z,7.20
2023-03-18T16:13:45.296Z,6.50
2023-03-18T16:16:27.172Z,6.73
2023-03-18T16:18:57.300Z,6.10
2023-03-18T16:21:24.798Z,7.37
2023-03-18T16:23:52.375Z,13.77
2023-03-18T16:26:20.050Z,38.73
2023-03-18T16:28:49.330Z,50.80
2023-03-18T16:31:16.798Z,47.20
2023-03-18T16:33:46.309Z,29.27
2023-03-18T16:36:29.713Z,31.77
2023-03-18T16:38:57.215Z,22.97
2023-03-18T16:41:25.362Z,23.47
2023-03-18T16:43:52.933Z,17.93
2023-03-18T16:46:20.798Z,26.03
2023-03-18T16:48:51.114Z,19.17
2023-03-18T16:51:19.989Z,21.50
2023-03-18T16:53:50.108Z,24.23
2023-03-18T16:56:21.326Z,30.30
2023-03-18T16:58:50.124Z,35.27
2023-03-18T17:01:19.459Z,39.50
2023-03-18T17:03:48.103Z,41.60
2023-03-18T17:06:16.424Z,33.67
2023-03-18T17:08:44.223Z,33.30
2023-03-18T17:11:18.398Z,30.97
2023-03-18T17:13:47.079Z,29.73
2023-03-18T17:16:20.330Z,28.67
2023-03-18T17:18:51.407Z,32.23
2023-03-18T17:21:19.168Z,31.30
2023-03-18T17:23:49.241Z,19.87
2023-03-18T17:26:17.409Z,22.57
2023-03-18T17:28:49.963Z,23.23
2023-03-18T17:31:20.600Z,25.77
2023-03-18T17:33:48.476Z,28.17
2023-03-18T17:36:18.489Z,30.60
2023-03-18T17:38:46.220Z,35.37
2023-03-18T17:41:22.603Z,33.43
2023-03-18T17:43:51.164Z,31.63
2023-03-18T17:46:19.114Z,31.77
2023-03-18T17:48:49.763Z,38.00
2023-03-18T17:51:20.683Z,37.40
2023-03-18T17:53:53.237Z,33.43
2023-03-18T17:56:20.783Z,39.00
2023-03-18T17:58:53.230Z,38.60
2023-03-18T18:01:28.104Z,47.17
2023-03-18T18:03:58.961Z,49.20
2023-03-18T18:06:30.395Z,47.20
2023-03-18T18:09:00.944Z,49.47
2023-03-18T18:11:45.294Z,43.17
2023-03-18T18:14:21.776Z,78.20
2023-03-18T18:16:50.792Z,100.67
2023-03-18T18:19:19.517Z,117.23
2023-03-18T18:21:48.045Z,87.80
2023-03-18T18:24:28.213Z,52.77
2023-03-18T18:26:56.572Z,46.57
2023-03-18T18:29:28.269Z,24.17
2023-03-18T18:31:57.196Z,24.57
2023-03-18T18:34:25.025Z,24.50
2023-03-18T18:36:55.852Z,27.17
2023-03-18T18:39:23.664Z,28.00
2023-03-18T18:41:53.007Z,23.20
2023-03-18T18:44:22.372Z,23.33
2023-03-18T18:46:49.939Z,24.80
2023-03-18T18:49:26.638Z,20.90
2023-03-18T18:51:56.765Z,20.67
2023-03-18T18:54:25.105Z,21.57
2023-03-18T18:56:53.155Z,21.67
2023-03-18T18:59:28.814Z,19.53
2023-03-18T19:01:56.926Z,17.60
2023-03-18T19:04:24.988Z,15.57
2023-03-18T19:06:53.831Z,16.33
2023-03-18T19:09:26.477Z,14.03
2023-03-18T19:11:56.381Z,15.73
2023-03-18T19:14:29.474Z,20.63
2023-03-18T19:16:59.301Z,24.37
2023-03-18T19:19:33.704Z,27.63
2023-03-18T19:22:03.666Z,25.00
2023-03-18T19:24:37.030Z,22.83
2023-03-18T19:27:37.435Z,21.27
2023-03-18T19:30:24.992Z,17.73
2023-03-18T19:32:53.141Z,19.93
2023-03-18T19:35:21.052Z,29.23
2023-03-18T19:37:49.277Z,28.17
2023-03-18T19:40:35.399Z,44.10
2023-03-18T19:43:02.968Z,36.70
2023-03-18T19:45:32.250Z,36.43
2023-03-18T19:48:01.539Z,33.47
2023-03-18T19:50:30.184Z,34.73
2023-03-18T19:52:59.574Z,32.47
2023-03-18T19:55:27.950Z,33.20
2023-03-18T19:57:57.662Z,39.13
2023-03-18T20:00:27.107Z,53.37
2023-03-18T20:02:55.562Z,86.47
2023-03-18T20:05:26.008Z,86.27
2023-03-18T20:07:54.953Z,134.50
2023-03-18T20:10:23.574Z,158.57
2023-03-18T20:12:51.710Z,47.93
2023-03-18T20:15:24.804Z,30.60
2023-03-18T20:17:55.722Z,21.87
2023-03-18T20:20:30.620Z,19.40
2023-03-18T20:23:04.116Z,21.00
2023-03-18T20:25:37.422Z,18.87
2023-03-18T20:28:11.525Z,19.00
2023-03-18T20:30:41.864Z,15.80
2023-03-18T20:33:12.301Z,16.50
2023-03-18T20:35:44.817Z,20.93
2023-03-18T20:38:37.464Z,17.80
2023-03-18T20:41:11.528Z,13.93
2023-03-18T20:43:39.046Z,9.57
2023-03-18T20:46:14.526Z,8.23
2023-03-18T20:48:44.374Z,11.87
2023-03-18T20:51:44.759Z,11.97
2023-03-18T20:54:21.150Z,10.53
2023-03-18T20:56:48.790Z,8.90
2023-03-18T20:59:17.995Z,7.87
2023-03-18T21:01:45.614Z,7.57
2023-03-18T21:04:14.108Z,7.53
2023-03-18T21:06:43.450Z,7.00
2023-03-18T21:09:13.263Z,6.83
2023-03-18T21:11:42.718Z,7.60
2023-03-18T21:14:17.156Z,6.80
2023-03-18T21:16:45.309Z,5.90
2023-03-18T21:19:12.830Z,6.57
2023-03-18T21:21:41.195Z,6.80
2023-03-18T21:24:47.806Z,7.13
2023-03-18T21:27:21.116Z,6.80
2023-03-18T21:29:51.732Z,7.33
2023-03-18T21:32:28.216Z,7.47
2023-03-18T21:34:56.886Z,7.37
2023-03-18T21:37:27.337Z,8.33
2023-03-18T21:39:56.027Z,7.67
2023-03-18T21:42:37.442Z,8.33
2023-03-18T21:45:06.701Z,8.53
2023-03-18T21:47:34.480Z,8.43
2023-03-18T21:50:07.906Z,10.23
2023-03-18T21:52:38.487Z,9.07
2023-03-18T21:55:07.585Z,7.57
2023-03-18T21:57:37.093Z,6.60
2023-03-18T22:00:06.823Z,7.47
2023-03-18T22:02:39.370Z,8.00
2023-03-18T22:05:24.680Z,8.53
2023-03-18T22:07:53.717Z,8.87
2023-03-18T22:10:23.479Z,7.97
2023-03-18T22:12:54.483Z,8.10
2023-03-18T22:15:24.689Z,8.27
2023-03-18T22:17:53.550Z,7.67
2023-03-18T22:20:21.017Z,7.20
2023-03-18T22:22:50.388Z,8.13
2023-03-18T22:25:37.001Z,7.50
2023-03-18T22:28:05.268Z,7.90
2023-03-18T22:30:35.132Z,6.73
2023-03-18T22:33:04.627Z,8.43
2023-03-18T22:35:32.708Z,8.90
2023-03-18T22:38:00.596Z,9.03
2023-03-18T22:40:32.507Z,9.33
2023-03-18T22:43:02.155Z,9.07
2023-03-18T22:45:32.998Z,8.30
2023-03-18T22:48:07.288Z,8.83
2023-03-18T22:50:35.994Z,8.03
2023-03-18T22:53:08.496Z,9.97
2023-03-18T22:55:39.474Z,7.40
2023-03-18T22:58:10.141Z,7.07
2023-03-18T23:00:45.120Z,7.87
2023-03-18T23:03:25.977Z,7.27
2023-03-18T23:05:55.456Z,7.63
2023-03-18T23:08:23.569Z,7.60
2023-03-18T23:10:56.526Z,7.47
2023-03-18T23:13:30.318Z,7.87
2023-03-18T23:16:04.654Z,15.00
2023-03-18T23:18:32.585Z,14.23
2023-03-18T23:21:00.995Z,12.67
2023-03-18T23:23:30.384Z,9.23
2023-03-18T23:25:58.456Z,8.30
2023-03-18T23:28:27.298Z,7.17
2023-03-18T23:30:54.948Z,5.87
2023-03-18T23:33:22.977Z,6.20
2023-03-18T23:35:50.502Z,6.87
2023-03-18T23:38:18.107Z,6.10
2023-03-18T23:40:46.023Z,6.70
2023-03-18T23:43:13.536Z,7.10
2023-03-18T23:45:42.254Z,7.13
2023-03-18T23:48:09.828Z,6.57
2023-03-18T23:50:38.695Z,6.17
2023-03-18T23:53:06.597Z,6.13
2023-03-18T23:55:36.068Z,6.33
2023-03-18T23:58:04.343Z,6.00
