createdAt,value
2019-05-11T00:00:37.696Z,14.68
2019-05-11T00:02:43.209Z,28.52
2019-05-11T00:04:48.822Z,28.15
2019-05-11T00:06:54.441Z,28.02
2019-05-11T00:09:00.044Z,27.75
2019-05-11T00:11:05.645Z,35.80
2019-05-11T00:13:11.216Z,32.23
2019-05-11T00:15:16.880Z,32.25
2019-05-11T00:17:22.473Z,27.30
2019-05-11T00:19:28.003Z,33.50
2019-05-11T00:21:33.516Z,37.80
2019-05-11T00:23:39.048Z,33.78
2019-05-11T00:26:04.094Z,37.98
2019-05-11T00:28:09.670Z,31.52
2019-05-11T00:30:15.378Z,29.63
2019-05-11T00:32:22.860Z,30.52
2019-05-11T00:34:28.136Z,28.95
2019-05-11T00:36:33.682Z,36.13
2019-05-11T00:38:39.332Z,36.28
2019-05-11T00:40:45.028Z,38.53
2019-05-11T00:42:50.576Z,39.55
2019-05-11T00:44:56.046Z,38.08
2019-05-11T00:47:13.804Z,34.85
2019-05-11T00:49:20.154Z,39.35
2019-05-11T00:51:25.685Z,41.42
2019-05-11T00:53:31.247Z,47.17
2019-05-11T00:55:36.919Z,42.90
2019-05-11T00:57:42.466Z,42.43
2019-05-11T00:59:48.008Z,43.90
2019-05-11T01:01:53.653Z,47.08
2019-05-11T01:03:59.192Z,41.60
2019-05-11T01:06:04.809Z,46.65
2019-05-11T01:08:10.312Z,41.33
2019-05-11T01:10:28.768Z,43.30
2019-05-11T01:12:23.170Z,49.42
2019-05-11T01:14:28.725Z,44.33
2019-05-11T01:16:34.313Z,45.85
2019-05-11T01:18:39.830Z,43.25
2019-05-11T01:20:45.464Z,35.15
2019-05-11T01:22:50.993Z,39.80
2019-05-11T01:24:56.515Z,33.50
2019-05-11T01:27:02.107Z,32.35
2019-05-11T01:29:07.652Z,36.73
2019-05-11T01:31:13.193Z,35.15
2019-05-11T01:33:18.758Z,31.17
2019-05-11T01:35:24.348Z,33.23
2019-05-11T01:37:29.916Z,29.50
2019-05-11T01:39:35.622Z,27.10
2019-05-11T01:41:41.155Z,28.23
2019-05-11T01:43:46.762Z,26.75
2019-05-11T01:45:52.324Z,26.75
2019-05-11T01:47:57.844Z,27.67
2019-05-11T01:50:03.459Z,28.40
2019-05-11T01:52:09.046Z,28.52
2019-05-11T01:54:14.593Z,30.88
2019-05-11T01:56:20.128Z,28.45
2019-05-11T01:58:25.654Z,29.00
2019-05-11T02:00:31.195Z,30.48
2019-05-11T02:02:36.739Z,27.45
2019-05-11T02:04:42.297Z,30.60
2019-05-11T02:06:47.830Z,31.10
2019-05-11T02:08:53.436Z,32.20
2019-05-11T02:11:14.850Z,28.95
2019-05-11T02:13:06.165Z,29.77
2019-05-11T02:15:11.908Z,39.00
2019-05-11T02:17:17.424Z,31.57
2019-05-11T02:19:23.091Z,28.07
2019-05-11T02:21:28.947Z,34.30
2019-05-11T02:23:34.477Z,35.75
2019-05-11T02:25:40.025Z,35.58
2019-05-11T02:27:45.540Z,33.75
2019-05-11T02:29:52.124Z,33.20
2019-05-11T02:31:57.662Z,30.85
2019-05-11T02:34:03.270Z,34.23
2019-05-11T02:36:08.860Z,32.45
2019-05-11T02:38:14.400Z,35.55
2019-05-11T02:40:20.600Z,37.60
2019-05-11T02:42:26.272Z,32.40
2019-05-11T02:44:31.833Z,34.08
2019-05-11T02:46:37.389Z,34.73
2019-05-11T02:48:42.943Z,35.52
2019-05-11T02:50:50.432Z,32.35
2019-05-11T02:52:56.073Z,38.38
2019-05-11T02:55:08.577Z,40.15
2019-05-11T02:57:14.136Z,41.30
2019-05-11T02:59:19.657Z,40.55
2019-05-11T03:01:25.197Z,38.50
2019-05-11T03:03:30.769Z,38.67
2019-05-11T03:05:36.438Z,41.65
2019-05-11T03:07:41.961Z,42.08
2019-05-11T03:09:47.515Z,42.38
2019-05-11T03:11:55.993Z,41.40
2019-05-11T03:14:01.444Z,39.20
2019-05-11T03:16:07.140Z,39.33
2019-05-11T03:18:12.640Z,41.50
2019-05-11T03:20:18.320Z,38.30
2019-05-11T03:22:24.958Z,34.53
2019-05-11T03:24:30.501Z,43.73
2019-05-11T03:26:36.055Z,39.55
2019-05-11T03:28:41.614Z,39.42
2019-05-11T03:30:47.160Z,38.05
2019-05-11T03:32:52.723Z,38.78
2019-05-11T03:34:58.289Z,37.78
2019-05-11T03:37:03.844Z,40.23
2019-05-11T03:39:09.375Z,35.35
2019-05-11T03:41:14.932Z,34.58
2019-05-11T03:43:20.460Z,39.03
2019-05-11T03:45:26.004Z,38.45
2019-05-11T03:47:31.561Z,36.68
2019-05-11T03:49:37.097Z,37.08
2019-05-11T03:51:42.730Z,37.05
2019-05-11T03:53:48.323Z,36.05
2019-05-11T03:55:53.830Z,31.45
2019-05-11T03:57:59.354Z,37.83
2019-05-11T04:00:07.033Z,37.13
2019-05-11T04:02:12.574Z,38.55
2019-05-11T04:04:18.097Z,40.23
2019-05-11T04:06:23.665Z,37.00
2019-05-11T04:08:29.211Z,40.98
2019-05-11T04:10:34.716Z,43.78
2019-05-11T04:12:46.066Z,45.35
2019-05-11T04:14:51.598Z,44.03
2019-05-11T04:16:57.144Z,39.45
2019-05-11T04:19:02.740Z,42.98
2019-05-11T04:21:08.269Z,40.55
2019-05-11T04:23:13.915Z,49.00
2019-05-11T04:25:20.625Z,51.77
2019-05-11T04:27:26.157Z,47.00
2019-05-11T04:29:31.694Z,65.08
2019-05-11T04:31:37.336Z,80.03
2019-05-11T04:33:42.861Z,79.45
2019-05-11T04:35:48.365Z,76.85
2019-05-11T04:37:53.931Z,87.75
2019-05-11T04:39:59.475Z,110.97
2019-05-11T04:42:08.589Z,103.15
2019-05-11T04:44:14.137Z,89.13
2019-05-11T04:46:19.626Z,59.45
2019-05-11T04:48:25.157Z,61.23
2019-05-11T04:50:30.698Z,60.78
2019-05-11T04:52:36.216Z,59.27
2019-05-11T04:54:41.825Z,62.23
2019-05-11T04:56:47.345Z,61.45
2019-05-11T04:58:52.905Z,54.27
2019-05-11T05:00:58.417Z,60.23
2019-05-11T05:03:04.026Z,55.10
2019-05-11T05:05:09.697Z,53.52
2019-05-11T05:07:16.684Z,56.92
2019-05-11T05:09:22.659Z,54.27
2019-05-11T05:11:30.712Z,53.87
2019-05-11T05:13:35.361Z,50.33
2019-05-11T05:15:40.892Z,51.85
2019-05-11T05:17:46.416Z,47.53
2019-05-11T05:19:51.969Z,48.92
2019-05-11T05:21:57.543Z,62.35
2019-05-11T05:24:03.091Z,58.98
2019-05-11T05:26:09.678Z,61.13
2019-05-11T05:28:15.237Z,64.30
2019-05-11T05:30:20.913Z,57.90
2019-05-11T05:32:26.433Z,70.45
2019-05-11T05:34:31.965Z,59.85
2019-05-11T05:36:37.508Z,63.28
2019-05-11T05:38:43.034Z,53.73
2019-05-11T05:40:48.576Z,52.27
2019-05-11T05:42:54.113Z,51.80
2019-05-11T05:44:59.664Z,47.78
2019-05-11T05:47:05.194Z,45.83
2019-05-11T05:49:10.713Z,41.92
2019-05-11T05:51:16.240Z,43.60
2019-05-11T05:53:21.799Z,43.13
2019-05-11T05:55:27.314Z,47.88
2019-05-11T05:57:32.863Z,47.25
2019-05-11T05:59:39.417Z,47.75
2019-05-11T06:01:44.953Z,51.15
2019-05-11T06:03:50.493Z,44.45
2019-05-11T06:05:56.033Z,45.40
2019-05-11T06:08:01.633Z,42.15
2019-05-11T06:10:08.016Z,45.58
2019-05-11T06:12:13.560Z,42.73
2019-05-11T06:14:19.094Z,43.38
2019-05-11T06:16:24.621Z,37.83
2019-05-11T06:18:30.180Z,38.05
2019-05-11T06:20:35.709Z,34.95
2019-05-11T06:22:41.233Z,33.80
2019-05-11T06:24:46.777Z,30.77
2019-05-11T06:26:52.290Z,33.65
2019-05-11T06:28:59.000Z,35.98
2019-05-11T06:31:05.639Z,26.23
2019-05-11T06:33:11.178Z,30.77
2019-05-11T06:35:16.870Z,339.02
2019-05-11T06:37:22.380Z,39.70
2019-05-11T06:39:27.933Z,30.20
2019-05-11T06:41:33.452Z,24.77
2019-05-11T06:43:39.068Z,30.57
2019-05-11T06:45:44.609Z,27.77
2019-05-11T06:47:50.281Z,23.62
2019-05-11T06:49:55.765Z,21.68
2019-05-11T06:52:01.290Z,27.25
2019-05-11T06:54:06.896Z,26.30
2019-05-11T06:56:12.417Z,22.13
2019-05-11T06:58:17.945Z,20.17
2019-05-11T07:00:23.731Z,26.15
2019-05-11T07:02:29.253Z,24.00
2019-05-11T07:04:34.773Z,24.10
2019-05-11T07:06:40.315Z,25.02
2019-05-11T07:08:45.856Z,24.72
2019-05-11T07:10:51.377Z,21.45
2019-05-11T07:12:56.929Z,23.60
2019-05-11T07:15:02.428Z,18.70
2019-05-11T07:17:09.116Z,21.30
2019-05-11T07:19:14.671Z,22.77
2019-05-11T07:21:20.215Z,23.18
2019-05-11T07:23:25.757Z,64.80
2019-05-11T07:25:31.300Z,45.58
2019-05-11T07:27:36.945Z,28.67
2019-05-11T07:29:42.484Z,26.33
2019-05-11T07:31:48.101Z,21.65
2019-05-11T07:33:53.621Z,24.20
2019-05-11T07:35:59.213Z,22.60
2019-05-11T07:38:04.813Z,37.58
2019-05-11T07:40:10.793Z,29.95
2019-05-11T07:42:18.041Z,19.98
2019-05-11T07:44:35.820Z,29.95
2019-05-11T07:46:30.988Z,26.27
2019-05-11T07:48:38.571Z,14.20
2019-05-11T07:50:43.953Z,11.57
2019-05-11T07:52:49.488Z,14.80
2019-05-11T07:54:55.031Z,15.95
2019-05-11T07:57:00.568Z,12.30
2019-05-11T07:59:08.004Z,8.90
2019-05-11T08:01:13.279Z,10.00
2019-05-11T08:03:18.785Z,9.23
2019-05-11T08:05:24.303Z,7.62
2019-05-11T08:07:29.844Z,6.17
2019-05-11T08:09:37.746Z,8.33
2019-05-11T08:11:42.515Z,8.73
2019-05-11T08:13:48.273Z,9.15
2019-05-11T08:15:53.927Z,8.15
2019-05-11T08:17:59.445Z,7.45
2019-05-11T08:20:08.415Z,7.85
2019-05-11T08:22:13.927Z,5.28
2019-05-11T08:24:20.531Z,9.80
2019-05-11T08:26:28.334Z,6.17
2019-05-11T08:28:33.350Z,6.58
2019-05-11T08:30:38.853Z,4.58
2019-05-11T08:32:44.419Z,6.28
2019-05-11T08:34:49.966Z,6.17
2019-05-11T08:36:55.529Z,7.55
2019-05-11T08:39:01.044Z,6.70
2019-05-11T08:41:08.073Z,4.97
2019-05-11T08:43:13.697Z,5.80
2019-05-11T08:45:24.011Z,6.58
2019-05-11T08:47:28.337Z,7.72
2019-05-11T08:49:33.647Z,7.53
2019-05-11T08:51:39.199Z,6.72
2019-05-11T08:53:44.684Z,6.87
2019-05-11T08:55:50.197Z,6.12
2019-05-11T08:57:55.713Z,5.90
2019-05-11T09:00:01.215Z,5.60
2019-05-11T09:02:08.191Z,8.48
2019-05-11T09:04:14.056Z,7.47
2019-05-11T09:06:19.655Z,5.60
2019-05-11T09:08:25.307Z,8.15
2019-05-11T09:10:30.866Z,6.30
2019-05-11T09:12:38.215Z,5.97
2019-05-11T09:14:43.521Z,5.15
2019-05-11T09:16:49.117Z,5.12
2019-05-11T09:18:57.977Z,5.30
2019-05-11T09:21:02.853Z,5.92
2019-05-11T09:23:08.488Z,5.90
2019-05-11T09:25:14.129Z,5.47
2019-05-11T09:27:19.719Z,7.12
2019-05-11T09:29:25.276Z,5.72
2019-05-11T09:31:30.776Z,7.15
2019-05-11T09:33:38.393Z,4.37
2019-05-11T09:35:49.823Z,4.78
2019-05-11T09:37:50.666Z,6.30
2019-05-11T09:39:58.197Z,4.20
2019-05-11T09:42:03.407Z,5.15
2019-05-11T09:44:09.172Z,6.03
2019-05-11T09:46:14.775Z,4.58
2019-05-11T09:48:20.377Z,5.78
2019-05-11T09:50:27.748Z,5.08
2019-05-11T09:52:33.238Z,6.60
2019-05-11T09:54:39.882Z,4.97
2019-05-11T09:56:45.419Z,7.37
2019-05-11T09:58:50.944Z,5.83
2019-05-11T10:00:58.643Z,7.70
2019-05-11T10:03:03.849Z,8.05
2019-05-11T10:05:09.706Z,7.67
2019-05-11T10:07:15.380Z,5.87
2019-05-11T10:09:20.917Z,5.78
2019-05-11T10:11:28.209Z,25.80
2019-05-11T10:13:33.932Z,189.97
2019-05-11T10:15:39.593Z,44.30
2019-05-11T10:17:45.168Z,6.28
2019-05-11T10:19:50.732Z,5.97
2019-05-11T10:21:58.089Z,6.10
2019-05-11T10:24:03.440Z,4.92
2019-05-11T10:26:09.004Z,8.60
2019-05-11T10:28:17.734Z,8.30
2019-05-11T10:30:22.679Z,3.62
2019-05-11T10:32:28.866Z,5.25
2019-05-11T10:34:34.654Z,5.92
2019-05-11T10:36:40.224Z,4.92
2019-05-11T10:38:45.768Z,4.62
2019-05-11T10:40:51.296Z,5.67
2019-05-11T10:42:58.950Z,3.80
2019-05-11T10:45:09.116Z,2.65
2019-05-11T10:47:14.089Z,4.70
2019-05-11T10:49:19.645Z,6.37
2019-05-11T10:51:25.223Z,4.62
2019-05-11T10:53:30.754Z,4.22
2019-05-11T10:55:38.732Z,3.65
2019-05-11T10:57:44.441Z,5.60
2019-05-11T10:59:49.957Z,3.22
2019-05-11T11:01:55.556Z,4.80
2019-05-11T11:04:01.172Z,3.75
2019-05-11T11:06:08.511Z,6.12
2019-05-11T11:08:14.077Z,4.33
2019-05-11T11:10:19.951Z,5.30
2019-05-11T11:12:27.769Z,4.53
2019-05-11T11:14:32.824Z,5.10
2019-05-11T11:16:42.038Z,4.87
2019-05-11T11:18:45.564Z,6.80
2019-05-11T11:20:51.125Z,5.72
2019-05-11T11:22:58.397Z,5.45
2019-05-11T11:25:04.750Z,5.08
2019-05-11T11:27:10.924Z,4.83
2019-05-11T11:29:17.920Z,5.90
2019-05-11T11:31:23.705Z,6.30
2019-05-11T11:33:29.249Z,3.95
2019-05-11T11:35:34.797Z,5.22
2019-05-11T11:37:40.417Z,5.75
2019-05-11T11:39:47.653Z,4.58
2019-05-11T11:41:53.117Z,4.17
2019-05-11T11:43:58.724Z,4.85
2019-05-11T11:46:04.257Z,3.75
2019-05-11T11:48:09.856Z,6.10
2019-05-11T11:50:17.633Z,5.60
2019-05-11T11:52:22.691Z,4.47
2019-05-11T11:54:28.734Z,3.70
2019-05-11T11:56:34.550Z,3.75
2019-05-11T11:58:40.039Z,4.55
2019-05-11T12:00:48.056Z,4.37
2019-05-11T12:02:52.835Z,3.95
2019-05-11T12:04:58.427Z,4.72
2019-05-11T12:07:03.945Z,3.70
2019-05-11T12:09:09.576Z,4.25
2019-05-11T12:11:15.164Z,5.55
2019-05-11T12:13:20.765Z,7.97
2019-05-11T12:15:28.335Z,5.28
2019-05-11T12:17:33.608Z,9.25
2019-05-11T12:19:39.154Z,4.80
2019-05-11T12:21:44.725Z,5.40
2019-05-11T12:23:50.264Z,9.08
2019-05-11T12:25:57.892Z,5.42
2019-05-11T12:28:02.919Z,5.15
2019-05-11T12:30:09.910Z,3.70
2019-05-11T12:32:18.513Z,19.62
2019-05-11T12:34:24.176Z,2.83
2019-05-11T12:36:29.736Z,4.47
2019-05-11T12:38:35.261Z,3.15
2019-05-11T12:40:40.884Z,4.15
2019-05-11T12:42:48.673Z,3.98
2019-05-11T12:44:53.568Z,3.77
2019-05-11T12:46:59.087Z,3.37
2019-05-11T12:49:04.752Z,2.90
2019-05-11T12:51:10.379Z,3.50
2019-05-11T12:53:15.915Z,4.47
2019-05-11T12:55:21.617Z,3.30
2019-05-11T12:57:28.162Z,3.75
2019-05-11T12:59:33.875Z,4.22
2019-05-11T13:01:39.470Z,4.75
2019-05-11T13:03:45.016Z,3.65
2019-05-11T13:05:50.587Z,5.05
2019-05-11T13:07:58.412Z,3.17
2019-05-11T13:10:04.078Z,3.85
2019-05-11T13:12:09.747Z,4.72
2019-05-11T13:14:15.293Z,3.10
2019-05-11T13:16:20.791Z,2.47
2019-05-11T13:18:27.916Z,2.10
2019-05-11T13:20:33.726Z,4.08
2019-05-11T13:22:39.280Z,8.90
2019-05-11T13:24:44.831Z,10.23
2019-05-11T13:26:50.389Z,9.38
2019-05-11T13:28:58.264Z,29.63
2019-05-11T13:31:03.092Z,7.15
2019-05-11T13:33:08.810Z,4.67
2019-05-11T13:35:17.790Z,7.75
2019-05-11T13:37:22.746Z,13.38
2019-05-11T13:39:28.611Z,14.73
2019-05-11T13:41:38.351Z,3.60
2019-05-11T13:43:44.056Z,3.65
2019-05-11T13:45:49.602Z,3.17
2019-05-11T13:47:58.460Z,9.23
2019-05-11T13:50:02.433Z,3.47
2019-05-11T13:52:08.598Z,2.70
2019-05-11T13:54:18.244Z,3.45
2019-05-11T13:56:23.057Z,7.22
2019-05-11T13:58:28.663Z,3.52
2019-05-11T14:00:34.169Z,4.80
2019-05-11T14:02:39.763Z,2.22
2019-05-11T14:04:45.373Z,4.15
2019-05-11T14:06:50.877Z,4.15
2019-05-11T14:08:58.225Z,2.67
2019-05-11T14:11:03.652Z,3.92
2019-05-11T14:13:09.205Z,5.35
2019-05-11T14:15:15.365Z,5.75
2019-05-11T14:17:20.980Z,4.20
2019-05-11T14:19:29.051Z,4.45
2019-05-11T14:21:35.400Z,4.45
2019-05-11T14:23:41.206Z,3.58
2019-05-11T14:25:48.620Z,5.87
2019-05-11T14:27:53.960Z,3.65
2019-05-11T14:29:59.546Z,5.53
2019-05-11T14:32:05.087Z,4.62
2019-05-11T14:34:10.614Z,3.35
2019-05-11T14:36:18.422Z,3.27
2019-05-11T14:38:23.357Z,4.12
2019-05-11T14:40:28.937Z,3.55
2019-05-11T14:42:34.500Z,4.00
2019-05-11T14:44:40.024Z,4.42
2019-05-11T14:46:47.678Z,4.30
2019-05-11T14:48:52.934Z,2.67
2019-05-11T14:50:59.340Z,3.33
2019-05-11T14:53:05.005Z,4.03
2019-05-11T14:55:10.684Z,4.92
2019-05-11T14:57:18.436Z,5.75
2019-05-11T14:59:23.384Z,5.92
2019-05-11T15:01:29.001Z,5.95
2019-05-11T15:03:37.857Z,5.60
2019-05-11T15:05:42.728Z,4.05
2019-05-11T15:07:52.027Z,9.28
2019-05-11T15:09:55.520Z,4.85
2019-05-11T15:12:01.073Z,3.98
2019-05-11T15:14:08.161Z,4.15
2019-05-11T15:16:13.958Z,5.10
2019-05-11T15:18:19.489Z,5.35
2019-05-11T15:20:25.052Z,2.80
2019-05-11T15:22:30.608Z,4.25
2019-05-11T15:24:38.364Z,3.08
2019-05-11T15:26:43.407Z,3.35
2019-05-11T15:28:48.934Z,4.72
2019-05-11T15:30:54.543Z,3.65
2019-05-11T15:33:07.747Z,5.90
2019-05-11T15:35:13.818Z,7.20
2019-05-11T15:37:19.344Z,3.67
2019-05-11T15:39:24.874Z,3.08
2019-05-11T15:41:31.367Z,6.10
2019-05-11T15:43:38.729Z,5.55
2019-05-11T15:45:44.127Z,16.70
2019-05-11T15:47:49.738Z,5.58
2019-05-11T15:49:57.777Z,6.37
2019-05-11T15:52:02.476Z,5.03
2019-05-11T15:54:08.160Z,6.10
2019-05-11T15:56:13.749Z,5.78
2019-05-11T15:58:21.773Z,6.25
2019-05-11T16:00:26.621Z,8.35
2019-05-11T16:02:32.163Z,8.80
2019-05-11T16:04:38.168Z,10.38
2019-05-11T16:06:44.874Z,4.78
2019-05-11T16:08:50.401Z,7.37
2019-05-11T16:10:57.774Z,6.15
2019-05-11T16:13:03.205Z,8.68
2019-05-11T16:15:10.778Z,8.75
2019-05-11T16:17:16.370Z,11.85
2019-05-11T16:19:21.905Z,10.23
2019-05-11T16:21:28.587Z,13.03
2019-05-11T16:23:34.746Z,9.63
2019-05-11T16:25:41.010Z,19.65
2019-05-11T16:27:46.828Z,10.23
2019-05-11T16:29:52.436Z,9.38
2019-05-11T16:31:58.058Z,17.75
2019-05-11T16:34:03.725Z,11.38
2019-05-11T16:36:09.407Z,14.38
2019-05-11T16:38:15.025Z,9.43
2019-05-11T16:40:21.204Z,9.58
2019-05-11T16:42:27.693Z,12.30
2019-05-11T16:44:34.682Z,15.05
2019-05-11T16:46:40.688Z,12.95
2019-05-11T16:48:46.317Z,13.22
2019-05-11T16:50:51.867Z,22.10
2019-05-11T16:52:58.516Z,13.30
2019-05-11T16:55:07.897Z,11.15
2019-05-11T16:57:13.552Z,15.28
2019-05-11T16:59:19.080Z,22.85
2019-05-11T17:01:24.641Z,23.18
2019-05-11T17:03:30.144Z,18.32
2019-05-11T17:05:38.099Z,22.85
2019-05-11T17:07:42.975Z,17.95
2019-05-11T17:09:48.596Z,15.13
2019-05-11T17:11:54.135Z,16.25
2019-05-11T17:13:59.721Z,13.75
2019-05-11T17:16:05.290Z,12.88
2019-05-11T17:18:10.800Z,13.75
2019-05-11T17:20:18.700Z,13.00
2019-05-11T17:22:24.986Z,16.12
2019-05-11T17:24:30.719Z,10.20
2019-05-11T17:26:38.449Z,13.10
2019-05-11T17:28:43.524Z,11.38
2019-05-11T17:30:49.072Z,14.98
2019-05-11T17:32:54.589Z,13.72
2019-05-11T17:35:00.144Z,15.88
2019-05-11T17:37:05.685Z,16.10
2019-05-11T17:39:11.201Z,15.83
2019-05-11T17:41:16.791Z,16.87
2019-05-11T17:43:22.316Z,18.60
2019-05-11T17:45:29.084Z,17.98
2019-05-11T17:47:34.683Z,23.70
2019-05-11T17:49:40.233Z,21.82
2019-05-11T17:51:45.756Z,21.85
2019-05-11T17:53:51.318Z,25.23
2019-05-11T17:55:58.050Z,22.32
2019-05-11T17:58:03.866Z,24.72
2019-05-11T18:00:10.343Z,27.70
2019-05-11T18:02:18.083Z,31.25
2019-05-11T18:04:23.133Z,27.48
2019-05-11T18:06:28.668Z,30.15
2019-05-11T18:08:34.186Z,31.37
2019-05-11T18:10:39.760Z,24.98
2019-05-11T18:12:45.349Z,28.55
2019-05-11T18:14:50.895Z,23.87
2019-05-11T18:16:58.941Z,26.87
2019-05-11T18:19:03.776Z,24.72
2019-05-11T18:21:09.399Z,25.10
2019-05-11T18:23:14.927Z,26.15
2019-05-11T18:25:20.663Z,26.35
2019-05-11T18:27:27.861Z,26.52
2019-05-11T18:29:33.485Z,27.60
2019-05-11T18:31:39.137Z,30.20
2019-05-11T18:33:45.668Z,29.80
2019-05-11T18:35:52.047Z,29.32
2019-05-11T18:37:57.710Z,32.88
2019-05-11T18:40:04.757Z,31.35
2019-05-11T18:42:10.324Z,33.38
2019-05-11T18:44:15.875Z,33.20
2019-05-11T18:46:21.447Z,34.90
2019-05-11T18:48:28.981Z,29.92
2019-05-11T18:50:35.028Z,34.63
2019-05-11T18:52:40.553Z,35.95
2019-05-11T18:54:47.836Z,39.67
2019-05-11T18:56:53.378Z,39.40
2019-05-11T18:58:58.929Z,35.23
2019-05-11T19:01:04.464Z,37.50
2019-05-11T19:03:10.116Z,37.85
2019-05-11T19:05:17.807Z,42.62
2019-05-11T19:07:23.936Z,41.45
2019-05-11T19:09:29.571Z,45.48
2019-05-11T19:11:35.169Z,41.08
2019-05-11T19:13:40.762Z,41.77
2019-05-11T19:15:50.122Z,41.95
2019-05-11T19:17:57.936Z,36.17
2019-05-11T19:20:03.334Z,43.85
2019-05-11T19:22:09.192Z,38.48
2019-05-11T19:24:14.700Z,36.30
2019-05-11T19:26:20.881Z,39.58
2019-05-11T19:28:28.071Z,39.95
2019-05-11T19:30:33.902Z,42.17
2019-05-11T19:32:39.558Z,41.65
2019-05-11T19:34:47.670Z,41.90
2019-05-11T19:36:52.625Z,42.83
2019-05-11T19:38:58.443Z,41.33
2019-05-11T19:41:04.076Z,38.78
2019-05-11T19:43:09.690Z,45.33
2019-05-11T19:45:15.311Z,49.18
2019-05-11T19:47:20.900Z,51.83
2019-05-11T19:49:27.883Z,50.90
2019-05-11T19:51:33.576Z,55.00
2019-05-11T19:53:39.133Z,55.43
2019-05-11T19:55:44.671Z,59.45
2019-05-11T19:57:50.288Z,94.35
2019-05-11T19:59:58.246Z,90.40
2019-05-11T20:02:13.889Z,89.25
2019-05-11T20:04:19.500Z,83.40
2019-05-11T20:06:25.098Z,72.12
2019-05-11T20:08:30.659Z,66.15
2019-05-11T20:10:38.219Z,68.15
2019-05-11T20:12:43.380Z,64.82
2019-05-11T20:14:50.111Z,71.65
2019-05-11T20:16:55.624Z,55.73
2019-05-11T20:19:01.190Z,50.98
2019-05-11T20:21:16.658Z,55.80
2019-05-11T20:23:13.990Z,50.45
2019-05-11T20:25:19.533Z,54.67
2019-05-11T20:27:25.127Z,56.70
2019-05-11T20:29:33.451Z,68.00
2019-05-11T20:31:39.030Z,74.27
2019-05-11T20:33:44.667Z,68.52
2019-05-11T20:35:50.298Z,72.40
2019-05-11T20:37:58.101Z,70.75
2019-05-11T20:40:03.857Z,72.10
2019-05-11T20:42:11.089Z,82.30
2019-05-11T20:44:17.952Z,77.92
2019-05-11T20:46:24.694Z,82.05
2019-05-11T20:48:30.255Z,92.10
2019-05-11T20:50:37.797Z,82.10
2019-05-11T20:52:48.039Z,77.87
2019-05-11T20:54:58.323Z,84.60
2019-05-11T20:57:08.846Z,79.25
2019-05-11T20:59:19.067Z,87.30
2019-05-11T21:01:28.305Z,91.63
2019-05-11T21:03:33.272Z,74.00
2019-05-11T21:05:38.815Z,74.67
2019-05-11T21:07:45.417Z,85.22
2019-05-11T21:09:51.077Z,80.55
2019-05-11T21:11:58.901Z,76.57
2019-05-11T21:14:04.264Z,69.07
2019-05-11T21:16:11.678Z,65.28
2019-05-11T21:18:18.467Z,73.42
2019-05-11T21:20:24.158Z,73.65
2019-05-11T21:22:29.737Z,70.47
2019-05-11T21:24:35.291Z,72.08
2019-05-11T21:26:41.035Z,87.62
2019-05-11T21:28:48.538Z,97.35
2019-05-11T21:30:53.771Z,107.47
2019-05-11T21:32:59.348Z,105.67
2019-05-11T21:35:10.170Z,106.97
2019-05-11T21:37:15.726Z,113.12
2019-05-11T21:39:21.829Z,103.90
2019-05-11T21:41:30.983Z,90.17
2019-05-11T21:43:37.659Z,86.75
2019-05-11T21:45:48.374Z,84.30
2019-05-11T21:47:58.589Z,81.22
2019-05-11T21:50:04.313Z,86.75
2019-05-11T21:52:12.842Z,83.75
2019-05-11T21:54:21.686Z,90.12
2019-05-11T21:56:28.848Z,94.37
2019-05-11T21:58:37.803Z,91.40
2019-05-11T22:00:50.548Z,104.30
2019-05-11T22:02:58.067Z,94.47
2019-05-11T22:05:08.109Z,92.92
2019-05-11T22:07:14.079Z,89.50
2019-05-11T22:09:27.691Z,96.65
2019-05-11T22:11:32.903Z,92.05
2019-05-11T22:13:38.447Z,102.82
2019-05-11T22:15:44.095Z,89.87
2019-05-11T22:17:49.763Z,91.92
2019-05-11T22:19:55.394Z,90.67
2019-05-11T22:22:00.950Z,100.47
2019-05-11T22:24:08.494Z,96.45
2019-05-11T22:26:14.657Z,85.95
2019-05-11T22:28:20.312Z,97.70
2019-05-11T22:30:27.771Z,89.45
2019-05-11T22:32:33.020Z,103.00
2019-05-11T22:34:39.548Z,100.87
2019-05-11T22:36:47.838Z,98.58
2019-05-11T22:38:52.384Z,108.85
2019-05-11T22:40:58.311Z,104.35
2019-05-11T22:43:04.104Z,103.55
2019-05-11T22:45:10.397Z,105.75
2019-05-11T22:47:17.883Z,100.62
2019-05-11T22:49:23.576Z,106.95
2019-05-11T22:51:29.113Z,110.42
2019-05-11T22:53:44.741Z,108.70
2019-05-11T22:55:41.950Z,107.87
2019-05-11T22:57:48.562Z,119.75
2019-05-11T22:59:54.376Z,111.70
2019-05-11T23:01:59.965Z,109.50
2019-05-11T23:04:05.522Z,113.25
2019-05-11T23:06:11.078Z,114.57
2019-05-11T23:08:18.192Z,119.57
2019-05-11T23:10:23.797Z,117.93
2019-05-11T23:12:30.959Z,110.37
2019-05-11T23:14:37.676Z,113.05
2019-05-11T23:16:43.589Z,98.37
2019-05-11T23:18:49.176Z,101.55
2019-05-11T23:20:59.412Z,106.17
2019-05-11T23:23:04.941Z,98.92
2019-05-11T23:25:10.601Z,95.67
2019-05-11T23:27:18.094Z,90.75
2019-05-11T23:29:24.668Z,95.85
2019-05-11T23:31:31.959Z,90.83
2019-05-11T23:33:38.647Z,102.87
2019-05-11T23:35:48.508Z,150.75
2019-05-11T23:37:54.331Z,169.22
2019-05-11T23:40:08.918Z,149.68
2019-05-11T23:42:13.815Z,135.10
2019-05-11T23:44:19.394Z,122.80
2019-05-11T23:46:25.104Z,115.72
2019-05-11T23:48:30.664Z,104.00
2019-05-11T23:50:38.349Z,106.05
2019-05-11T23:52:43.562Z,102.95
2019-05-11T23:54:49.235Z,94.13
2019-05-11T23:56:54.865Z,93.40
2019-05-11T23:59:00.582Z,90.32
