createdAt,value
2024-01-03T05:02:37.748Z,10.10
2024-01-03T05:05:04.995Z,10.16
2024-01-03T05:07:34.694Z,10.20
2024-01-03T05:10:02.458Z,10.19
2024-01-03T05:12:29.175Z,10.18
2024-01-03T05:14:55.993Z,10.26
2024-01-03T05:17:22.874Z,10.26
2024-01-03T05:19:49.558Z,10.25
2024-01-03T05:22:16.180Z,10.29
2024-01-03T05:24:43.592Z,10.33
2024-01-03T05:27:11.186Z,10.32
2024-01-03T05:29:39.532Z,10.37
2024-01-03T05:32:09.351Z,10.32
2024-01-03T05:34:37.421Z,10.30
2024-01-03T05:37:05.533Z,10.30
2024-01-03T05:39:36.134Z,10.28
2024-01-03T05:42:03.311Z,10.29
2024-01-03T05:44:30.341Z,10.20
2024-01-03T05:46:57.560Z,10.20
2024-01-03T05:49:24.277Z,10.28
2024-01-03T05:51:50.892Z,10.22
2024-01-03T05:54:17.601Z,10.22
2024-01-03T05:56:44.196Z,10.22
2024-01-03T05:59:10.766Z,10.15
2024-01-03T06:01:37.361Z,10.18
2024-01-03T06:04:04.012Z,10.19
2024-01-03T06:06:30.672Z,10.13
2024-01-03T06:08:57.433Z,10.13
2024-01-03T06:11:24.635Z,10.10
2024-01-03T06:13:52.537Z,10.08
2024-01-03T06:16:19.210Z,10.05
2024-01-03T06:18:46.003Z,10.01
2024-01-03T06:21:12.910Z,10.08
2024-01-03T06:23:41.448Z,10.03
2024-01-03T06:26:08.345Z,9.95
2024-01-03T06:28:34.969Z,9.87
2024-01-03T06:31:04.530Z,9.78
2024-01-03T06:33:31.253Z,9.70
2024-01-03T06:36:00.365Z,9.64
2024-01-03T06:38:27.104Z,9.62
2024-01-03T06:40:53.862Z,9.51
2024-01-03T06:43:20.490Z,9.44
2024-01-03T06:45:47.287Z,9.40
2024-01-03T06:48:14.270Z,9.41
2024-01-03T06:50:41.366Z,9.36
2024-01-03T06:53:07.998Z,9.34
2024-01-03T06:55:34.624Z,9.34
2024-01-03T06:58:01.189Z,9.34
2024-01-03T07:00:27.850Z,9.29
2024-01-03T07:02:54.567Z,9.31
2024-01-03T07:05:21.270Z,9.31
2024-01-03T07:07:47.946Z,9.20
2024-01-03T07:10:14.554Z,9.20
2024-01-03T07:12:41.174Z,9.19
2024-01-03T07:15:08.280Z,9.22
2024-01-03T07:17:34.964Z,9.33
2024-01-03T07:20:01.776Z,9.37
2024-01-03T07:22:28.496Z,9.43
2024-01-03T07:24:55.095Z,9.40
2024-01-03T07:27:21.931Z,9.50
2024-01-03T07:29:49.897Z,9.50
2024-01-03T07:32:16.715Z,9.47
2024-01-03T07:34:43.335Z,9.51
2024-01-03T07:37:10.224Z,9.61
2024-01-03T07:39:36.840Z,9.55
2024-01-03T07:42:04.611Z,9.57
2024-01-03T07:44:37.013Z,9.58
2024-01-03T07:47:03.671Z,9.57
2024-01-03T07:49:31.775Z,9.55
2024-01-03T07:51:58.764Z,9.57
2024-01-03T07:54:25.529Z,9.62
2024-01-03T07:56:52.614Z,9.60
2024-01-03T07:59:19.421Z,9.61
2024-01-03T08:01:46.432Z,9.65
2024-01-03T08:04:13.052Z,9.67
2024-01-03T08:06:40.654Z,9.62
2024-01-03T08:09:07.365Z,9.65
2024-01-03T08:11:34.067Z,9.64
2024-01-03T08:14:00.792Z,9.61
2024-01-03T08:16:27.379Z,9.61
2024-01-03T08:18:54.656Z,9.54
2024-01-03T08:21:21.586Z,9.54
2024-01-03T08:23:48.236Z,9.50
2024-01-03T08:26:14.846Z,9.47
2024-01-03T08:28:43.780Z,9.50
2024-01-03T08:31:18.439Z,9.48
2024-01-03T08:33:47.499Z,9.57
2024-01-03T08:36:16.103Z,9.52
2024-01-03T08:38:43.415Z,9.50
2024-01-03T08:41:17.552Z,9.47
2024-01-03T08:43:45.484Z,9.41
2024-01-03T08:46:12.128Z,9.47
2024-01-03T08:48:42.708Z,9.41
2024-01-03T08:51:17.695Z,9.41
2024-01-03T08:53:45.291Z,9.39
2024-01-03T08:56:18.631Z,9.50
2024-01-03T08:58:46.862Z,9.55
2024-01-03T09:01:21.646Z,9.61
2024-01-03T09:03:49.594Z,9.57
2024-01-03T09:06:24.488Z,9.61
2024-01-03T09:08:56.402Z,9.55
2024-01-03T09:11:27.455Z,9.65
2024-01-03T09:13:54.428Z,9.61
2024-01-03T09:16:27.402Z,9.57
2024-01-03T09:18:54.872Z,9.64
2024-01-03T09:21:22.587Z,9.61
2024-01-03T09:23:50.069Z,9.57
2024-01-03T09:26:20.301Z,9.57
2024-01-03T09:28:48.498Z,9.57
2024-01-03T09:31:15.347Z,9.61
2024-01-03T09:33:42.038Z,9.71
2024-01-03T09:36:22.911Z,9.71
2024-01-03T09:38:52.187Z,9.74
2024-01-03T09:41:19.388Z,9.79
2024-01-03T09:43:46.751Z,9.85
2024-01-03T09:46:13.708Z,10.03
2024-01-03T09:48:42.369Z,10.46
2024-01-03T09:51:10.601Z,10.19
2024-01-03T09:53:38.465Z,9.99
2024-01-03T09:56:05.461Z,9.88
2024-01-03T09:58:33.320Z,9.92
2024-01-03T10:00:59.954Z,10.03
2024-01-03T10:03:26.621Z,9.94
2024-01-03T10:06:18.825Z,9.99
2024-01-03T10:09:03.758Z,10.15
2024-01-03T10:11:31.095Z,10.03
2024-01-03T10:14:14.033Z,10.05
2024-01-03T10:16:40.767Z,10.45
2024-01-03T10:19:19.008Z,10.47
2024-01-03T10:21:50.569Z,10.50
2024-01-03T10:24:18.363Z,10.57
2024-01-03T10:26:46.718Z,10.59
2024-01-03T10:29:15.544Z,10.47
2024-01-03T10:31:42.917Z,10.40
2024-01-03T10:34:17.557Z,10.47
2024-01-03T10:36:46.893Z,10.49
2024-01-03T10:39:17.051Z,10.70
2024-01-03T10:41:53.614Z,10.91
2024-01-03T10:44:20.861Z,11.15
2024-01-03T10:46:49.698Z,11.03
2024-01-03T10:49:19.714Z,10.97
2024-01-03T10:51:50.674Z,11.05
2024-01-03T10:54:18.634Z,10.94
2024-01-03T10:56:51.614Z,10.81
2024-01-03T10:59:19.536Z,10.83
2024-01-03T11:01:54.335Z,10.60
2024-01-03T11:04:36.291Z,10.55
2024-01-03T11:07:14.103Z,10.64
2024-01-03T11:09:40.827Z,10.59
2024-01-03T11:12:09.328Z,10.55
2024-01-03T11:14:36.517Z,10.56
2024-01-03T11:17:04.204Z,10.63
2024-01-03T11:19:32.968Z,10.61
2024-01-03T11:22:02.565Z,10.77
2024-01-03T11:24:29.073Z,11.05
2024-01-03T11:26:56.396Z,11.61
2024-01-03T11:29:48.076Z,11.43
2024-01-03T11:32:37.496Z,11.80
2024-01-03T11:35:09.696Z,12.68
2024-01-03T11:37:38.557Z,12.99
2024-01-03T11:40:08.672Z,13.14
2024-01-03T11:42:38.632Z,13.20
2024-01-03T11:45:09.264Z,12.32
2024-01-03T11:47:44.732Z,13.65
2024-01-03T11:50:17.368Z,14.33
2024-01-03T11:52:47.338Z,14.68
2024-01-03T11:55:17.419Z,13.28
2024-01-03T11:57:45.655Z,12.22
2024-01-03T12:00:24.966Z,11.83
2024-01-03T12:02:51.981Z,11.72
2024-01-03T12:05:18.945Z,11.42
2024-01-03T12:07:48.694Z,11.36
2024-01-03T12:10:17.727Z,11.39
2024-01-03T12:12:48.553Z,11.47
2024-01-03T12:18:06.992Z,11.93
2024-01-03T12:20:34.845Z,11.43
2024-01-03T12:23:12.779Z,11.12
2024-01-03T12:25:41.054Z,10.94
2024-01-03T12:28:08.286Z,10.90
2024-01-03T12:30:36.212Z,10.83
2024-01-03T12:33:13.817Z,10.66
2024-01-03T12:35:41.642Z,10.68
2024-01-03T12:38:08.712Z,10.60
2024-01-03T12:40:35.631Z,10.57
2024-01-03T12:43:03.947Z,10.49
2024-01-03T12:45:30.864Z,10.25
2024-01-03T12:47:57.529Z,10.15
2024-01-03T12:50:24.344Z,10.12
2024-01-03T12:52:50.964Z,10.10
2024-01-03T12:55:17.782Z,10.10
2024-01-03T12:57:44.582Z,10.10
2024-01-03T13:00:11.845Z,10.02
2024-01-03T13:02:39.134Z,10.02
2024-01-03T13:05:07.666Z,10.02
2024-01-03T13:07:34.624Z,9.99
2024-01-03T13:10:01.464Z,9.95
2024-01-03T13:12:28.550Z,9.94
2024-01-03T13:14:56.592Z,9.92
2024-01-03T13:17:24.970Z,9.97
2024-01-03T13:19:51.904Z,9.91
2024-01-03T13:22:21.557Z,9.87
2024-01-03T13:24:48.303Z,9.89
2024-01-03T13:27:15.902Z,9.91
2024-01-03T13:29:43.013Z,9.87
2024-01-03T13:32:11.136Z,9.88
2024-01-03T13:34:38.235Z,9.79
2024-01-03T13:37:06.372Z,9.71
2024-01-03T13:39:33.325Z,9.60
2024-01-03T13:42:00.458Z,9.37
2024-01-03T13:44:27.115Z,9.27
2024-01-03T13:46:54.891Z,9.16
2024-01-03T13:49:23.095Z,9.23
2024-01-03T13:51:52.623Z,9.18
2024-01-03T13:54:20.374Z,9.13
2024-01-03T13:56:47.639Z,9.05
2024-01-03T13:59:14.334Z,9.08
2024-01-03T14:01:41.554Z,9.03
2024-01-03T14:04:08.319Z,9.12
2024-01-03T14:06:39.721Z,9.13
2024-01-03T14:09:07.587Z,9.12
2024-01-03T14:11:34.566Z,9.15
2024-01-03T14:14:01.550Z,9.16
2024-01-03T14:16:28.184Z,9.20
2024-01-03T14:18:55.711Z,9.29
2024-01-03T14:21:22.612Z,9.24
2024-01-03T14:23:49.699Z,9.24
2024-01-03T14:26:16.377Z,9.19
2024-01-03T14:28:42.905Z,9.10
2024-01-03T14:31:10.355Z,9.15
2024-01-03T14:33:37.270Z,9.09
2024-01-03T14:36:04.760Z,9.06
2024-01-03T14:38:35.056Z,9.05
2024-01-03T14:41:03.829Z,9.10
2024-01-03T14:43:34.163Z,9.15
2024-01-03T14:46:03.224Z,9.18
2024-01-03T14:48:33.447Z,9.13
2024-01-03T14:51:06.000Z,9.18
2024-01-03T14:53:33.911Z,9.20
2024-01-03T14:56:00.612Z,9.22
2024-01-03T14:58:28.116Z,9.30
2024-01-03T15:00:56.263Z,9.43
2024-01-03T15:03:23.175Z,9.50
2024-01-03T15:05:50.081Z,9.54
2024-01-03T15:08:17.907Z,9.60
2024-01-03T15:10:44.931Z,9.60
2024-01-03T15:13:13.105Z,9.64
2024-01-03T15:15:44.271Z,9.70
2024-01-03T15:18:13.194Z,9.74
2024-01-03T15:20:41.022Z,9.82
2024-01-03T15:23:09.434Z,9.81
2024-01-03T15:25:39.765Z,9.81
2024-01-03T15:28:07.249Z,9.78
2024-01-03T15:30:34.051Z,9.70
2024-01-03T15:33:01.269Z,9.70
2024-01-03T15:35:28.458Z,9.62
2024-01-03T15:37:55.769Z,9.54
2024-01-03T15:40:25.852Z,9.54
2024-01-03T15:42:53.853Z,9.50
2024-01-03T15:45:21.084Z,9.51
2024-01-03T15:47:49.148Z,9.44
2024-01-03T15:50:16.528Z,9.40
2024-01-03T15:52:43.679Z,9.36
2024-01-03T15:55:10.650Z,9.29
2024-01-03T15:57:38.200Z,9.26
2024-01-03T16:00:07.720Z,9.20
2024-01-03T16:02:35.004Z,9.16
2024-01-03T16:05:02.076Z,9.19
2024-01-03T16:07:29.183Z,9.16
2024-01-03T16:09:55.981Z,9.18
2024-01-03T16:12:22.982Z,9.16
2024-01-03T16:14:50.358Z,9.16
2024-01-03T16:17:17.181Z,9.19
2024-01-03T16:19:45.477Z,9.15
2024-01-03T16:22:13.901Z,9.15
2024-01-03T16:24:41.278Z,9.16
2024-01-03T16:27:08.384Z,9.20
2024-01-03T16:29:36.083Z,9.20
2024-01-03T16:32:04.571Z,9.19
2024-01-03T16:34:31.437Z,9.24
2024-01-03T16:37:08.143Z,9.36
2024-01-03T16:39:37.730Z,9.37
2024-01-03T16:42:05.323Z,9.39
2024-01-03T16:44:31.984Z,9.40
2024-01-03T16:46:58.631Z,9.39
2024-01-03T16:49:25.492Z,9.40
2024-01-03T16:51:57.691Z,9.37
2024-01-03T16:54:28.331Z,9.41
2024-01-03T16:56:56.672Z,9.40
2024-01-03T16:59:24.577Z,9.46
2024-01-03T17:01:54.019Z,9.47
2024-01-03T17:04:21.192Z,9.41
2024-01-03T17:06:47.986Z,9.44
2024-01-03T17:09:18.013Z,9.48
2024-01-03T17:11:45.947Z,9.52
2024-01-03T17:14:17.145Z,9.52
2024-01-03T17:16:44.309Z,9.51
2024-01-03T17:19:12.440Z,9.55
2024-01-03T17:21:39.476Z,9.60
2024-01-03T17:24:07.164Z,9.57
2024-01-03T17:26:38.252Z,9.48
2024-01-03T17:29:05.926Z,9.52
2024-01-03T17:31:33.810Z,9.47
2024-01-03T17:34:01.905Z,9.48
2024-01-03T17:36:31.609Z,9.48
2024-01-03T17:38:59.676Z,9.46
2024-01-03T17:41:27.779Z,9.41
2024-01-03T17:43:55.864Z,9.43
2024-01-03T17:46:37.862Z,9.39
2024-01-03T17:49:04.605Z,9.33
2024-01-03T17:51:37.411Z,9.24
2024-01-03T17:54:04.325Z,9.22
2024-01-03T17:56:34.383Z,9.16
2024-01-03T17:59:02.048Z,9.12
2024-01-03T18:01:28.721Z,9.18
2024-01-03T18:03:55.539Z,9.20
2024-01-03T18:06:23.075Z,9.10
2024-01-03T18:08:50.075Z,9.05
2024-01-03T18:11:16.852Z,8.98
2024-01-03T18:13:43.414Z,8.92
2024-01-03T18:16:10.063Z,8.92
2024-01-03T18:18:36.867Z,8.86
2024-01-03T18:21:06.787Z,8.85
2024-01-03T18:23:37.247Z,8.89
2024-01-03T18:26:04.271Z,8.79
2024-01-03T18:28:31.200Z,8.82
2024-01-03T18:30:57.808Z,8.78
2024-01-03T18:33:24.674Z,8.78
2024-01-03T18:35:51.353Z,8.73
2024-01-03T18:38:18.040Z,8.76
2024-01-03T18:40:44.673Z,8.76
2024-01-03T18:43:11.245Z,8.69
2024-01-03T18:45:37.902Z,8.68
2024-01-03T18:48:05.408Z,8.58
2024-01-03T18:50:33.432Z,8.57
2024-01-03T18:53:00.089Z,8.61
2024-01-03T18:55:26.711Z,8.68
2024-01-03T18:57:53.363Z,8.69
2024-01-03T19:00:20.623Z,8.75
2024-01-03T19:02:48.565Z,8.79
2024-01-03T19:05:15.648Z,8.82
2024-01-03T19:07:42.430Z,8.88
2024-01-03T19:10:10.913Z,8.96
2024-01-03T19:12:39.966Z,9.02
2024-01-03T19:15:07.284Z,9.12
2024-01-03T19:17:34.403Z,9.15
2024-01-03T19:20:01.537Z,9.08
2024-01-03T19:22:31.555Z,9.09
2024-01-03T19:24:58.156Z,9.10
2024-01-03T19:27:24.868Z,9.13
2024-01-03T19:29:51.471Z,9.12
2024-01-03T19:32:18.088Z,9.09
2024-01-03T19:34:44.755Z,9.05
2024-01-03T19:37:11.422Z,9.10
2024-01-03T19:39:38.087Z,9.06
2024-01-03T19:42:05.014Z,9.06
2024-01-03T19:44:32.303Z,8.99
2024-01-03T19:46:59.225Z,8.96
2024-01-03T19:49:26.005Z,8.93
2024-01-03T19:51:52.661Z,8.93
2024-01-03T19:54:19.338Z,8.86
2024-01-03T19:56:46.918Z,8.85
2024-01-03T19:59:13.930Z,8.89
2024-01-03T20:01:40.670Z,8.95
2024-01-03T20:04:07.472Z,9.01
2024-01-03T20:06:34.176Z,9.01
2024-01-03T20:09:02.477Z,9.03
2024-01-03T20:11:29.320Z,9.09
2024-01-03T20:13:56.493Z,9.16
2024-01-03T20:16:23.079Z,9.13
2024-01-03T20:18:51.586Z,9.18
2024-01-03T20:21:18.423Z,9.16
2024-01-03T20:23:45.113Z,9.16
2024-01-03T20:26:17.221Z,9.18
2024-01-03T20:28:46.214Z,9.24
2024-01-03T20:31:17.356Z,9.22
2024-01-03T20:33:44.484Z,9.22
2024-01-03T20:36:13.021Z,9.12
2024-01-03T20:38:40.021Z,9.03
2024-01-03T20:41:07.512Z,8.99
2024-01-03T20:43:37.179Z,8.95
2024-01-03T20:46:06.386Z,8.93
2024-01-03T20:48:34.151Z,8.89
2024-01-03T20:51:01.394Z,8.79
2024-01-03T20:53:30.679Z,8.81
2024-01-03T20:55:58.523Z,8.72
2024-01-03T20:58:25.630Z,8.76
2024-01-03T21:00:54.191Z,8.73
2024-01-03T21:03:21.300Z,8.73
2024-01-03T21:05:48.291Z,8.69
2024-01-03T21:08:15.165Z,8.68
2024-01-03T21:10:42.214Z,8.73
2024-01-03T21:13:08.912Z,8.73
2024-01-03T21:15:36.390Z,8.73
2024-01-03T21:18:03.368Z,8.72
2024-01-03T21:20:30.277Z,8.69
2024-01-03T21:22:56.963Z,8.81
2024-01-03T21:25:24.256Z,8.81
2024-01-03T21:27:52.433Z,8.75
2024-01-03T21:30:21.587Z,8.68
2024-01-03T21:32:50.256Z,8.79
2024-01-03T21:35:17.207Z,8.79
2024-01-03T21:37:44.051Z,8.81
2024-01-03T21:40:11.399Z,8.75
2024-01-03T21:42:41.759Z,8.78
2024-01-03T21:45:09.199Z,8.81
2024-01-03T21:47:41.601Z,8.83
2024-01-03T21:50:09.525Z,8.82
2024-01-03T21:52:36.170Z,8.79
2024-01-03T21:55:03.409Z,8.83
2024-01-03T21:57:30.101Z,8.88
2024-01-03T21:59:58.971Z,8.81
2024-01-03T22:02:26.831Z,8.86
2024-01-03T22:04:53.830Z,8.88
2024-01-03T22:07:20.382Z,8.98
2024-01-03T22:09:47.231Z,8.99
2024-01-03T22:12:14.228Z,9.03
2024-01-03T22:14:47.076Z,8.92
2024-01-03T22:17:14.102Z,8.91
2024-01-03T22:19:41.124Z,8.92
2024-01-03T22:22:07.980Z,8.91
2024-01-03T22:24:34.603Z,8.93
2024-01-03T22:27:01.348Z,8.91
2024-01-03T22:29:28.096Z,8.96
2024-01-03T22:31:54.830Z,8.92
2024-01-03T22:34:21.555Z,8.92
2024-01-03T22:36:48.784Z,8.98
2024-01-03T22:39:16.341Z,9.01
2024-01-03T22:41:43.213Z,8.93
2024-01-03T22:44:09.908Z,8.93
2024-01-03T22:46:44.143Z,8.85
2024-01-03T22:49:12.002Z,8.83
2024-01-03T22:51:42.902Z,8.75
2024-01-03T22:54:10.117Z,8.64
2024-01-03T22:56:38.043Z,8.62
2024-01-03T22:59:05.472Z,8.54
