createdAt,value
2023-03-15T00:01:04.172Z,0.90
2023-03-15T00:02:35.911Z,0.90
2023-03-15T00:04:07.751Z,1.00
2023-03-15T00:05:42.062Z,0.80
2023-03-15T00:07:13.797Z,0.70
2023-03-15T00:08:48.196Z,0.60
2023-03-15T00:10:19.925Z,0.88
2023-03-15T00:11:54.650Z,0.70
2023-03-15T00:13:26.373Z,0.80
2023-03-15T00:14:58.190Z,0.55
2023-03-15T00:16:29.847Z,0.50
2023-03-15T00:18:03.261Z,0.70
2023-03-15T00:19:34.914Z,0.50
2023-03-15T00:21:06.651Z,0.60
2023-03-15T00:22:38.311Z,0.57
2023-03-15T00:24:10.587Z,0.50
2023-03-15T00:25:44.354Z,0.60
2023-03-15T00:27:17.448Z,0.50
2023-03-15T00:28:49.119Z,0.40
2023-03-15T00:30:20.862Z,0.50
2023-03-15T00:31:52.484Z,0.50
2023-03-15T00:33:24.116Z,0.50
2023-03-15T00:34:55.943Z,0.50
2023-03-15T00:36:27.672Z,0.52
2023-03-15T00:37:59.572Z,0.50
2023-03-15T00:39:31.268Z,0.50
2023-03-15T00:41:06.289Z,0.40
2023-03-15T00:42:39.421Z,0.52
2023-03-15T00:44:11.054Z,0.45
2023-03-15T00:45:45.282Z,0.60
2023-03-15T00:47:16.913Z,0.60
2023-03-15T00:48:49.093Z,0.70
2023-03-15T00:50:20.825Z,0.60
2023-03-15T00:51:54.868Z,0.50
2023-03-15T00:53:26.662Z,0.60
2023-03-15T00:54:58.290Z,0.70
2023-03-15T00:56:30.715Z,0.70
2023-03-15T00:58:03.705Z,0.90
2023-03-15T00:59:35.574Z,0.60
2023-03-15T01:01:07.621Z,0.50
2023-03-15T01:02:39.345Z,0.80
2023-03-15T01:04:12.106Z,0.60
2023-03-15T01:05:43.807Z,0.43
2023-03-15T01:07:15.432Z,0.63
2023-03-15T01:08:47.108Z,0.75
2023-03-15T01:10:18.955Z,0.70
2023-03-15T01:11:50.794Z,0.90
2023-03-15T01:13:23.844Z,0.85
2023-03-15T01:14:55.713Z,0.95
2023-03-15T01:16:27.516Z,0.90
2023-03-15T01:17:59.208Z,0.90
2023-03-15T01:19:30.911Z,1.08
2023-03-15T01:21:02.611Z,1.00
2023-03-15T01:22:34.343Z,1.10
2023-03-15T01:24:06.405Z,1.40
2023-03-15T01:25:38.071Z,1.40
2023-03-15T01:27:09.726Z,1.20
2023-03-15T01:28:42.839Z,1.30
2023-03-15T01:30:14.520Z,1.30
2023-03-15T01:31:46.214Z,1.30
2023-03-15T01:33:18.172Z,1.20
2023-03-15T01:34:49.791Z,1.27
2023-03-15T01:36:21.383Z,1.25
2023-03-15T01:37:53.075Z,1.48
2023-03-15T01:39:24.754Z,1.60
2023-03-15T01:40:56.490Z,1.70
2023-03-15T01:42:28.193Z,1.70
2023-03-15T01:44:01.198Z,1.40
2023-03-15T01:46:00.260Z,1.40
2023-03-15T01:47:32.851Z,1.52
2023-03-15T01:49:06.414Z,1.35
2023-03-15T01:50:38.071Z,1.30
2023-03-15T01:52:13.046Z,1.60
2023-03-15T01:53:47.241Z,1.60
2023-03-15T01:55:19.662Z,1.60
2023-03-15T01:56:52.840Z,1.88
2023-03-15T01:58:24.610Z,1.90
2023-03-15T01:59:59.675Z,1.70
2023-03-15T02:01:31.440Z,1.70
2023-03-15T02:03:04.804Z,1.30
2023-03-15T02:04:38.039Z,1.30
2023-03-15T02:06:09.673Z,1.40
2023-03-15T02:07:49.696Z,1.15
2023-03-15T02:09:22.120Z,1.20
2023-03-15T02:10:54.283Z,1.30
2023-03-15T02:12:26.600Z,1.40
2023-03-15T02:13:58.349Z,1.58
2023-03-15T02:15:31.469Z,1.30
2023-03-15T02:17:03.166Z,1.48
2023-03-15T02:18:35.873Z,1.33
2023-03-15T02:20:14.725Z,1.60
2023-03-15T02:21:48.533Z,1.63
2023-03-15T02:23:20.855Z,1.40
2023-03-15T02:24:54.800Z,1.67
2023-03-15T02:26:29.054Z,1.70
2023-03-15T02:28:02.808Z,2.00
2023-03-15T02:29:34.500Z,1.80
2023-03-15T02:31:06.228Z,1.90
2023-03-15T02:32:37.852Z,2.45
2023-03-15T02:34:09.734Z,2.20
2023-03-15T02:35:41.586Z,2.20
2023-03-15T02:37:13.192Z,2.00
2023-03-15T02:38:44.922Z,2.08
2023-03-15T02:40:18.125Z,2.30
2023-03-15T02:41:51.331Z,2.58
2023-03-15T02:43:25.520Z,2.20
2023-03-15T02:44:57.192Z,2.10
2023-03-15T02:46:29.066Z,2.00
2023-03-15T02:48:00.714Z,1.92
2023-03-15T02:49:34.616Z,2.00
2023-03-15T02:51:06.590Z,2.20
2023-03-15T02:52:38.402Z,2.10
2023-03-15T02:54:10.100Z,1.90
2023-03-15T02:55:41.754Z,2.03
2023-03-15T02:57:14.355Z,1.90
2023-03-15T02:58:47.437Z,2.08
2023-03-15T03:00:19.725Z,1.70
2023-03-15T03:01:51.680Z,1.80
2023-03-15T03:03:23.376Z,1.98
2023-03-15T03:04:55.049Z,2.05
2023-03-15T03:06:26.716Z,2.10
2023-03-15T03:07:58.758Z,1.88
2023-03-15T03:09:30.600Z,1.90
2023-03-15T03:11:02.244Z,2.00
2023-03-15T03:12:34.004Z,1.90
2023-03-15T03:14:07.043Z,1.70
2023-03-15T03:15:38.689Z,2.17
2023-03-15T03:17:10.415Z,1.90
2023-03-15T03:18:42.217Z,1.73
2023-03-15T03:20:14.531Z,1.83
2023-03-15T03:21:46.161Z,1.80
2023-03-15T03:23:18.108Z,1.80
2023-03-15T03:24:49.912Z,1.60
2023-03-15T03:26:21.796Z,2.00
2023-03-15T03:27:57.130Z,1.80
2023-03-15T03:29:30.232Z,1.80
2023-03-15T03:31:01.858Z,1.70
2023-03-15T03:32:33.700Z,1.90
2023-03-15T03:34:05.459Z,2.00
2023-03-15T03:35:37.119Z,1.75
2023-03-15T03:37:08.936Z,1.70
2023-03-15T03:38:41.382Z,1.75
2023-03-15T03:40:13.444Z,1.90
2023-03-15T03:41:45.133Z,2.00
2023-03-15T03:43:16.791Z,1.60
2023-03-15T03:44:50.755Z,1.90
2023-03-15T03:46:22.507Z,1.92
2023-03-15T03:47:54.176Z,2.05
2023-03-15T03:49:26.003Z,1.83
2023-03-15T03:50:57.703Z,2.05
2023-03-15T03:52:29.426Z,2.22
2023-03-15T03:54:01.159Z,1.98
2023-03-15T03:55:34.195Z,2.40
2023-03-15T03:57:05.871Z,2.30
2023-03-15T03:58:37.578Z,2.00
2023-03-15T04:00:14.418Z,2.53
2023-03-15T04:01:46.161Z,2.10
2023-03-15T04:03:17.802Z,2.28
2023-03-15T04:04:50.439Z,2.10
2023-03-15T04:06:22.603Z,2.03
2023-03-15T04:07:54.246Z,1.90
2023-03-15T04:09:25.931Z,2.08
2023-03-15T04:10:57.745Z,2.10
2023-03-15T04:12:29.475Z,2.10
2023-03-15T04:14:01.197Z,2.50
2023-03-15T04:15:34.373Z,2.20
2023-03-15T04:17:06.082Z,1.98
2023-03-15T04:18:37.732Z,2.03
2023-03-15T04:20:13.044Z,2.08
2023-03-15T04:21:47.290Z,2.40
2023-03-15T04:23:19.316Z,2.00
2023-03-15T04:24:51.000Z,2.28
2023-03-15T04:26:26.452Z,1.75
2023-03-15T04:28:03.009Z,2.08
2023-03-15T04:29:34.672Z,1.98
2023-03-15T04:31:10.591Z,2.10
2023-03-15T04:32:42.523Z,2.00
2023-03-15T04:34:14.237Z,2.20
2023-03-15T04:35:46.001Z,2.10
2023-03-15T04:37:17.826Z,1.90
2023-03-15T04:38:49.588Z,2.10
2023-03-15T04:40:24.254Z,2.00
2023-03-15T04:41:55.868Z,1.92
2023-03-15T04:43:27.478Z,2.35
2023-03-15T04:44:59.125Z,2.20
2023-03-15T04:46:32.386Z,2.15
2023-03-15T04:48:04.209Z,2.03
2023-03-15T04:49:35.823Z,2.00
2023-03-15T04:51:07.453Z,2.20
2023-03-15T04:52:39.121Z,2.03
2023-03-15T04:54:10.961Z,2.30
2023-03-15T04:55:42.784Z,1.73
2023-03-15T04:57:14.457Z,2.00
2023-03-15T04:58:46.147Z,2.22
2023-03-15T05:00:18.634Z,2.25
2023-03-15T05:01:51.745Z,2.50
2023-03-15T05:03:23.362Z,2.20
2023-03-15T05:04:55.010Z,2.35
2023-03-15T05:06:27.867Z,2.00
2023-03-15T05:07:59.481Z,2.20
2023-03-15T05:09:39.715Z,1.90
2023-03-15T05:11:12.210Z,2.30
2023-03-15T05:12:51.539Z,1.90
2023-03-15T05:14:31.457Z,1.85
2023-03-15T05:16:12.092Z,2.10
2023-03-15T05:17:46.462Z,1.98
2023-03-15T05:19:18.146Z,2.10
2023-03-15T05:20:59.090Z,2.40
2023-03-15T05:22:34.227Z,2.50
2023-03-15T05:24:06.501Z,2.30
2023-03-15T05:25:38.835Z,2.40
2023-03-15T05:27:18.507Z,2.40
2023-03-15T05:28:50.199Z,2.55
2023-03-15T05:30:25.562Z,1.90
2023-03-15T05:31:57.250Z,2.30
2023-03-15T05:33:31.546Z,2.15
2023-03-15T05:35:04.012Z,2.00
2023-03-15T05:36:35.788Z,2.00
2023-03-15T05:38:07.498Z,2.03
2023-03-15T05:39:39.533Z,2.13
2023-03-15T05:41:11.387Z,1.92
2023-03-15T05:42:43.840Z,2.03
2023-03-15T05:44:29.748Z,2.30
2023-03-15T05:46:01.458Z,2.50
2023-03-15T05:47:35.062Z,2.17
2023-03-15T05:49:08.303Z,2.22
2023-03-15T05:50:40.008Z,2.40
2023-03-15T05:52:12.032Z,2.42
2023-03-15T05:53:45.319Z,2.70
2023-03-15T05:55:17.970Z,2.70
2023-03-15T05:56:49.674Z,2.53
2023-03-15T05:58:21.330Z,2.60
2023-03-15T06:00:00.731Z,2.67
2023-03-15T06:03:41.425Z,2.55
2023-03-15T06:05:18.593Z,2.67
2023-03-15T06:06:50.568Z,2.70
2023-03-15T06:08:28.094Z,3.17
2023-03-15T06:09:59.826Z,2.90
2023-03-15T06:11:31.524Z,3.35
2023-03-15T06:13:03.138Z,3.20
2023-03-15T06:14:34.846Z,3.35
2023-03-15T06:16:07.140Z,3.47
2023-03-15T06:17:38.976Z,3.28
2023-03-15T06:19:10.605Z,3.53
2023-03-15T06:20:46.451Z,3.53
2023-03-15T06:22:20.576Z,3.70
2023-03-15T06:23:52.240Z,3.80
2023-03-15T06:25:24.089Z,4.03
2023-03-15T06:26:56.265Z,3.55
2023-03-15T06:28:28.003Z,3.53
2023-03-15T06:30:00.002Z,3.22
2023-03-15T06:31:31.901Z,3.42
2023-03-15T06:33:03.923Z,3.53
2023-03-15T06:34:37.663Z,3.58
2023-03-15T06:36:11.827Z,3.60
2023-03-15T06:37:43.746Z,3.22
2023-03-15T06:39:15.803Z,3.50
2023-03-15T06:40:47.703Z,3.30
2023-03-15T06:42:19.427Z,3.30
2023-03-15T06:43:51.296Z,3.80
2023-03-15T06:45:23.091Z,3.22
2023-03-15T06:46:54.866Z,2.83
2023-03-15T06:48:26.779Z,2.80
2023-03-15T06:49:58.582Z,2.80
2023-03-15T06:51:31.773Z,2.80
2023-03-15T06:53:03.791Z,2.50
2023-03-15T06:54:35.913Z,3.00
2023-03-15T06:56:08.245Z,2.70
2023-03-15T06:57:41.495Z,2.30
2023-03-15T06:59:14.828Z,2.63
2023-03-15T07:00:48.622Z,2.53
2023-03-15T07:02:21.304Z,2.70
2023-03-15T07:03:53.512Z,2.50
2023-03-15T07:05:25.502Z,3.00
2023-03-15T07:07:01.888Z,3.00
2023-03-15T07:08:33.765Z,3.03
2023-03-15T07:10:06.134Z,2.42
2023-03-15T07:11:38.595Z,2.92
2023-03-15T07:13:10.446Z,2.47
2023-03-15T07:14:42.171Z,2.60
2023-03-15T07:16:13.863Z,2.55
2023-03-15T07:17:45.703Z,2.83
2023-03-15T07:19:17.478Z,3.15
2023-03-15T07:20:55.942Z,3.08
2023-03-15T07:22:29.291Z,2.47
2023-03-15T07:24:01.142Z,2.60
2023-03-15T07:25:37.635Z,2.72
2023-03-15T07:27:28.568Z,2.72
2023-03-15T07:29:06.613Z,2.35
2023-03-15T07:30:38.938Z,2.92
2023-03-15T07:32:10.998Z,2.53
2023-03-15T07:33:42.878Z,2.45
2023-03-15T07:35:15.245Z,2.47
2023-03-15T07:36:47.154Z,3.13
2023-03-15T07:38:22.292Z,2.70
2023-03-15T07:39:54.375Z,3.13
2023-03-15T07:41:26.338Z,2.80
2023-03-15T07:42:58.101Z,2.90
2023-03-15T07:44:40.952Z,2.97
2023-03-15T07:46:12.800Z,2.97
2023-03-15T07:47:46.152Z,3.50
2023-03-15T07:49:18.302Z,3.40
2023-03-15T07:50:50.732Z,3.20
2023-03-15T07:52:22.626Z,3.35
2023-03-15T07:53:56.018Z,3.28
2023-03-15T07:55:28.096Z,3.30
2023-03-15T07:57:00.460Z,3.22
2023-03-15T07:58:32.558Z,3.42
2023-03-15T08:00:06.256Z,3.05
2023-03-15T08:01:46.558Z,2.97
2023-03-15T08:03:21.887Z,3.00
2023-03-15T08:04:54.047Z,2.72
2023-03-15T08:06:28.078Z,2.80
2023-03-15T08:08:03.736Z,2.95
2023-03-15T08:09:38.150Z,2.83
2023-03-15T08:11:09.959Z,2.40
2023-03-15T08:12:43.132Z,2.40
2023-03-15T08:14:15.386Z,2.50
2023-03-15T08:15:47.782Z,2.83
2023-03-15T08:17:19.886Z,2.63
2023-03-15T08:18:51.681Z,2.50
2023-03-15T08:20:23.795Z,2.50
2023-03-15T08:21:55.524Z,2.33
2023-03-15T08:23:27.500Z,2.40
2023-03-15T08:25:01.066Z,2.33
2023-03-15T08:26:33.027Z,2.40
2023-03-15T08:28:05.560Z,2.40
2023-03-15T08:29:43.701Z,2.55
2023-03-15T08:31:17.814Z,2.40
2023-03-15T08:32:50.319Z,2.28
2023-03-15T08:34:25.638Z,2.40
2023-03-15T08:35:57.993Z,2.22
2023-03-15T08:37:30.112Z,2.30
2023-03-15T08:39:04.524Z,2.38
2023-03-15T08:40:39.981Z,2.85
2023-03-15T08:42:18.576Z,2.40
2023-03-15T08:43:51.078Z,2.40
2023-03-15T08:45:25.348Z,2.55
2023-03-15T08:46:57.482Z,2.58
2023-03-15T08:48:33.161Z,3.10
2023-03-15T08:50:10.875Z,2.80
2023-03-15T08:51:42.695Z,3.80
2023-03-15T08:53:16.424Z,3.55
2023-03-15T08:54:48.470Z,3.95
2023-03-15T08:56:21.714Z,4.50
2023-03-15T08:57:53.887Z,3.40
2023-03-15T08:59:31.838Z,3.00
2023-03-15T09:01:05.053Z,3.60
2023-03-15T09:02:37.175Z,3.67
2023-03-15T09:04:09.373Z,3.53
2023-03-15T09:05:41.282Z,3.00
2023-03-15T09:07:15.213Z,2.90
2023-03-15T09:08:47.936Z,3.30
2023-03-15T09:10:22.517Z,3.20
2023-03-15T09:11:58.999Z,3.10
2023-03-15T09:13:30.957Z,3.00
2023-03-15T09:15:02.959Z,2.90
2023-03-15T09:16:35.063Z,3.10
2023-03-15T09:18:10.221Z,2.80
2023-03-15T09:19:42.081Z,3.05
2023-03-15T09:21:16.575Z,2.80
2023-03-15T09:22:50.686Z,3.30
2023-03-15T09:24:28.545Z,3.15
2023-03-15T09:26:03.701Z,3.00
2023-03-15T09:27:38.523Z,3.03
2023-03-15T09:29:10.970Z,2.83
2023-03-15T09:30:43.347Z,3.10
2023-03-15T09:32:16.110Z,3.00
2023-03-15T09:33:48.052Z,2.92
2023-03-15T09:35:20.233Z,3.05
2023-03-15T09:36:53.216Z,2.90
2023-03-15T09:38:24.957Z,2.65
2023-03-15T09:39:56.683Z,2.83
2023-03-15T09:41:38.072Z,2.88
2023-03-15T09:43:22.731Z,3.00
2023-03-15T09:44:57.456Z,2.97
2023-03-15T09:46:30.320Z,2.78
2023-03-15T09:48:05.389Z,2.53
2023-03-15T09:49:41.621Z,2.40
2023-03-15T09:51:14.871Z,2.20
2023-03-15T09:52:47.238Z,2.47
2023-03-15T09:54:20.622Z,2.80
2023-03-15T09:55:52.580Z,3.40
2023-03-15T09:57:25.969Z,2.80
2023-03-15T09:59:03.992Z,2.63
2023-03-15T10:00:39.323Z,2.83
2023-03-15T10:02:16.817Z,2.75
2023-03-15T10:03:49.446Z,2.58
2023-03-15T10:05:23.345Z,2.60
2023-03-15T10:06:56.543Z,2.97
2023-03-15T10:08:28.505Z,2.50
2023-03-15T10:10:00.362Z,2.72
2023-03-15T10:11:35.317Z,2.80
2023-03-15T10:13:18.608Z,2.42
2023-03-15T10:15:00.162Z,3.72
2023-03-15T10:16:37.094Z,3.00
2023-03-15T10:18:28.791Z,2.75
2023-03-15T10:20:03.471Z,2.80
2023-03-15T10:21:39.263Z,3.00
2023-03-15T10:23:13.159Z,3.13
2023-03-15T10:24:46.618Z,2.50
2023-03-15T10:26:21.181Z,2.40
2023-03-15T10:27:54.319Z,2.30
2023-03-15T10:29:27.018Z,2.42
2023-03-15T10:31:13.850Z,2.72
2023-03-15T10:32:52.465Z,2.50
2023-03-15T10:34:26.176Z,2.72
2023-03-15T10:36:11.423Z,2.70
2023-03-15T10:37:43.652Z,3.08
2023-03-15T10:39:15.714Z,2.50
2023-03-15T10:40:48.324Z,2.50
2023-03-15T10:42:30.504Z,2.20
2023-03-15T10:44:03.265Z,2.97
2023-03-15T10:45:35.373Z,3.00
2023-03-15T10:47:23.204Z,2.80
2023-03-15T10:48:58.775Z,2.63
2023-03-15T10:50:32.433Z,2.40
2023-03-15T10:52:06.602Z,2.40
2023-03-15T10:53:41.878Z,2.42
2023-03-15T10:55:15.608Z,2.50
2023-03-15T10:56:48.153Z,2.42
2023-03-15T10:58:22.656Z,2.70
2023-03-15T10:59:57.663Z,2.33
2023-03-15T11:01:34.739Z,2.00
2023-03-15T11:03:21.965Z,2.25
2023-03-15T11:05:03.804Z,1.85
2023-03-15T11:06:42.868Z,2.40
2023-03-15T11:08:16.600Z,1.85
2023-03-15T11:09:52.969Z,2.00
2023-03-15T11:11:27.222Z,2.05
2023-03-15T11:13:20.600Z,2.05
2023-03-15T11:14:53.636Z,2.10
2023-03-15T11:16:25.423Z,2.78
2023-03-15T11:17:57.715Z,2.00
2023-03-15T11:19:31.959Z,2.10
2023-03-15T11:21:05.848Z,1.95
2023-03-15T11:22:37.619Z,1.77
2023-03-15T11:24:16.564Z,1.80
2023-03-15T11:26:06.776Z,1.77
2023-03-15T11:27:43.503Z,1.67
2023-03-15T11:29:24.788Z,1.60
2023-03-15T11:31:07.264Z,1.60
2023-03-15T11:32:44.718Z,1.40
2023-03-15T11:34:29.209Z,1.60
2023-03-15T11:36:05.840Z,1.50
2023-03-15T11:37:48.187Z,1.70
2023-03-15T11:39:28.456Z,2.10
2023-03-15T11:41:33.307Z,1.75
2023-03-15T11:45:35.033Z,2.03
2023-03-15T11:47:17.217Z,1.80
2023-03-15T11:48:56.676Z,1.85
2023-03-15T11:50:30.414Z,1.65
2023-03-15T11:52:03.998Z,2.05
2023-03-15T11:53:37.650Z,1.70
2023-03-15T11:55:16.359Z,1.85
2023-03-15T11:56:53.297Z,1.60
2023-03-15T11:58:29.472Z,1.50
2023-03-15T12:00:17.210Z,1.60
2023-03-15T12:01:59.157Z,1.50
2023-03-15T12:03:41.763Z,1.70
2023-03-15T12:05:49.200Z,1.90
2023-03-15T12:07:55.063Z,1.63
2023-03-15T12:09:48.797Z,1.50
2023-03-15T12:11:42.978Z,1.58
2023-03-15T12:13:30.639Z,1.50
2023-03-15T12:15:04.099Z,1.50
2023-03-15T12:16:41.047Z,1.73
2023-03-15T12:18:27.750Z,1.55
2023-03-15T12:19:59.750Z,1.45
2023-03-15T12:21:47.690Z,1.30
2023-03-15T12:24:28.917Z,1.60
2023-03-15T12:26:22.074Z,1.50
2023-03-15T12:27:54.892Z,1.50
2023-03-15T12:30:06.720Z,1.50
2023-03-15T12:31:55.784Z,1.20
2023-03-15T12:33:49.954Z,1.30
2023-03-15T12:35:27.303Z,1.50
2023-03-15T12:37:22.870Z,1.30
2023-03-15T12:39:01.582Z,1.45
2023-03-15T12:40:53.259Z,1.40
2023-03-15T12:43:01.629Z,1.33
2023-03-15T12:44:40.089Z,1.30
2023-03-15T12:47:15.453Z,1.30
2023-03-15T12:49:21.332Z,1.42
2023-03-15T12:51:05.896Z,1.40
2023-03-15T12:52:41.540Z,1.33
2023-03-15T12:54:14.132Z,1.20
2023-03-15T12:55:45.989Z,1.15
2023-03-15T12:57:19.578Z,1.10
2023-03-15T12:58:54.276Z,1.35
2023-03-15T13:00:27.383Z,1.02
2023-03-15T13:01:59.553Z,1.33
2023-03-15T13:03:37.180Z,1.00
2023-03-15T13:05:18.088Z,1.10
2023-03-15T13:07:09.785Z,1.00
2023-03-15T13:08:51.063Z,1.10
2023-03-15T13:10:37.864Z,1.10
2023-03-15T13:12:12.095Z,1.00
2023-03-15T13:14:03.958Z,1.10
2023-03-15T13:15:43.197Z,1.05
2023-03-15T13:17:22.870Z,1.02
2023-03-15T13:18:59.239Z,0.93
2023-03-15T13:20:52.649Z,1.20
2023-03-15T13:22:32.097Z,1.40
2023-03-15T13:24:17.280Z,1.20
2023-03-15T13:26:02.952Z,1.20
2023-03-15T13:27:52.395Z,1.15
2023-03-15T13:29:29.451Z,1.30
2023-03-15T13:31:01.236Z,1.35
2023-03-15T13:32:33.049Z,1.00
2023-03-15T13:34:11.472Z,1.10
2023-03-15T13:35:43.989Z,1.20
2023-03-15T13:37:16.637Z,1.10
2023-03-15T13:38:49.377Z,0.98
2023-03-15T13:40:22.781Z,1.10
2023-03-15T13:41:58.221Z,1.20
2023-03-15T13:43:31.030Z,1.00
2023-03-15T13:45:14.772Z,1.20
2023-03-15T13:46:47.562Z,1.10
2023-03-15T13:48:19.308Z,1.00
2023-03-15T13:49:51.954Z,0.90
2023-03-15T13:51:24.475Z,1.00
2023-03-15T13:52:56.504Z,0.88
2023-03-15T13:54:29.786Z,1.10
2023-03-15T13:56:01.646Z,1.00
2023-03-15T13:57:33.383Z,1.00
2023-03-15T13:59:05.245Z,1.00
2023-03-15T14:00:38.215Z,0.88
2023-03-15T14:02:13.242Z,1.00
2023-03-15T14:03:47.938Z,1.10
2023-03-15T14:05:27.183Z,0.98
2023-03-15T14:07:09.167Z,1.10
2023-03-15T14:08:40.803Z,0.95
2023-03-15T14:10:28.099Z,0.93
2023-03-15T14:12:03.311Z,1.10
2023-03-15T14:13:35.565Z,0.80
2023-03-15T14:15:14.738Z,0.98
2023-03-15T14:17:03.747Z,1.00
2023-03-15T14:18:36.764Z,0.93
2023-03-15T14:20:14.838Z,0.90
2023-03-15T14:21:48.918Z,1.00
2023-03-15T14:23:22.741Z,1.02
2023-03-15T14:24:54.370Z,1.10
2023-03-15T14:26:27.773Z,1.10
2023-03-15T14:28:01.762Z,1.20
2023-03-15T14:29:34.352Z,1.40
2023-03-15T14:31:06.444Z,1.00
2023-03-15T14:32:40.253Z,0.90
2023-03-15T14:34:23.874Z,0.88
2023-03-15T14:35:58.698Z,1.00
2023-03-15T14:37:32.874Z,0.93
2023-03-15T14:39:06.106Z,0.80
2023-03-15T14:40:38.633Z,0.70
2023-03-15T14:42:11.256Z,1.00
2023-03-15T14:43:42.874Z,1.00
2023-03-15T14:45:14.675Z,1.00
2023-03-15T14:46:48.899Z,1.10
2023-03-15T14:48:24.161Z,1.10
2023-03-15T14:49:55.806Z,1.15
2023-03-15T14:51:28.396Z,1.00
2023-03-15T14:53:00.399Z,0.88
2023-03-15T14:54:32.508Z,0.90
2023-03-15T14:56:04.695Z,1.10
2023-03-15T14:57:36.391Z,0.90
2023-03-15T14:59:12.164Z,1.00
2023-03-15T15:00:44.825Z,1.02
2023-03-15T15:02:17.242Z,0.90
2023-03-15T15:03:51.562Z,0.88
2023-03-15T15:05:24.672Z,0.90
2023-03-15T15:06:56.512Z,0.95
2023-03-15T15:08:28.576Z,0.80
2023-03-15T15:10:00.352Z,0.90
2023-03-15T15:11:32.222Z,0.75
2023-03-15T15:13:07.069Z,1.00
2023-03-15T15:14:41.891Z,0.93
2023-03-15T15:16:15.594Z,1.00
2023-03-15T15:17:47.332Z,0.90
2023-03-15T15:19:22.630Z,1.10
2023-03-15T15:20:58.655Z,1.02
2023-03-15T15:22:30.316Z,0.80
2023-03-15T15:24:02.338Z,1.02
2023-03-15T15:25:35.479Z,1.08
2023-03-15T15:27:09.574Z,0.80
2023-03-15T15:28:42.277Z,1.00
2023-03-15T15:30:16.312Z,1.20
2023-03-15T15:31:48.296Z,0.90
2023-03-15T15:33:20.377Z,1.05
2023-03-15T15:34:59.137Z,0.82
2023-03-15T15:36:32.693Z,1.00
2023-03-15T15:38:08.069Z,1.00
2023-03-15T15:39:40.923Z,0.90
2023-03-15T15:41:13.875Z,0.80
2023-03-15T15:42:45.500Z,0.60
2023-03-15T15:44:18.160Z,1.00
2023-03-15T15:45:49.777Z,0.95
2023-03-15T15:47:22.533Z,0.80
2023-03-15T15:48:54.774Z,0.70
2023-03-15T15:50:28.053Z,0.82
2023-03-15T15:51:59.708Z,0.75
2023-03-15T15:53:31.912Z,0.70
2023-03-15T15:55:05.665Z,1.02
2023-03-15T15:56:40.083Z,0.80
2023-03-15T15:58:12.040Z,0.90
2023-03-15T15:59:44.620Z,0.85
2023-03-15T16:01:16.392Z,0.85
2023-03-15T16:02:48.133Z,1.00
2023-03-15T16:04:19.754Z,2.50
2023-03-15T16:05:52.896Z,4.72
2023-03-15T16:07:30.881Z,13.10
2023-03-15T16:09:03.089Z,34.85
2023-03-15T16:10:35.184Z,31.15
2023-03-15T16:12:12.230Z,5.28
2023-03-15T16:13:45.161Z,3.03
2023-03-15T16:15:17.407Z,1.50
2023-03-15T16:16:51.203Z,1.30
2023-03-15T16:18:22.916Z,1.60
2023-03-15T16:19:54.786Z,2.40
2023-03-15T16:21:33.650Z,1.48
2023-03-15T16:23:05.436Z,1.25
2023-03-15T16:24:39.198Z,0.95
2023-03-15T16:28:02.049Z,1.00
2023-03-15T16:29:36.553Z,1.10
2023-03-15T16:31:08.383Z,1.10
2023-03-15T16:32:44.550Z,0.90
2023-03-15T16:34:17.703Z,0.98
2023-03-15T16:35:50.275Z,0.80
2023-03-15T16:37:24.689Z,0.77
2023-03-15T16:38:56.279Z,1.40
2023-03-15T16:40:28.886Z,1.27
2023-03-15T16:42:00.583Z,1.30
2023-03-15T16:43:32.630Z,1.40
2023-03-15T16:45:08.706Z,1.60
2023-03-15T16:46:40.565Z,1.38
2023-03-15T16:48:12.535Z,1.10
2023-03-15T16:49:44.243Z,1.08
2023-03-15T16:51:16.012Z,0.88
2023-03-15T16:52:50.099Z,0.70
2023-03-15T16:54:38.237Z,0.90
2023-03-15T16:56:13.322Z,1.00
2023-03-15T16:57:45.345Z,1.23
2023-03-15T16:59:17.488Z,1.73
2023-03-15T17:00:49.436Z,1.60
2023-03-15T17:02:22.117Z,1.30
2023-03-15T17:03:53.858Z,1.20
2023-03-15T17:05:25.623Z,1.10
2023-03-15T17:06:57.248Z,1.15
2023-03-15T17:08:30.389Z,1.10
2023-03-15T17:10:04.237Z,1.58
2023-03-15T17:11:36.965Z,2.40
2023-03-15T17:13:09.221Z,1.17
2023-03-15T17:14:41.740Z,1.10
2023-03-15T17:16:15.171Z,1.10
2023-03-15T17:17:47.168Z,1.40
2023-03-15T17:19:18.778Z,1.20
2023-03-15T17:20:50.465Z,1.00
2023-03-15T17:22:22.189Z,1.10
2023-03-15T17:23:55.129Z,0.98
2023-03-15T17:25:26.807Z,1.00
2023-03-15T17:26:58.502Z,1.10
2023-03-15T17:28:30.823Z,1.15
2023-03-15T17:30:02.549Z,1.00
2023-03-15T17:31:34.496Z,1.40
2023-03-15T17:33:06.610Z,1.10
2023-03-15T17:34:38.373Z,1.20
2023-03-15T17:36:10.645Z,1.40
2023-03-15T17:37:45.107Z,1.33
2023-03-15T17:39:18.174Z,1.20
2023-03-15T17:40:49.952Z,1.15
2023-03-15T17:42:21.634Z,1.20
2023-03-15T17:43:53.279Z,1.13
2023-03-15T17:45:26.022Z,0.95
2023-03-15T17:46:58.959Z,0.90
2023-03-15T17:48:30.582Z,1.00
2023-03-15T17:50:02.155Z,1.10
2023-03-15T17:51:34.428Z,0.80
2023-03-15T17:53:07.686Z,1.20
2023-03-15T17:54:40.669Z,1.20
2023-03-15T17:56:12.265Z,1.10
2023-03-15T17:57:54.052Z,1.27
2023-03-15T17:59:26.523Z,1.02
2023-03-15T18:00:58.155Z,1.10
2023-03-15T18:02:32.237Z,1.08
2023-03-15T18:04:04.779Z,1.20
2023-03-15T18:05:36.449Z,1.13
2023-03-15T18:07:08.146Z,1.10
2023-03-15T18:08:39.845Z,1.05
2023-03-15T18:10:13.727Z,0.98
2023-03-15T18:11:46.271Z,1.10
2023-03-15T18:13:21.870Z,1.00
2023-03-15T18:14:53.500Z,1.20
2023-03-15T18:16:26.861Z,1.15
2023-03-15T18:17:58.438Z,1.10
2023-03-15T18:19:30.033Z,1.08
2023-03-15T18:21:01.694Z,1.10
2023-03-15T18:22:33.275Z,1.20
2023-03-15T18:24:05.373Z,1.40
2023-03-15T18:25:38.427Z,1.10
2023-03-15T18:27:11.034Z,1.10
2023-03-15T18:28:42.758Z,1.10
2023-03-15T18:30:15.879Z,1.00
2023-03-15T18:31:47.579Z,1.10
2023-03-15T18:33:20.506Z,1.10
2023-03-15T18:34:52.116Z,1.00
2023-03-15T18:36:23.737Z,1.08
2023-03-15T18:37:57.401Z,0.80
2023-03-15T18:39:29.627Z,1.00
2023-03-15T18:41:02.598Z,0.95
2023-03-15T18:42:34.550Z,1.00
2023-03-15T18:44:06.195Z,1.10
2023-03-15T18:45:37.880Z,1.00
2023-03-15T18:47:09.572Z,0.80
2023-03-15T18:48:45.134Z,0.90
2023-03-15T18:50:17.188Z,0.90
2023-03-15T18:51:48.794Z,1.00
2023-03-15T18:53:20.423Z,1.08
2023-03-15T18:54:52.162Z,1.00
2023-03-15T18:56:25.890Z,1.05
2023-03-15T18:57:57.600Z,0.90
2023-03-15T18:59:29.305Z,1.10
2023-03-15T19:01:01.006Z,1.10
2023-03-15T19:02:32.729Z,1.05
2023-03-15T19:04:04.393Z,1.08
2023-03-15T19:05:36.791Z,1.20
2023-03-15T19:07:08.454Z,1.10
2023-03-15T19:08:40.187Z,1.05
2023-03-15T19:10:15.464Z,0.93
2023-03-15T19:11:48.434Z,1.00
2023-03-15T19:13:20.112Z,0.90
2023-03-15T19:14:51.684Z,1.13
2023-03-15T19:16:23.567Z,1.10
2023-03-15T19:17:55.295Z,1.00
2023-03-15T19:19:26.919Z,1.30
2023-03-15T19:20:58.687Z,1.00
2023-03-15T19:22:31.431Z,1.00
2023-03-15T19:24:03.134Z,0.90
2023-03-15T19:25:34.785Z,1.05
2023-03-15T19:27:07.709Z,1.02
2023-03-15T19:28:39.277Z,1.00
2023-03-15T19:30:12.445Z,1.10
2023-03-15T19:31:44.064Z,1.10
2023-03-15T19:33:16.046Z,1.00
2023-03-15T19:34:48.002Z,1.20
2023-03-15T19:36:19.801Z,1.10
2023-03-15T19:37:51.955Z,1.20
2023-03-15T19:39:23.563Z,1.30
2023-03-15T19:40:57.484Z,1.23
2023-03-15T19:42:31.368Z,1.20
2023-03-15T19:44:03.029Z,1.13
2023-03-15T19:45:34.940Z,1.30
2023-03-15T19:47:06.842Z,1.20
2023-03-15T19:48:38.527Z,1.20
2023-03-15T19:50:10.994Z,1.42
2023-03-15T19:51:42.669Z,1.30
2023-03-15T19:53:14.412Z,1.40
2023-03-15T19:54:47.462Z,1.60
2023-03-15T19:56:19.106Z,1.30
2023-03-15T19:57:52.167Z,1.52
2023-03-15T19:59:26.713Z,1.30
2023-03-15T20:00:58.481Z,1.20
2023-03-15T20:02:32.647Z,1.25
2023-03-15T20:04:05.051Z,1.50
2023-03-15T20:05:38.371Z,1.40
2023-03-15T20:07:18.463Z,1.52
2023-03-15T20:08:50.463Z,1.45
2023-03-15T20:10:35.322Z,2.00
2023-03-15T20:12:08.932Z,1.70
2023-03-15T20:13:48.110Z,1.40
2023-03-15T20:15:20.997Z,1.27
2023-03-15T20:16:52.653Z,1.30
2023-03-15T20:18:24.362Z,1.17
2023-03-15T20:19:58.361Z,1.10
2023-03-15T20:21:30.008Z,1.20
2023-03-15T20:23:01.865Z,1.17
2023-03-15T20:24:33.675Z,1.10
2023-03-15T20:26:06.613Z,1.05
2023-03-15T20:27:38.394Z,1.45
2023-03-15T20:29:13.546Z,1.33
2023-03-15T20:30:45.253Z,1.30
2023-03-15T20:32:16.884Z,1.30
2023-03-15T20:33:49.621Z,1.23
2023-03-15T20:35:24.494Z,1.50
2023-03-15T20:36:56.070Z,2.03
2023-03-15T20:38:29.157Z,2.00
2023-03-15T20:40:04.530Z,3.55
2023-03-15T20:41:38.434Z,3.83
2023-03-15T20:43:11.386Z,3.00
2023-03-15T20:44:45.514Z,2.50
2023-03-15T20:46:19.392Z,2.40
2023-03-15T20:47:50.986Z,2.40
2023-03-15T20:49:22.597Z,2.40
2023-03-15T20:50:56.488Z,2.53
2023-03-15T20:52:28.110Z,2.92
2023-03-15T20:53:59.757Z,8.60
2023-03-15T20:55:34.592Z,11.32
2023-03-15T20:57:07.120Z,11.95
2023-03-15T20:58:38.868Z,12.40
2023-03-15T21:00:16.362Z,11.40
2023-03-15T21:01:47.979Z,6.30
2023-03-15T21:03:19.705Z,5.30