createdAt,value
2019-02-18T00:01:33.035Z,1.63
2019-02-18T00:04:02.711Z,1.57
2019-02-18T00:06:32.430Z,1.77
2019-02-18T00:09:02.201Z,1.40
2019-02-18T00:11:31.766Z,1.40
2019-02-18T00:14:01.566Z,1.73
2019-02-18T00:16:31.607Z,1.53
2019-02-18T00:19:01.278Z,1.33
2019-02-18T00:21:30.968Z,1.30
2019-02-18T00:24:01.007Z,1.60
2019-02-18T00:26:30.644Z,1.53
2019-02-18T00:29:00.264Z,1.40
2019-02-18T00:31:30.269Z,1.50
2019-02-18T00:33:59.948Z,1.60
2019-02-18T00:36:30.014Z,1.53
2019-02-18T00:39:00.298Z,1.27
2019-02-18T00:41:29.946Z,1.33
2019-02-18T00:44:00.090Z,1.53
2019-02-18T00:46:30.168Z,1.57
2019-02-18T00:49:00.112Z,1.53
2019-02-18T00:51:29.714Z,1.70
2019-02-18T00:53:59.612Z,1.50
2019-02-18T00:56:29.324Z,1.50
2019-02-18T00:58:58.956Z,1.60
2019-02-18T01:01:29.219Z,1.40
2019-02-18T01:03:59.298Z,1.53
2019-02-18T01:06:28.974Z,1.50
2019-02-18T01:08:58.708Z,1.90
2019-02-18T01:11:28.338Z,1.90
2019-02-18T01:13:57.956Z,1.97
2019-02-18T01:16:27.643Z,1.90
2019-02-18T01:18:57.413Z,1.93
2019-02-18T01:21:27.616Z,1.83
2019-02-18T01:23:57.344Z,1.80
2019-02-18T01:26:27.364Z,1.73
2019-02-18T01:28:57.007Z,1.83
2019-02-18T01:31:26.800Z,2.13
2019-02-18T01:33:56.475Z,1.80
2019-02-18T01:36:26.272Z,2.43
2019-02-18T01:38:56.340Z,2.50
2019-02-18T01:41:26.058Z,2.30
2019-02-18T01:43:56.169Z,2.73
2019-02-18T01:46:25.887Z,3.20
2019-02-18T01:48:56.065Z,3.03
2019-02-18T01:51:25.759Z,3.40
2019-02-18T01:53:55.921Z,3.47
2019-02-18T01:56:26.083Z,3.60
2019-02-18T01:58:56.086Z,3.93
2019-02-18T02:01:26.133Z,3.67
2019-02-18T02:03:56.120Z,3.70
2019-02-18T02:06:25.904Z,3.83
2019-02-18T02:08:55.667Z,4.30
2019-02-18T02:11:25.666Z,4.57
2019-02-18T02:13:55.345Z,5.07
2019-02-18T02:16:25.539Z,4.80
2019-02-18T02:18:55.391Z,4.37
2019-02-18T02:21:25.545Z,5.07
2019-02-18T02:23:55.298Z,4.73
2019-02-18T02:26:24.974Z,4.80
2019-02-18T02:28:54.987Z,5.13
2019-02-18T02:31:24.699Z,4.47
2019-02-18T02:33:54.435Z,4.80
2019-02-18T02:36:24.173Z,5.90
2019-02-18T02:38:53.906Z,5.67
2019-02-18T02:41:23.629Z,6.03
2019-02-18T02:43:53.836Z,5.63
2019-02-18T02:46:23.880Z,5.47
2019-02-18T02:48:53.558Z,6.00
2019-02-18T02:51:23.257Z,5.77
2019-02-18T02:53:53.208Z,6.00
2019-02-18T02:56:22.831Z,6.40
2019-02-18T02:58:52.633Z,6.10
2019-02-18T03:01:22.456Z,6.10
2019-02-18T03:03:52.149Z,5.93
2019-02-18T03:06:22.233Z,5.80
2019-02-18T03:08:51.957Z,5.80
2019-02-18T03:11:21.780Z,6.03
2019-02-18T03:13:51.547Z,5.37
2019-02-18T03:16:21.902Z,5.60
2019-02-18T03:18:51.596Z,5.40
2019-02-18T03:21:21.689Z,6.33
2019-02-18T03:23:51.674Z,5.57
2019-02-18T03:26:21.371Z,6.17
2019-02-18T03:29:58.968Z,6.07
2019-02-18T03:32:30.656Z,5.70
2019-02-18T03:35:01.224Z,5.17
2019-02-18T03:37:31.235Z,6.13
2019-02-18T03:40:00.988Z,5.27
2019-02-18T03:42:31.042Z,5.10
2019-02-18T03:45:00.715Z,5.40
2019-02-18T03:47:30.864Z,5.60
2019-02-18T03:50:00.605Z,5.70
2019-02-18T03:52:30.789Z,5.57
2019-02-18T03:55:00.967Z,6.53
2019-02-18T03:57:30.620Z,5.40
2019-02-18T04:00:00.335Z,5.90
2019-02-18T04:02:30.304Z,6.37
2019-02-18T04:05:00.368Z,6.30
2019-02-18T04:07:30.419Z,6.27
2019-02-18T04:10:00.177Z,6.33
2019-02-18T04:12:30.151Z,6.27
2019-02-18T04:15:00.470Z,7.10
2019-02-18T04:17:30.503Z,6.57
2019-02-18T04:20:00.614Z,6.80
2019-02-18T04:22:30.738Z,6.97
2019-02-18T04:25:00.660Z,7.07
2019-02-18T04:27:30.684Z,6.97
2019-02-18T04:30:00.639Z,7.47
2019-02-18T04:32:31.990Z,7.33
2019-02-18T04:35:01.664Z,6.80
2019-02-18T04:37:31.658Z,7.10
2019-02-18T04:40:01.416Z,7.57
2019-02-18T04:42:31.147Z,7.53
2019-02-18T04:45:01.168Z,7.70
2019-02-18T04:47:31.240Z,6.90
2019-02-18T04:50:00.973Z,8.10
2019-02-18T04:52:31.005Z,7.67
2019-02-18T04:55:01.115Z,7.90
2019-02-18T04:57:31.437Z,7.80
2019-02-18T05:00:01.869Z,7.23
2019-02-18T05:02:32.094Z,7.97
2019-02-18T05:05:02.151Z,7.23
2019-02-18T05:07:32.121Z,8.10
2019-02-18T05:10:02.209Z,7.93
2019-02-18T05:12:31.903Z,9.00
2019-02-18T05:15:02.031Z,10.40
2019-02-18T05:17:32.367Z,8.23
2019-02-18T05:20:02.424Z,7.90
2019-02-18T05:22:32.109Z,7.20
2019-02-18T05:25:02.293Z,8.53
2019-02-18T05:27:33.514Z,10.55
2019-02-18T05:30:03.936Z,7.83
2019-02-18T05:32:34.229Z,8.10
2019-02-18T05:35:04.091Z,7.53
2019-02-18T05:37:33.920Z,6.63
2019-02-18T05:40:03.853Z,7.00
2019-02-18T05:42:33.926Z,6.93
2019-02-18T05:45:03.685Z,7.20
2019-02-18T05:47:33.934Z,7.20
2019-02-18T05:50:04.185Z,7.70
2019-02-18T05:52:33.867Z,7.50
2019-02-18T05:55:04.195Z,7.70
2019-02-18T05:57:34.387Z,6.90
2019-02-18T06:00:04.659Z,7.33
2019-02-18T06:02:34.460Z,7.03
2019-02-18T06:05:04.132Z,7.30
2019-02-18T06:07:33.760Z,7.47
2019-02-18T06:10:03.430Z,7.03
2019-02-18T06:12:33.371Z,7.00
2019-02-18T06:15:03.513Z,7.50
2019-02-18T06:17:33.497Z,6.70
2019-02-18T06:20:04.028Z,7.30
2019-02-18T06:22:34.093Z,7.13
2019-02-18T06:25:04.778Z,6.87
2019-02-18T06:27:35.127Z,7.07
2019-02-18T06:30:05.521Z,7.00
2019-02-18T06:32:36.041Z,7.30
2019-02-18T06:35:06.542Z,7.47
2019-02-18T06:37:36.635Z,6.90
2019-02-18T06:40:07.754Z,6.77
2019-02-18T06:42:37.918Z,7.00
2019-02-18T06:45:36.223Z,6.97
2019-02-18T06:48:18.928Z,6.63
2019-02-18T06:50:49.262Z,7.03
2019-02-18T06:53:19.562Z,6.60
2019-02-18T06:55:49.565Z,6.93
2019-02-18T06:58:50.587Z,6.37
2019-02-18T07:01:35.035Z,6.37
2019-02-18T07:04:26.634Z,6.13
2019-02-18T07:07:27.740Z,5.77
2019-02-18T07:10:19.836Z,6.00
2019-02-18T07:12:52.155Z,6.00
2019-02-18T07:15:22.230Z,5.60
2019-02-18T07:17:52.362Z,5.87
2019-02-18T07:20:22.297Z,5.97
2019-02-18T07:22:52.521Z,5.23
2019-02-18T07:25:22.603Z,6.40
2019-02-18T07:27:52.641Z,5.57
2019-02-18T07:30:22.687Z,5.50
2019-02-18T07:32:52.727Z,5.13
2019-02-18T07:35:22.883Z,5.00
2019-02-18T07:37:52.962Z,5.37
2019-02-18T07:40:23.017Z,4.50
2019-02-18T07:42:53.080Z,4.97
2019-02-18T07:45:23.213Z,4.40
2019-02-18T07:47:53.342Z,4.30
2019-02-18T07:50:23.323Z,4.20
2019-02-18T07:52:53.414Z,4.07
2019-02-18T07:55:23.553Z,4.10
2019-02-18T07:57:53.610Z,3.97
2019-02-18T08:00:23.850Z,3.70
2019-02-18T08:02:53.846Z,3.47
2019-02-18T08:05:23.944Z,3.43
2019-02-18T08:07:53.954Z,3.30
2019-02-18T08:10:23.977Z,3.63
2019-02-18T08:12:54.031Z,3.00
2019-02-18T08:15:24.444Z,3.30
2019-02-18T08:17:54.641Z,3.40
2019-02-18T08:20:24.763Z,3.00
2019-02-18T08:22:54.800Z,3.07
2019-02-18T08:25:24.862Z,2.93
2019-02-18T08:27:55.012Z,2.97
2019-02-18T08:30:25.111Z,3.50
2019-02-18T08:32:55.247Z,3.47
2019-02-18T08:35:25.287Z,3.23
2019-02-18T08:37:55.143Z,3.07
2019-02-18T08:40:25.300Z,4.10
2019-02-18T08:42:55.329Z,4.40
2019-02-18T08:45:25.522Z,4.57
2019-02-18T08:47:55.418Z,3.60
2019-02-18T08:50:25.485Z,3.50
2019-02-18T08:52:55.699Z,3.20
2019-02-18T08:55:25.823Z,3.40
2019-02-18T08:57:55.868Z,3.37
2019-02-18T09:00:25.662Z,2.93
2019-02-18T09:02:55.771Z,3.10
2019-02-18T09:05:25.684Z,3.23
2019-02-18T09:07:55.594Z,3.47
2019-02-18T09:10:33.213Z,2.80
2019-02-18T09:12:57.467Z,3.40
2019-02-18T09:15:27.558Z,3.57
2019-02-18T09:17:57.678Z,3.17
2019-02-18T09:20:27.651Z,3.73
2019-02-18T09:23:19.582Z,3.40
2019-02-18T09:25:51.711Z,3.33
2019-02-18T09:28:21.741Z,2.93
2019-02-18T09:30:54.247Z,3.60
2019-02-18T09:33:24.302Z,2.80
2019-02-18T09:35:54.325Z,3.00
2019-02-18T09:38:25.614Z,3.17
2019-02-18T09:40:55.820Z,2.80
2019-02-18T09:43:25.857Z,2.40
2019-02-18T09:45:56.080Z,2.33
2019-02-18T09:48:26.061Z,2.50
2019-02-18T09:50:56.107Z,2.37
2019-02-18T09:53:26.222Z,2.30
2019-02-18T09:55:56.531Z,2.30
2019-02-18T09:58:26.576Z,2.27
2019-02-18T10:00:56.722Z,2.50
2019-02-18T10:03:32.148Z,2.40
2019-02-18T10:05:58.476Z,2.27
2019-02-18T10:08:28.632Z,2.37
2019-02-18T10:10:58.274Z,1.80
2019-02-18T10:13:28.316Z,2.30
2019-02-18T10:15:58.314Z,1.83
2019-02-18T10:18:28.338Z,2.20
2019-02-18T10:20:58.268Z,2.30
2019-02-18T10:23:28.458Z,2.20
2019-02-18T10:25:58.590Z,2.57
2019-02-18T10:28:28.686Z,2.30
2019-02-18T10:30:58.885Z,2.70
2019-02-18T10:33:28.890Z,3.10
2019-02-18T10:35:58.974Z,2.90
2019-02-18T10:38:28.924Z,2.67
2019-02-18T10:41:06.610Z,2.93
2019-02-18T10:43:32.670Z,3.57
2019-02-18T10:46:03.257Z,3.87
2019-02-18T10:48:33.371Z,4.10
2019-02-18T10:51:03.272Z,4.70
2019-02-18T10:53:33.610Z,5.47
2019-02-18T10:56:03.723Z,5.83
2019-02-18T10:58:34.156Z,5.70
2019-02-18T11:01:04.775Z,5.87
2019-02-18T11:03:34.949Z,6.53
2019-02-18T11:06:05.180Z,6.90
2019-02-18T11:08:35.529Z,6.80
2019-02-18T11:11:05.668Z,6.07
2019-02-18T11:13:36.148Z,7.90
2019-02-18T11:16:06.637Z,8.73
2019-02-18T11:18:36.683Z,8.63
2019-02-18T11:21:06.880Z,8.03
2019-02-18T11:23:36.971Z,8.70
2019-02-18T11:26:06.818Z,8.53
2019-02-18T11:28:36.746Z,9.37
2019-02-18T11:31:06.951Z,9.47
2019-02-18T11:33:36.939Z,9.50
2019-02-18T11:36:07.106Z,11.07
2019-02-18T11:38:37.137Z,11.73
2019-02-18T11:41:07.156Z,11.90
2019-02-18T11:43:36.881Z,11.17
2019-02-18T11:46:06.980Z,11.43
2019-02-18T11:48:37.383Z,12.10
2019-02-18T11:51:07.401Z,13.27
2019-02-18T11:53:37.411Z,13.60
2019-02-18T11:56:07.489Z,12.93
2019-02-18T11:58:37.558Z,12.73
2019-02-18T12:01:07.696Z,12.70
2019-02-18T12:03:37.692Z,12.20
2019-02-18T12:06:07.869Z,13.23
2019-02-18T12:08:39.549Z,12.67
2019-02-18T12:11:09.686Z,12.13
2019-02-18T12:13:39.846Z,11.83
2019-02-18T12:16:10.155Z,13.33
2019-02-18T12:18:40.367Z,12.17
2019-02-18T12:21:10.395Z,13.27
2019-02-18T12:23:40.502Z,13.60
2019-02-18T12:26:10.581Z,14.03
2019-02-18T12:28:40.825Z,14.30
2019-02-18T12:31:11.218Z,14.97
2019-02-18T12:33:41.444Z,15.27
2019-02-18T12:36:11.527Z,14.30
2019-02-18T12:38:41.576Z,15.30
2019-02-18T12:41:11.619Z,15.07
2019-02-18T12:43:41.665Z,14.30
2019-02-18T12:46:15.761Z,15.97
2019-02-18T12:48:43.457Z,15.33
2019-02-18T12:51:13.581Z,15.73
2019-02-18T12:53:46.093Z,14.87
2019-02-18T12:56:15.452Z,16.20
2019-02-18T12:58:54.483Z,14.77
2019-02-18T13:01:17.479Z,15.20
2019-02-18T13:03:47.587Z,15.70
2019-02-18T13:06:17.747Z,15.20
2019-02-18T13:08:47.828Z,15.00
2019-02-18T13:11:17.918Z,16.57
2019-02-18T13:13:47.949Z,14.50
2019-02-18T13:16:18.160Z,16.63
2019-02-18T13:18:48.313Z,15.90
2019-02-18T13:21:18.390Z,15.40
2019-02-18T13:23:48.407Z,15.27
2019-02-18T13:26:18.506Z,15.80
2019-02-18T13:28:48.634Z,16.20
2019-02-18T13:31:18.410Z,13.17
2019-02-18T13:33:48.517Z,16.73
2019-02-18T13:36:18.621Z,15.93
2019-02-18T13:38:48.585Z,16.63
2019-02-18T13:41:18.705Z,14.87
2019-02-18T13:43:48.916Z,15.43
2019-02-18T13:46:18.900Z,16.13
2019-02-18T13:48:48.822Z,16.57
2019-02-18T13:51:24.099Z,15.73
2019-02-18T13:53:50.777Z,11.97
2019-02-18T13:56:21.063Z,15.63
2019-02-18T13:58:51.508Z,16.57
2019-02-18T14:01:21.747Z,16.03
2019-02-18T14:03:51.758Z,16.83
2019-02-18T14:06:21.977Z,14.80
2019-02-18T14:08:52.072Z,15.73
2019-02-18T14:11:21.992Z,16.13
2019-02-18T14:13:52.146Z,15.00
2019-02-18T14:16:22.251Z,16.60
2019-02-18T14:18:52.297Z,18.10
2019-02-18T14:21:22.385Z,16.33
2019-02-18T14:23:52.536Z,17.03
2019-02-18T14:26:22.836Z,16.20
2019-02-18T14:28:52.979Z,16.40
2019-02-18T14:31:23.082Z,17.00
2019-02-18T14:33:53.170Z,17.40
2019-02-18T14:36:23.267Z,16.77
2019-02-18T14:38:53.373Z,16.70
2019-02-18T14:41:23.541Z,17.13
2019-02-18T14:43:53.660Z,17.60
2019-02-18T14:46:23.724Z,16.40
2019-02-18T14:48:53.835Z,15.60
2019-02-18T14:51:24.129Z,16.40
2019-02-18T14:53:54.226Z,16.67
2019-02-18T14:56:24.195Z,17.10
2019-02-18T14:58:54.213Z,17.43
2019-02-18T15:01:24.383Z,17.13
2019-02-18T15:03:54.454Z,17.43
2019-02-18T15:06:24.487Z,16.80
2019-02-18T15:08:54.893Z,17.40
2019-02-18T15:11:25.076Z,17.00
2019-02-18T15:13:55.193Z,16.53
2019-02-18T15:16:25.357Z,16.50
2019-02-18T15:18:55.362Z,16.77
2019-02-18T15:21:25.422Z,17.63
2019-02-18T15:23:55.705Z,17.37
2019-02-18T15:26:25.742Z,18.30
2019-02-18T15:28:55.740Z,17.73
2019-02-18T15:31:25.779Z,17.17
2019-02-18T15:33:55.989Z,19.47
2019-02-18T15:36:26.164Z,17.80
2019-02-18T15:38:56.449Z,18.10
2019-02-18T15:41:26.620Z,17.83
2019-02-18T15:43:56.831Z,17.53
2019-02-18T15:46:27.174Z,18.30
2019-02-18T15:48:56.797Z,17.57
2019-02-18T15:51:26.473Z,18.53
2019-02-18T15:53:56.184Z,18.77
2019-02-18T15:56:25.926Z,18.93
2019-02-18T15:58:55.558Z,19.17
2019-02-18T16:01:25.753Z,19.27
2019-02-18T16:03:56.094Z,18.03
2019-02-18T16:06:25.704Z,18.70
2019-02-18T16:08:55.831Z,17.97
2019-02-18T16:11:25.801Z,18.13
2019-02-18T16:13:55.956Z,19.17
2019-02-18T16:16:26.135Z,18.87
2019-02-18T16:18:56.102Z,18.03
2019-02-18T16:21:26.359Z,18.50
2019-02-18T16:23:56.017Z,19.60
2019-02-18T16:26:26.219Z,18.97
2019-02-18T16:28:56.527Z,18.60
2019-02-18T16:31:26.576Z,18.10
2019-02-18T16:33:57.394Z,18.20
2019-02-18T16:36:27.091Z,18.60
2019-02-18T16:38:57.048Z,19.23
2019-02-18T16:41:27.176Z,18.63
2019-02-18T16:43:56.896Z,18.60
2019-02-18T16:46:26.722Z,17.53
2019-02-18T16:48:57.103Z,17.03
2019-02-18T16:51:27.553Z,17.93
2019-02-18T16:53:57.640Z,18.43
2019-02-18T16:56:27.326Z,18.00
2019-02-18T16:58:57.028Z,19.13
2019-02-18T17:01:26.700Z,18.00
2019-02-18T17:03:56.716Z,17.83
2019-02-18T17:06:26.586Z,17.77
2019-02-18T17:08:56.286Z,17.87
2019-02-18T17:11:26.363Z,17.70
2019-02-18T17:13:56.560Z,16.63
2019-02-18T17:16:27.042Z,16.27
2019-02-18T17:18:56.700Z,17.70
2019-02-18T17:21:26.426Z,15.90
2019-02-18T17:23:56.527Z,15.83
2019-02-18T17:26:26.227Z,16.73
2019-02-18T17:28:56.461Z,14.60
2019-02-18T17:31:26.683Z,15.80
2019-02-18T17:33:56.783Z,15.73
2019-02-18T17:36:26.485Z,14.97
2019-02-18T17:38:56.576Z,14.97
2019-02-18T17:41:26.870Z,15.67
2019-02-18T17:43:56.922Z,15.30
2019-02-18T17:46:26.585Z,14.73
2019-02-18T17:48:56.235Z,15.83
2019-02-18T17:51:26.285Z,18.73
2019-02-18T17:53:55.927Z,15.80
2019-02-18T17:56:25.629Z,15.50
2019-02-18T17:58:55.806Z,14.83
2019-02-18T18:01:25.472Z,14.83
2019-02-18T18:03:55.178Z,15.70
2019-02-18T18:06:25.003Z,16.03
2019-02-18T18:08:55.098Z,14.33
2019-02-18T18:11:24.801Z,15.23
2019-02-18T18:13:54.661Z,15.33
2019-02-18T18:16:24.680Z,15.00
2019-02-18T18:18:54.818Z,14.50
2019-02-18T18:21:24.558Z,15.00
2019-02-18T18:23:54.411Z,15.43
2019-02-18T18:26:24.646Z,16.70
2019-02-18T18:28:54.797Z,16.70
2019-02-18T18:31:24.650Z,16.97
2019-02-18T18:33:54.325Z,16.87
2019-02-18T18:36:24.490Z,16.73
2019-02-18T18:38:54.639Z,16.07
2019-02-18T18:41:24.332Z,15.43
2019-02-18T18:43:54.079Z,16.03
2019-02-18T18:46:23.861Z,16.10
2019-02-18T18:48:53.548Z,16.23
2019-02-18T18:51:23.666Z,15.30
2019-02-18T18:53:53.783Z,15.07
2019-02-18T18:56:24.001Z,15.93
2019-02-18T18:58:54.064Z,15.73
2019-02-18T19:01:23.735Z,16.50
2019-02-18T19:03:53.600Z,16.67
2019-02-18T19:06:23.463Z,16.03
2019-02-18T19:08:53.595Z,16.23
2019-02-18T19:11:23.312Z,16.13
2019-02-18T19:13:53.283Z,16.03
2019-02-18T19:16:23.084Z,16.17
2019-02-18T19:18:53.170Z,16.30
2019-02-18T19:21:23.490Z,15.47
2019-02-18T19:23:53.614Z,16.13
2019-02-18T19:26:23.999Z,16.33
2019-02-18T19:28:53.774Z,15.27
2019-02-18T19:31:23.547Z,16.63
2019-02-18T19:33:53.298Z,15.87
2019-02-18T19:36:23.278Z,15.60
2019-02-18T19:38:53.618Z,15.47
2019-02-18T19:41:23.722Z,15.73
2019-02-18T19:43:53.892Z,15.37
2019-02-18T19:46:23.614Z,15.60
2019-02-18T19:48:53.557Z,15.23
2019-02-18T19:51:23.314Z,16.07
2019-02-18T19:53:54.413Z,16.23
2019-02-18T19:56:24.418Z,15.47
2019-02-18T19:58:54.159Z,16.17
2019-02-18T20:01:24.485Z,16.20
2019-02-18T20:03:54.604Z,16.73
2019-02-18T20:06:24.254Z,18.47
2019-02-18T20:08:54.276Z,15.67
2019-02-18T20:11:24.459Z,16.10
2019-02-18T20:13:58.862Z,16.03
2019-02-18T20:16:25.574Z,16.23
2019-02-18T20:18:55.868Z,16.10
2019-02-18T20:21:26.059Z,16.03
2019-02-18T20:23:56.271Z,15.60
2019-02-18T20:26:25.995Z,14.77
2019-02-18T20:28:56.426Z,15.73
2019-02-18T20:31:26.295Z,14.97
2019-02-18T20:33:56.429Z,15.40
2019-02-18T20:36:26.523Z,15.40
2019-02-18T20:38:58.502Z,16.33
2019-02-18T20:41:30.210Z,15.57
2019-02-18T20:44:07.334Z,15.33
2019-02-18T20:46:34.128Z,15.23
2019-02-18T20:49:06.827Z,15.83
2019-02-18T20:51:39.584Z,15.57
2019-02-18T20:54:09.933Z,15.60
2019-02-18T20:56:39.885Z,15.27
2019-02-18T20:59:09.557Z,15.33
2019-02-18T21:01:39.734Z,15.80
2019-02-18T21:04:09.951Z,16.07
2019-02-18T21:06:39.632Z,16.33
2019-02-18T21:09:11.143Z,16.13
2019-02-18T21:11:40.916Z,16.73
2019-02-18T21:14:16.054Z,16.40
2019-02-18T21:16:42.356Z,16.43
2019-02-18T21:19:12.105Z,16.50
2019-02-18T21:21:42.473Z,16.90
2019-02-18T21:24:12.550Z,15.80
2019-02-18T21:26:42.232Z,16.50
2019-02-18T21:29:12.481Z,18.80
2019-02-18T21:31:42.943Z,16.73
2019-02-18T21:34:12.964Z,16.00
2019-02-18T21:36:42.696Z,16.47
2019-02-18T21:39:15.207Z,17.20
2019-02-18T21:41:45.131Z,16.57
2019-02-18T21:44:15.100Z,16.77
2019-02-18T21:46:45.150Z,18.83
2019-02-18T21:49:15.010Z,16.83
2019-02-18T21:51:45.193Z,15.80
2019-02-18T21:54:15.197Z,15.90
2019-02-18T21:56:45.032Z,15.97
2019-02-18T21:59:15.078Z,16.60
2019-02-18T22:01:45.216Z,16.37
2019-02-18T22:04:15.291Z,16.67
2019-02-18T22:06:45.427Z,16.70
2019-02-18T22:09:16.527Z,16.53
2019-02-18T22:11:46.859Z,17.33
2019-02-18T22:14:16.839Z,17.83
2019-02-18T22:16:46.972Z,16.30
2019-02-18T22:19:17.139Z,16.33
2019-02-18T22:21:46.928Z,17.47
2019-02-18T22:24:16.658Z,17.40
2019-02-18T22:26:46.548Z,16.73
2019-02-18T22:29:16.383Z,17.80
2019-02-18T22:31:46.786Z,17.57
2019-02-18T22:34:16.856Z,17.17
2019-02-18T22:36:46.603Z,17.53
2019-02-18T22:39:16.438Z,16.87
2019-02-18T22:41:46.172Z,15.93
2019-02-18T22:44:15.920Z,17.03
2019-02-18T22:46:46.265Z,17.17
2019-02-18T22:49:16.377Z,17.43
2019-02-18T22:51:46.564Z,17.10
2019-02-18T22:54:16.399Z,17.20
2019-02-18T22:56:46.096Z,17.47
2019-02-18T22:59:15.874Z,17.30
2019-02-18T23:01:45.853Z,17.20
2019-02-18T23:04:15.571Z,17.30
2019-02-18T23:06:45.731Z,16.87
2019-02-18T23:09:15.762Z,17.37
2019-02-18T23:11:45.986Z,16.43
2019-02-18T23:14:15.882Z,17.13
2019-02-18T23:16:46.315Z,17.27
2019-02-18T23:19:16.378Z,17.37
2019-02-18T23:21:46.516Z,17.07
2019-02-18T23:24:16.197Z,17.13
2019-02-18T23:26:46.213Z,17.07
2019-02-18T23:29:16.519Z,16.70
2019-02-18T23:31:46.986Z,17.23
2019-02-18T23:34:16.657Z,16.27
2019-02-18T23:36:46.803Z,17.93
2019-02-18T23:39:16.435Z,17.37
2019-02-18T23:41:46.268Z,16.50
2019-02-18T23:44:16.300Z,17.83
2019-02-18T23:46:46.423Z,17.87
2019-02-18T23:49:16.097Z,17.20
2019-02-18T23:51:46.148Z,18.13
2019-02-18T23:54:16.174Z,18.73
2019-02-18T23:56:45.850Z,19.10
2019-02-18T23:59:15.687Z,18.27
