createdAt,value
2017-11-14T00:00:18.915Z,1012.6
2017-11-14T00:01:21.686Z,1012.6
2017-11-14T00:02:24.115Z,1012.6
2017-11-14T00:03:26.547Z,1012.6
2017-11-14T00:04:28.965Z,1012.6
2017-11-14T00:05:31.761Z,1012.6
2017-11-14T00:06:34.181Z,1012.6
2017-11-14T00:07:36.605Z,1012.6
2017-11-14T00:08:39.031Z,1012.6
2017-11-14T00:09:41.454Z,1012.6
2017-11-14T00:10:43.936Z,1012.6
2017-11-14T00:11:46.370Z,1012.6
2017-11-14T00:12:48.772Z,1012.7
2017-11-14T00:13:51.193Z,1012.7
2017-11-14T00:14:53.610Z,1012.7
2017-11-14T00:15:56.029Z,1012.7
2017-11-14T00:16:58.453Z,1012.7
2017-11-14T00:18:00.886Z,1012.8
2017-11-14T00:19:03.295Z,1012.7
2017-11-14T00:20:05.715Z,1012.7
2017-11-14T00:21:08.129Z,1012.7
2017-11-14T00:22:10.562Z,1012.7
2017-11-14T00:23:12.985Z,1012.6
2017-11-14T00:24:15.399Z,1012.7
2017-11-14T00:25:17.828Z,1012.6
2017-11-14T00:26:20.261Z,1012.6
2017-11-14T00:27:22.695Z,1012.6
2017-11-14T00:28:25.114Z,1012.6
2017-11-14T00:29:27.533Z,1012.7
2017-11-14T00:30:30.319Z,1012.6
2017-11-14T00:31:32.752Z,1012.7
2017-11-14T00:32:35.166Z,1012.7
2017-11-14T00:33:37.586Z,1012.6
2017-11-14T00:34:40.018Z,1012.7
2017-11-14T00:35:42.437Z,1012.7
2017-11-14T00:36:44.868Z,1012.7
2017-11-14T00:37:47.295Z,1012.8
2017-11-14T00:38:49.712Z,1012.8
2017-11-14T00:39:52.132Z,1012.8
2017-11-14T00:40:54.557Z,1012.8
2017-11-14T00:41:56.974Z,1012.8
2017-11-14T00:42:59.393Z,1012.8
2017-11-14T00:44:01.812Z,1012.8
2017-11-14T00:45:04.227Z,1012.8
2017-11-14T00:46:06.672Z,1012.8
2017-11-14T00:47:09.096Z,1012.8
2017-11-14T00:48:11.507Z,1012.8
2017-11-14T00:49:13.931Z,1012.8
2017-11-14T00:50:16.355Z,1012.8
2017-11-14T00:51:18.779Z,1012.7
2017-11-14T00:52:21.203Z,1012.8
2017-11-14T00:53:23.975Z,1012.8
2017-11-14T00:54:26.395Z,1012.8
2017-11-14T00:55:28.820Z,1012.8
2017-11-14T00:56:31.246Z,1012.9
2017-11-14T00:57:33.661Z,1012.8
2017-11-14T00:58:36.084Z,1012.8
2017-11-14T00:59:38.514Z,1012.8
2017-11-14T01:00:40.931Z,1012.8
2017-11-14T01:01:43.357Z,1012.8
2017-11-14T01:02:45.766Z,1012.8
2017-11-14T01:03:48.195Z,1012.8
2017-11-14T01:04:50.978Z,1012.8
2017-11-14T01:05:53.758Z,1012.8
2017-11-14T01:06:56.533Z,1012.8
2017-11-14T01:07:58.959Z,1012.8
2017-11-14T01:09:01.367Z,1012.7
2017-11-14T01:10:03.810Z,1012.8
2017-11-14T01:11:06.229Z,1012.7
2017-11-14T01:12:08.643Z,1012.7
2017-11-14T01:13:11.076Z,1012.7
2017-11-14T01:14:13.489Z,1012.8
2017-11-14T01:15:15.907Z,1012.7
2017-11-14T01:16:18.333Z,1012.7
2017-11-14T01:17:20.754Z,1012.7
2017-11-14T01:18:23.173Z,1012.7
2017-11-14T01:19:25.578Z,1012.7
2017-11-14T01:20:28.345Z,1012.7
2017-11-14T01:21:30.775Z,1012.7
2017-11-14T01:22:33.246Z,1012.7
2017-11-14T01:23:36.029Z,1012.7
2017-11-14T01:24:38.811Z,1012.7
2017-11-14T01:25:41.238Z,1012.7
2017-11-14T01:26:43.664Z,1012.7
2017-11-14T01:27:46.082Z,1012.7
2017-11-14T01:28:48.495Z,1012.7
2017-11-14T01:29:51.276Z,1012.7
2017-11-14T01:30:53.708Z,1012.7
2017-11-14T01:31:56.127Z,1012.6
2017-11-14T01:32:58.552Z,1012.7
2017-11-14T01:34:00.968Z,1012.6
2017-11-14T01:35:03.397Z,1012.7
2017-11-14T01:36:05.826Z,1012.6
2017-11-14T01:37:08.231Z,1012.6
2017-11-14T01:38:10.663Z,1012.7
2017-11-14T01:39:13.065Z,1012.6
2017-11-14T01:40:15.879Z,1012.7
2017-11-14T01:41:18.300Z,1012.6
2017-11-14T01:42:20.721Z,1012.6
2017-11-14T01:43:23.129Z,1012.6
2017-11-14T01:44:25.559Z,1012.6
2017-11-14T01:45:27.989Z,1012.6
2017-11-14T01:46:30.750Z,1012.6
2017-11-14T01:47:33.187Z,1012.6
2017-11-14T01:48:35.611Z,1012.6
2017-11-14T01:49:38.025Z,1012.6
2017-11-14T01:50:40.452Z,1012.6
2017-11-14T01:51:42.883Z,1012.7
2017-11-14T01:52:45.296Z,1012.7
2017-11-14T01:53:47.733Z,1012.7
2017-11-14T01:54:50.135Z,1012.6
2017-11-14T01:55:52.938Z,1012.7
2017-11-14T01:56:55.355Z,1012.7
2017-11-14T01:57:57.780Z,1012.7
2017-11-14T01:59:00.556Z,1012.7
2017-11-14T02:00:03.366Z,1012.7
2017-11-14T02:01:05.773Z,1012.7
2017-11-14T02:02:08.581Z,1012.7
2017-11-14T02:03:10.997Z,1012.7
2017-11-14T02:04:13.421Z,1012.7
2017-11-14T02:05:15.835Z,1012.7
2017-11-14T02:06:18.253Z,1012.7
2017-11-14T02:07:20.666Z,1012.7
2017-11-14T02:08:23.093Z,1012.7
2017-11-14T02:09:25.509Z,1012.7
2017-11-14T02:10:27.934Z,1012.7
2017-11-14T02:11:30.357Z,1012.7
2017-11-14T02:12:32.776Z,1012.7
2017-11-14T02:13:35.194Z,1012.7
2017-11-14T02:14:37.611Z,1012.7
2017-11-14T02:15:40.023Z,1012.7
2017-11-14T02:16:42.446Z,1012.7
2017-11-14T02:17:44.863Z,1012.7
2017-11-14T02:18:47.295Z,1012.7
2017-11-14T02:19:49.737Z,1012.7
2017-11-14T02:20:52.141Z,1012.7
2017-11-14T02:21:54.562Z,1012.7
2017-11-14T02:22:56.984Z,1012.7
2017-11-14T02:23:59.400Z,1012.7
2017-11-14T02:25:01.821Z,1012.6
2017-11-14T02:26:04.224Z,1012.7
2017-11-14T02:27:06.637Z,1012.7
2017-11-14T02:28:09.078Z,1012.7
2017-11-14T02:29:11.847Z,1012.7
2017-11-14T02:30:14.282Z,1012.7
2017-11-14T02:31:16.687Z,1012.7
2017-11-14T02:32:19.093Z,1012.7
2017-11-14T02:33:21.530Z,1012.7
2017-11-14T02:34:24.311Z,1012.7
2017-11-14T02:35:26.723Z,1012.7
2017-11-14T02:36:29.149Z,1012.7
2017-11-14T02:37:31.560Z,1012.7
2017-11-14T02:38:34.709Z,1012.7
2017-11-14T02:39:37.131Z,1012.7
2017-11-14T02:40:39.543Z,1012.7
2017-11-14T02:41:41.963Z,1012.7
2017-11-14T02:42:44.756Z,1012.7
2017-11-14T02:43:47.176Z,1012.7
2017-11-14T02:44:49.975Z,1012.7
2017-11-14T02:45:52.395Z,1012.7
2017-11-14T02:46:54.828Z,1012.7
2017-11-14T02:47:57.632Z,1012.7
2017-11-14T02:49:00.051Z,1012.6
2017-11-14T02:50:02.482Z,1012.7
2017-11-14T02:51:05.268Z,1012.6
2017-11-14T02:52:07.690Z,1012.7
2017-11-14T02:53:10.112Z,1012.6
2017-11-14T02:54:12.519Z,1012.6
2017-11-14T02:55:14.943Z,1012.6
2017-11-14T02:56:17.355Z,1012.6
2017-11-14T02:57:19.771Z,1012.6
2017-11-14T02:58:22.192Z,1012.6
2017-11-14T02:59:24.616Z,1012.6
2017-11-14T03:00:27.396Z,1012.6
2017-11-14T03:01:29.814Z,1012.6
2017-11-14T03:02:32.231Z,1012.6
2017-11-14T03:03:35.014Z,1012.6
2017-11-14T03:04:37.437Z,1012.6
2017-11-14T03:05:39.860Z,1012.6
2017-11-14T03:06:42.283Z,1012.6
2017-11-14T03:07:44.717Z,1012.6
2017-11-14T03:08:47.129Z,1012.6
2017-11-14T03:09:49.551Z,1012.6
2017-11-14T03:10:51.973Z,1012.6
2017-11-14T03:11:54.386Z,1012.6
2017-11-14T03:12:56.809Z,1012.6
2017-11-14T03:13:59.233Z,1012.6
2017-11-14T03:15:01.658Z,1012.7
2017-11-14T03:16:04.069Z,1012.7
2017-11-14T03:17:06.852Z,1012.6
2017-11-14T03:18:09.271Z,1012.7
2017-11-14T03:19:11.689Z,1012.6
2017-11-14T03:20:14.100Z,1012.6
2017-11-14T03:21:16.520Z,1012.6
2017-11-14T03:22:19.291Z,1012.6
2017-11-14T03:23:22.083Z,1012.6
2017-11-14T03:24:24.525Z,1012.5
2017-11-14T03:25:26.919Z,1012.6
2017-11-14T03:26:29.352Z,1012.5
2017-11-14T03:27:32.138Z,1012.5
2017-11-14T03:28:34.566Z,1012.5
2017-11-14T03:29:36.984Z,1012.5
2017-11-14T03:30:39.410Z,1012.5
2017-11-14T03:31:42.209Z,1012.5
2017-11-14T03:32:44.647Z,1012.5
2017-11-14T03:33:47.063Z,1012.5
2017-11-14T03:34:49.840Z,1012.5
2017-11-14T03:35:52.264Z,1012.5
2017-11-14T03:36:55.043Z,1012.5
2017-11-14T03:37:57.465Z,1012.5
2017-11-14T03:38:59.886Z,1012.5
2017-11-14T03:40:02.655Z,1012.5
2017-11-14T03:41:05.078Z,1012.5
2017-11-14T03:42:07.848Z,1012.5
2017-11-14T03:43:10.633Z,1012.5
2017-11-14T03:44:13.052Z,1012.5
2017-11-14T03:45:15.494Z,1012.5
2017-11-14T03:46:17.910Z,1012.5
2017-11-14T03:47:20.334Z,1012.5
2017-11-14T03:48:22.754Z,1012.4
2017-11-14T03:49:25.185Z,1012.5
2017-11-14T03:50:27.611Z,1012.4
2017-11-14T03:51:30.025Z,1012.4
2017-11-14T03:52:32.803Z,1012.4
2017-11-14T03:53:35.219Z,1012.4
2017-11-14T03:54:37.641Z,1012.4
2017-11-14T03:55:40.052Z,1012.4
2017-11-14T03:56:42.485Z,1012.4
2017-11-14T03:57:44.894Z,1012.5
2017-11-14T03:58:47.324Z,1012.5
2017-11-14T03:59:49.733Z,1012.5
2017-11-14T04:00:52.152Z,1012.6
2017-11-14T04:01:54.571Z,1012.6
2017-11-14T04:02:56.982Z,1012.6
2017-11-14T04:03:59.420Z,1012.6
2017-11-14T04:05:01.839Z,1012.5
2017-11-14T04:06:04.253Z,1012.5
2017-11-14T04:07:06.685Z,1012.5
2017-11-14T04:08:09.104Z,1012.5
2017-11-14T04:09:11.520Z,1012.5
2017-11-14T04:10:13.943Z,1012.5
2017-11-14T04:11:16.744Z,1012.5
2017-11-14T04:12:19.149Z,1012.5
2017-11-14T04:13:21.585Z,1012.5
2017-11-14T04:14:24.001Z,1012.5
2017-11-14T04:15:26.418Z,1012.5
2017-11-14T04:16:28.838Z,1012.5
2017-11-14T04:17:31.273Z,1012.5
2017-11-14T04:18:33.694Z,1012.5
2017-11-14T04:19:36.114Z,1012.6
2017-11-14T04:20:38.534Z,1012.6
2017-11-14T04:21:40.954Z,1012.6
2017-11-14T04:22:43.364Z,1012.6
2017-11-14T04:23:45.788Z,1012.5
2017-11-14T04:24:48.552Z,1012.6
2017-11-14T04:25:50.977Z,1012.6
2017-11-14T04:26:53.757Z,1012.5
2017-11-14T04:27:56.170Z,1012.5
2017-11-14T04:28:58.596Z,1012.5
2017-11-14T04:30:01.012Z,1012.5
2017-11-14T04:31:03.421Z,1012.5
2017-11-14T04:32:06.205Z,1012.5
2017-11-14T04:33:08.622Z,1012.5
2017-11-14T04:34:11.049Z,1012.5
2017-11-14T04:35:13.463Z,1012.5
2017-11-14T04:36:15.892Z,1012.5
2017-11-14T04:37:18.307Z,1012.5
2017-11-14T04:38:20.738Z,1012.5
2017-11-14T04:39:23.538Z,1012.5
2017-11-14T04:40:25.928Z,1012.5
2017-11-14T04:41:28.348Z,1012.5
2017-11-14T04:42:30.764Z,1012.5
2017-11-14T04:43:33.190Z,1012.5
2017-11-14T04:44:35.608Z,1012.5
2017-11-14T04:45:38.027Z,1012.5
2017-11-14T04:46:40.445Z,1012.5
2017-11-14T04:47:42.871Z,1012.5
2017-11-14T04:48:45.293Z,1012.4
2017-11-14T04:49:47.703Z,1012.5
2017-11-14T04:50:50.126Z,1012.5
2017-11-14T04:51:52.541Z,1012.5
2017-11-14T04:52:54.960Z,1012.5
2017-11-14T04:53:57.384Z,1012.5
2017-11-14T04:54:59.809Z,1012.5
2017-11-14T04:56:02.225Z,1012.5
2017-11-14T04:57:04.651Z,1012.5
2017-11-14T04:58:07.071Z,1012.5
2017-11-14T04:59:09.851Z,1012.5
2017-11-14T05:00:12.281Z,1012.5
2017-11-14T05:01:14.707Z,1012.6
2017-11-14T05:02:17.141Z,1012.6
2017-11-14T05:03:19.571Z,1012.7
2017-11-14T05:04:21.990Z,1012.6
2017-11-14T05:05:24.410Z,1012.7
2017-11-14T05:06:26.820Z,1012.7
2017-11-14T05:07:29.623Z,1012.7
2017-11-14T05:08:32.047Z,1012.6
2017-11-14T05:09:34.463Z,1012.7
2017-11-14T05:10:36.871Z,1012.7
2017-11-14T05:11:39.301Z,1012.6
2017-11-14T05:12:41.722Z,1012.7
2017-11-14T05:13:44.157Z,1012.7
2017-11-14T05:14:46.556Z,1012.7
2017-11-14T05:15:48.965Z,1012.7
2017-11-14T05:16:51.387Z,1012.7
2017-11-14T05:17:53.807Z,1012.7
2017-11-14T05:18:56.226Z,1012.7
2017-11-14T05:19:58.640Z,1012.7
2017-11-14T05:21:01.059Z,1012.7
2017-11-14T05:22:03.491Z,1012.8
2017-11-14T05:23:05.920Z,1012.8
2017-11-14T05:24:08.336Z,1012.8
2017-11-14T05:25:10.759Z,1012.8
2017-11-14T05:26:13.185Z,1012.8
2017-11-14T05:27:15.598Z,1012.8
2017-11-14T05:28:18.427Z,1012.8
2017-11-14T05:29:21.199Z,1012.8
2017-11-14T05:30:23.624Z,1012.8
2017-11-14T05:31:26.046Z,1012.7
2017-11-14T05:32:28.820Z,1012.7
2017-11-14T05:33:31.238Z,1012.7
2017-11-14T05:34:33.652Z,1012.7
2017-11-14T05:35:36.053Z,1012.7
2017-11-14T05:36:38.486Z,1012.6
2017-11-14T05:37:40.906Z,1012.7
2017-11-14T05:38:43.661Z,1012.7
2017-11-14T05:39:46.084Z,1012.7
2017-11-14T05:40:48.501Z,1012.7
2017-11-14T05:41:51.636Z,1012.7
2017-11-14T05:42:54.077Z,1012.7
2017-11-14T05:43:56.485Z,1012.7
2017-11-14T05:44:58.900Z,1012.7
2017-11-14T05:46:01.326Z,1012.7
2017-11-14T05:47:03.745Z,1012.7
2017-11-14T05:48:06.162Z,1012.7
2017-11-14T05:49:08.586Z,1012.7
2017-11-14T05:50:11.008Z,1012.7
2017-11-14T05:51:13.422Z,1012.7
2017-11-14T05:52:15.858Z,1012.7
2017-11-14T05:53:18.627Z,1012.7
2017-11-14T05:54:21.049Z,1012.7
2017-11-14T05:55:23.482Z,1012.7
2017-11-14T05:56:25.904Z,1012.6
2017-11-14T05:57:28.320Z,1012.7
2017-11-14T05:58:30.734Z,1012.6
2017-11-14T05:59:33.885Z,1012.7
2017-11-14T06:00:36.313Z,1012.6
2017-11-14T06:01:38.735Z,1012.6
2017-11-14T06:02:41.494Z,1012.6
2017-11-14T06:03:43.916Z,1012.6
2017-11-14T06:04:46.331Z,1012.7
2017-11-14T06:05:48.751Z,1012.6
2017-11-14T06:06:51.175Z,1012.6
2017-11-14T06:07:53.597Z,1012.6
2017-11-14T06:08:56.018Z,1012.6
2017-11-14T06:09:58.452Z,1012.6
2017-11-14T06:11:00.881Z,1012.6
2017-11-14T06:12:03.293Z,1012.6
2017-11-14T06:13:05.708Z,1012.6
2017-11-14T06:14:08.134Z,1012.6
2017-11-14T06:15:10.553Z,1012.7
2017-11-14T06:16:12.969Z,1012.7
2017-11-14T06:17:15.395Z,1012.7
2017-11-14T06:18:17.817Z,1012.7
2017-11-14T06:19:20.228Z,1012.7
2017-11-14T06:20:23.030Z,1012.7
2017-11-14T06:21:25.431Z,1012.7
2017-11-14T06:22:27.854Z,1012.7
2017-11-14T06:23:30.619Z,1012.7
2017-11-14T06:24:33.037Z,1012.8
2017-11-14T06:25:35.808Z,1012.8
2017-11-14T06:26:38.228Z,1012.8
2017-11-14T06:27:40.638Z,1012.8
2017-11-14T06:28:43.073Z,1012.8
2017-11-14T06:29:45.489Z,1012.8
2017-11-14T06:30:47.910Z,1012.8
2017-11-14T06:31:50.330Z,1012.8
2017-11-14T06:32:52.747Z,1012.9
2017-11-14T06:33:55.321Z,1012.9
2017-11-14T06:34:58.104Z,1013
2017-11-14T06:36:00.514Z,1012.9
2017-11-14T06:37:03.294Z,1012.9
2017-11-14T06:38:05.712Z,1013
2017-11-14T06:39:08.130Z,1012.9
2017-11-14T06:40:10.548Z,1012.9
2017-11-14T06:41:13.703Z,1013
2017-11-14T06:42:16.118Z,1013
2017-11-14T06:43:18.534Z,1013
2017-11-14T06:44:21.303Z,1013
2017-11-14T06:45:23.735Z,1013.1
2017-11-14T06:46:26.161Z,1013.1
2017-11-14T06:47:28.568Z,1013
2017-11-14T06:48:30.980Z,1013.1
2017-11-14T06:49:33.399Z,1013.1
2017-11-14T06:50:35.827Z,1013.1
2017-11-14T06:51:38.245Z,1013.1
2017-11-14T06:52:40.649Z,1013.1
2017-11-14T06:53:43.063Z,1013.1
2017-11-14T06:54:45.485Z,1013.2
2017-11-14T06:55:47.902Z,1013.1
2017-11-14T06:56:50.323Z,1013.2
2017-11-14T06:57:52.734Z,1013.2
2017-11-14T06:58:55.145Z,1013.1
2017-11-14T06:59:57.583Z,1013.2
2017-11-14T07:00:59.993Z,1013.1
2017-11-14T07:02:02.407Z,1013.2
2017-11-14T07:03:04.828Z,1013.1
2017-11-14T07:04:07.237Z,1013.2
2017-11-14T07:05:09.660Z,1013.2
2017-11-14T07:06:12.082Z,1013.2
2017-11-14T07:07:14.486Z,1013.1
2017-11-14T07:08:17.280Z,1013.1
2017-11-14T07:09:19.688Z,1013.1
2017-11-14T07:10:22.107Z,1013.1
2017-11-14T07:11:24.875Z,1013.1
2017-11-14T07:12:27.291Z,1013.1
2017-11-14T07:13:29.712Z,1013.1
2017-11-14T07:14:32.122Z,1013.1
2017-11-14T07:15:34.903Z,1013.2
2017-11-14T07:16:37.327Z,1013.2
2017-11-14T07:17:39.740Z,1013.1
2017-11-14T07:18:42.163Z,1013.1
2017-11-14T07:19:44.587Z,1013.2
2017-11-14T07:20:46.995Z,1013.2
2017-11-14T07:21:49.415Z,1013.1
2017-11-14T07:22:51.824Z,1013.2
2017-11-14T07:23:54.607Z,1013.2
2017-11-14T07:24:57.023Z,1013.2
2017-11-14T07:25:59.450Z,1013.2
2017-11-14T07:27:01.869Z,1013.1
2017-11-14T07:28:04.280Z,1013.1
2017-11-14T07:29:06.690Z,1013
2017-11-14T07:30:09.119Z,1013.1
2017-11-14T07:31:11.547Z,1013.1
2017-11-14T07:32:13.961Z,1013.1
2017-11-14T07:33:16.386Z,1013
2017-11-14T07:34:18.816Z,1013
2017-11-14T07:35:21.234Z,1013
2017-11-14T07:36:24.018Z,1013
2017-11-14T07:37:26.440Z,1013
2017-11-14T07:38:28.850Z,1013
2017-11-14T07:39:31.268Z,1013
2017-11-14T07:40:34.061Z,1013
2017-11-14T07:41:36.486Z,1013
2017-11-14T07:42:39.249Z,1013
2017-11-14T07:43:41.689Z,1013
2017-11-14T07:44:44.097Z,1013
2017-11-14T07:45:46.874Z,1013
2017-11-14T07:46:49.288Z,1013.1
2017-11-14T07:47:51.711Z,1013
2017-11-14T07:48:54.119Z,1013
2017-11-14T07:49:56.551Z,1013.1
2017-11-14T07:50:58.970Z,1013.1
2017-11-14T07:52:01.381Z,1013.1
2017-11-14T07:53:03.809Z,1013.1
2017-11-14T07:54:06.229Z,1013.1
2017-11-14T07:55:08.645Z,1013.1
2017-11-14T07:56:11.068Z,1013.2
2017-11-14T07:57:13.487Z,1013.2
2017-11-14T07:58:15.906Z,1013.1
2017-11-14T07:59:18.337Z,1013.1
2017-11-14T08:00:21.153Z,1013.1
2017-11-14T08:01:23.571Z,1013.1
2017-11-14T08:02:25.985Z,1013.1
2017-11-14T08:03:28.404Z,1013.1
2017-11-14T08:04:30.831Z,1013.1
2017-11-14T08:05:33.244Z,1013.1
2017-11-14T08:06:35.657Z,1013.1
2017-11-14T08:07:38.083Z,1013.2
2017-11-14T08:08:40.499Z,1013.1
2017-11-14T08:09:43.287Z,1013.1
2017-11-14T08:10:46.048Z,1013.2
2017-11-14T08:11:48.473Z,1013.2
2017-11-14T08:12:51.267Z,1013.1
2017-11-14T08:13:53.675Z,1013.1
2017-11-14T08:14:56.098Z,1013.1
2017-11-14T08:15:58.526Z,1013.1
2017-11-14T08:17:00.938Z,1013.1
2017-11-14T08:18:03.362Z,1013.1
2017-11-14T08:19:05.772Z,1013.1
2017-11-14T08:20:08.200Z,1013.1
2017-11-14T08:21:10.623Z,1013.1
2017-11-14T08:22:13.044Z,1013
2017-11-14T08:23:15.445Z,1013
2017-11-14T08:24:17.872Z,1013
2017-11-14T08:25:20.298Z,1013
2017-11-14T08:26:22.706Z,1013
2017-11-14T08:27:25.141Z,1013.1
2017-11-14T08:28:27.560Z,1013
2017-11-14T08:29:29.983Z,1013
2017-11-14T08:30:32.389Z,1013.1
2017-11-14T08:31:34.811Z,1013.1
2017-11-14T08:32:37.589Z,1013.2
2017-11-14T08:33:40.018Z,1013.1
2017-11-14T08:34:42.424Z,1013.1
2017-11-14T08:35:44.852Z,1013.1
2017-11-14T08:36:47.274Z,1013.1
2017-11-14T08:37:49.697Z,1013.1
2017-11-14T08:38:52.122Z,1013.1
2017-11-14T08:39:54.541Z,1013.1
2017-11-14T08:40:57.322Z,1013.1
2017-11-14T08:42:00.129Z,1013.1
2017-11-14T08:43:02.537Z,1013.2
2017-11-14T08:44:04.962Z,1013.1
2017-11-14T08:45:07.371Z,1013.1
2017-11-14T08:46:09.786Z,1013
2017-11-14T08:47:12.219Z,1013.1
2017-11-14T08:48:14.631Z,1013.1
2017-11-14T08:49:17.057Z,1013.1
2017-11-14T08:50:19.484Z,1013
2017-11-14T08:51:21.898Z,1013
2017-11-14T08:52:24.322Z,1013.1
2017-11-14T08:53:26.737Z,1013
2017-11-14T08:54:29.154Z,1013
2017-11-14T08:55:31.572Z,1013
2017-11-14T08:56:33.995Z,1013
2017-11-14T08:57:36.415Z,1013
2017-11-14T08:58:38.846Z,1013.1
2017-11-14T08:59:41.264Z,1013
2017-11-14T09:00:43.674Z,1013
2017-11-14T09:01:46.096Z,1012.9
2017-11-14T09:02:48.514Z,1013
2017-11-14T09:03:50.942Z,1012.9
2017-11-14T09:04:53.365Z,1012.9
2017-11-14T09:05:56.139Z,1012.9
2017-11-14T09:06:58.561Z,1012.9
2017-11-14T09:08:00.990Z,1013
2017-11-14T09:09:03.769Z,1013
2017-11-14T09:10:06.182Z,1013
2017-11-14T09:11:08.603Z,1013
2017-11-14T09:12:11.020Z,1013
2017-11-14T09:13:13.436Z,1013
2017-11-14T09:14:15.846Z,1013
2017-11-14T09:15:18.273Z,1013
2017-11-14T09:16:20.690Z,1013
2017-11-14T09:17:23.107Z,1013
2017-11-14T09:18:25.527Z,1013
2017-11-14T09:19:27.952Z,1013
2017-11-14T09:20:30.728Z,1013
2017-11-14T09:21:33.159Z,1013
2017-11-14T09:22:35.564Z,1013
2017-11-14T09:23:38.333Z,1013
2017-11-14T09:24:40.757Z,1013
2017-11-14T09:25:43.173Z,1013
2017-11-14T09:26:45.587Z,1013
2017-11-14T09:27:48.011Z,1013
2017-11-14T09:28:50.428Z,1013
2017-11-14T09:29:52.853Z,1013
2017-11-14T09:30:55.273Z,1013
2017-11-14T09:31:58.043Z,1013
2017-11-14T09:33:00.479Z,1013
2017-11-14T09:34:03.189Z,1012.9
2017-11-14T09:35:06.030Z,1013
2017-11-14T09:36:08.810Z,1012.9
2017-11-14T09:37:11.579Z,1012.9
2017-11-14T09:38:13.994Z,1013
2017-11-14T09:39:16.420Z,1013
2017-11-14T09:40:18.831Z,1013
2017-11-14T09:41:21.250Z,1013
2017-11-14T09:42:23.664Z,1013
2017-11-14T09:43:26.091Z,1012.9
2017-11-14T09:44:28.515Z,1013.1
2017-11-14T09:45:30.941Z,1013.1
2017-11-14T09:46:33.354Z,1013.1
2017-11-14T09:47:36.145Z,1013
2017-11-14T09:48:38.562Z,1013.1
2017-11-14T09:49:40.988Z,1013.1
2017-11-14T09:50:43.770Z,1013.1
2017-11-14T09:51:46.186Z,1013
2017-11-14T09:52:48.609Z,1013.1
2017-11-14T09:53:51.036Z,1013.1
2017-11-14T09:54:54.184Z,1013.1
2017-11-14T09:55:56.603Z,1013.1
2017-11-14T09:56:59.025Z,1013.1
2017-11-14T09:58:01.435Z,1013.1
2017-11-14T09:59:03.865Z,1013.1
2017-11-14T10:00:06.298Z,1013
2017-11-14T10:01:08.719Z,1013
2017-11-14T10:02:11.143Z,1013
2017-11-14T10:03:13.583Z,1013
2017-11-14T10:04:16.352Z,1013.1
2017-11-14T10:05:18.784Z,1013
2017-11-14T10:06:21.206Z,1013
2017-11-14T10:07:23.620Z,1012.9
2017-11-14T10:08:26.047Z,1012.9
2017-11-14T10:09:28.467Z,1012.9
2017-11-14T10:10:30.881Z,1012.9
2017-11-14T10:11:33.297Z,1012.9
2017-11-14T10:12:35.736Z,1012.8
2017-11-14T10:13:38.156Z,1012.9
2017-11-14T10:14:40.580Z,1012.8
2017-11-14T10:15:43.012Z,1012.8
2017-11-14T10:16:45.482Z,1012.8
2017-11-14T10:17:47.903Z,1012.8
2017-11-14T10:18:50.333Z,1012.9
2017-11-14T10:19:52.742Z,1012.8
2017-11-14T10:20:55.169Z,1012.8
2017-11-14T10:21:57.977Z,1012.7
2017-11-14T10:23:00.397Z,1012.7
2017-11-14T10:24:02.817Z,1012.7
2017-11-14T10:25:05.241Z,1012.7
2017-11-14T10:26:07.664Z,1012.7
2017-11-14T10:27:10.087Z,1012.7
2017-11-14T10:28:12.509Z,1012.6
2017-11-14T10:29:14.940Z,1012.7
2017-11-14T10:30:17.357Z,1012.6
2017-11-14T10:32:11.450Z,1012.7
2017-11-14T10:33:13.820Z,1012.7
2017-11-14T10:34:16.189Z,1012.6
2017-11-14T10:35:18.556Z,1012.6
2017-11-14T10:36:20.928Z,1012.6
2017-11-14T10:37:23.295Z,1012.5
2017-11-14T10:38:25.672Z,1012.5
2017-11-14T10:39:28.033Z,1012.5
2017-11-14T10:40:30.399Z,1012.5
2017-11-14T10:41:32.769Z,1012.5
2017-11-14T10:42:35.134Z,1012.4
2017-11-14T10:43:37.503Z,1012.4
2017-11-14T10:44:40.236Z,1012.4
2017-11-14T10:45:42.608Z,1012.4
2017-11-14T10:46:44.970Z,1012.4
2017-11-14T10:47:47.354Z,1012.4
2017-11-14T10:48:49.708Z,1012.5
2017-11-14T10:49:52.080Z,1012.4
2017-11-14T10:50:54.443Z,1012.3
2017-11-14T10:51:56.809Z,1012.4
2017-11-14T10:52:59.176Z,1012.4
2017-11-14T10:54:01.545Z,1012.4
2017-11-14T10:55:03.908Z,1012.4
2017-11-14T10:56:06.294Z,1012.5
2017-11-14T10:57:09.009Z,1012.5
2017-11-14T10:58:11.378Z,1012.4
2017-11-14T10:59:13.745Z,1012.4
2017-11-14T11:00:16.113Z,1012.4
2017-11-14T11:01:18.473Z,1012.4
2017-11-14T11:02:20.845Z,1012.4
2017-11-14T11:03:23.198Z,1012.4
2017-11-14T11:04:25.586Z,1012.4
2017-11-14T11:05:28.304Z,1012.4
2017-11-14T11:06:30.675Z,1012.3
2017-11-14T11:07:33.043Z,1012.3
2017-11-14T11:08:35.411Z,1012.3
2017-11-14T11:09:37.772Z,1012.3
2017-11-14T11:10:40.135Z,1012.3
2017-11-14T11:11:42.502Z,1012.4
2017-11-14T11:12:45.238Z,1012.3
2017-11-14T11:13:47.611Z,1012.3
2017-11-14T11:14:49.971Z,1012.3
2017-11-14T11:15:52.339Z,1012.2
2017-11-14T11:16:54.705Z,1012.2
2017-11-14T11:17:57.069Z,1012.2
2017-11-14T11:18:59.439Z,1012.1
2017-11-14T11:20:01.801Z,1012.1
2017-11-14T11:21:04.161Z,1012.2
2017-11-14T11:22:06.545Z,1012.1
2017-11-14T11:23:08.913Z,1012.1
2017-11-14T11:24:11.281Z,1012.1
2017-11-14T11:25:14.023Z,1012.1
2017-11-14T11:26:16.376Z,1012
2017-11-14T11:27:18.758Z,1012
2017-11-14T11:28:21.124Z,1012
2017-11-14T11:29:23.484Z,1012
2017-11-14T11:30:25.857Z,1012
2017-11-14T11:31:28.218Z,1012.1
2017-11-14T11:32:30.587Z,1012
2017-11-14T11:33:32.964Z,1012
2017-11-14T11:34:35.681Z,1012.1
2017-11-14T11:35:38.048Z,1012
2017-11-14T11:36:40.434Z,1012
2017-11-14T11:37:42.790Z,1011.9
2017-11-14T11:38:45.160Z,1011.9
2017-11-14T11:39:47.513Z,1011.9
2017-11-14T11:40:49.888Z,1011.8
2017-11-14T11:41:52.264Z,1011.8
2017-11-14T11:42:55.012Z,1011.8
2017-11-14T11:43:57.366Z,1011.8
2017-11-14T11:45:00.091Z,1011.7
2017-11-14T11:46:02.465Z,1011.7
2017-11-14T11:47:04.826Z,1011.7
2017-11-14T11:48:07.195Z,1011.6
2017-11-14T11:49:09.556Z,1011.8
2017-11-14T11:50:11.921Z,1011.8
2017-11-14T11:51:14.302Z,1011.7
2017-11-14T11:52:16.666Z,1011.6
2017-11-14T11:53:19.043Z,1011.7
2017-11-14T11:54:21.420Z,1011.7
2017-11-14T11:55:23.777Z,1011.6
2017-11-14T11:56:26.154Z,1011.6
2017-11-14T11:57:28.525Z,1011.6
2017-11-14T11:58:30.884Z,1011.6
2017-11-14T11:59:33.259Z,1011.8
2017-11-14T12:00:35.989Z,1011.7
2017-11-14T12:01:38.355Z,1011.6
2017-11-14T12:02:40.744Z,1011.6
2017-11-14T12:03:43.109Z,1011.6
2017-11-14T12:04:45.473Z,1011.6
2017-11-14T12:05:47.857Z,1011.6
2017-11-14T12:06:50.218Z,1011.6
2017-11-14T12:07:52.594Z,1011.5
2017-11-14T12:08:54.951Z,1011.5
2017-11-14T12:09:57.333Z,1011.5
2017-11-14T12:10:59.701Z,1011.5
2017-11-14T12:12:02.075Z,1011.6
2017-11-14T12:13:04.433Z,1011.5
2017-11-14T12:14:06.807Z,1011.5
2017-11-14T12:15:09.166Z,1011.6
2017-11-14T12:16:11.540Z,1011.5
2017-11-14T12:17:13.899Z,1011.5
2017-11-14T12:18:16.264Z,1011.5
2017-11-14T12:19:18.643Z,1011.5
2017-11-14T12:20:21.008Z,1011.5
2017-11-14T12:21:23.379Z,1011.5
2017-11-14T12:22:25.743Z,1011.5
2017-11-14T12:23:28.112Z,1011.5
2017-11-14T12:24:30.487Z,1011.5
2017-11-14T12:25:32.861Z,1011.5
2017-11-14T12:26:35.227Z,1011.5
2017-11-14T12:27:37.610Z,1011.5
2017-11-14T12:28:39.980Z,1011.5
2017-11-14T12:29:42.349Z,1011.5
2017-11-14T12:31:29.563Z,1011.5
2017-11-14T12:32:31.935Z,1011.4
2017-11-14T12:33:34.313Z,1011.5
2017-11-14T12:34:37.021Z,1011.5
2017-11-14T12:35:39.397Z,1011.5
2017-11-14T12:36:41.761Z,1011.5
2017-11-14T12:37:44.136Z,1011.4
2017-11-14T12:38:46.863Z,1011.4
2017-11-14T12:39:49.227Z,1011.4
2017-11-14T12:40:51.595Z,1011.4
2017-11-14T12:41:53.962Z,1011.4
2017-11-14T12:42:56.333Z,1011.4
2017-11-14T12:43:58.707Z,1011.4
2017-11-14T12:45:01.075Z,1011.4
2017-11-14T12:46:03.432Z,1011.4
2017-11-14T12:47:06.180Z,1011.5
2017-11-14T12:48:08.546Z,1011.4
2017-11-14T12:49:10.916Z,1011.3
2017-11-14T12:50:13.294Z,1011.3
2017-11-14T12:51:15.663Z,1011.4
2017-11-14T12:52:18.028Z,1011.3
2017-11-14T12:53:20.412Z,1011.3
2017-11-14T12:54:23.129Z,1011.3
2017-11-14T12:55:25.494Z,1011.3
2017-11-14T12:56:27.866Z,1011.2
2017-11-14T12:57:30.236Z,1011.2
2017-11-14T12:58:32.895Z,1011.2
2017-11-14T12:59:35.269Z,1011.2
2017-11-14T13:00:37.912Z,1011.2
2017-11-14T13:01:40.281Z,1011.2
2017-11-14T13:02:42.646Z,1011.2
2017-11-14T13:03:45.021Z,1011.2
2017-11-14T13:04:47.388Z,1011.1
2017-11-14T13:05:49.758Z,1011.2
2017-11-14T13:06:52.129Z,1011.1