createdAt,value
2023-02-06T00:02:36.141Z,3.15
2023-02-06T00:07:35.895Z,3.34
2023-02-06T00:12:35.891Z,3.34
2023-02-06T00:17:35.854Z,3.20
2023-02-06T00:22:35.668Z,3.31
2023-02-06T00:29:16.962Z,3.52
2023-02-06T00:34:16.428Z,3.47
2023-02-06T00:39:16.507Z,3.54
2023-02-06T00:44:16.140Z,3.54
2023-02-06T00:49:16.286Z,3.53
2023-02-06T00:54:16.120Z,3.54
2023-02-06T00:59:16.220Z,3.21
2023-02-06T01:04:16.123Z,3.53
2023-02-06T01:09:16.415Z,3.36
2023-02-06T01:14:15.879Z,3.34
2023-02-06T01:19:18.960Z,3.50
2023-02-06T01:24:15.860Z,3.21
2023-02-06T01:29:15.629Z,3.43
2023-02-06T01:34:15.510Z,3.46
2023-02-06T01:39:15.743Z,3.34
2023-02-06T01:44:15.365Z,3.50
2023-02-06T01:56:28.935Z,3.58
2023-02-06T02:01:28.089Z,3.58
2023-02-06T02:06:28.017Z,3.67
2023-02-06T02:11:27.914Z,3.02
2023-02-06T02:16:27.953Z,3.52
2023-02-06T02:21:27.722Z,3.36
2023-02-06T02:26:27.827Z,3.61
2023-02-06T02:31:27.695Z,3.71
2023-02-06T02:36:27.616Z,3.76
2023-02-06T02:41:27.647Z,3.67
2023-02-06T02:46:30.605Z,3.12
2023-02-06T02:51:27.413Z,2.45
2023-02-06T02:56:27.406Z,2.98
2023-02-06T03:01:27.330Z,3.28
2023-02-06T03:06:27.831Z,3.12
2023-02-06T03:11:27.309Z,3.57
2023-02-06T03:16:27.119Z,3.16
2023-02-06T04:23:19.470Z,3.58
2023-02-06T04:28:19.102Z,3.57
2023-02-06T04:33:19.202Z,3.20
2023-02-06T04:38:19.060Z,3.70
2023-02-06T04:43:18.960Z,4.01
2023-02-06T04:55:33.612Z,3.33
2023-02-06T05:00:33.099Z,4.01
2023-02-06T05:05:33.501Z,4.03
2023-02-06T05:10:31.454Z,4.12
2023-02-06T05:15:31.422Z,4.29
2023-02-06T05:20:31.169Z,4.32
2023-02-06T05:25:31.306Z,4.21
2023-02-06T05:30:31.262Z,3.92
2023-02-06T05:35:31.194Z,3.53
2023-02-06T05:40:31.200Z,3.46
2023-02-06T05:45:36.051Z,4.06
2023-02-06T06:28:50.156Z,4.07
2023-02-06T06:33:50.027Z,4.15
2023-02-06T06:38:49.714Z,4.42
2023-02-06T06:43:51.457Z,4.21
2023-02-06T06:48:49.815Z,4.40
2023-02-06T06:53:49.357Z,4.28
2023-02-06T06:58:49.298Z,4.12
2023-02-06T07:03:49.469Z,4.08
2023-02-06T07:08:49.291Z,4.34
2023-02-06T07:13:57.110Z,4.61
2023-02-06T07:18:52.146Z,4.39
2023-02-06T07:39:56.432Z,4.29
2023-02-06T07:44:56.562Z,4.50
2023-02-06T07:49:56.148Z,4.69
2023-02-06T07:54:56.204Z,4.75
2023-02-06T07:59:56.041Z,4.65
2023-02-06T08:04:55.991Z,4.42
2023-02-06T08:09:56.093Z,4.06
2023-02-06T08:14:56.155Z,4.54
2023-02-06T08:19:55.764Z,4.29
2023-02-06T08:24:55.622Z,4.04
2023-02-06T08:29:58.603Z,4.07
2023-02-06T08:34:55.801Z,3.89
2023-02-06T08:39:55.738Z,4.01
2023-02-06T08:44:55.539Z,4.24
2023-02-06T08:49:55.447Z,3.78
2023-02-06T08:54:55.674Z,4.54
2023-02-06T08:59:55.317Z,4.61
2023-02-06T09:06:34.622Z,4.92
2023-02-06T09:11:34.647Z,4.44
2023-02-06T09:47:32.234Z,5.17
2023-02-06T09:52:34.503Z,5.53
2023-02-06T09:57:29.192Z,5.38
2023-02-06T10:02:28.633Z,5.35
2023-02-06T10:07:33.139Z,6.00
2023-02-06T11:34:11.883Z,5.02
2023-02-06T11:39:11.573Z,5.07
2023-02-06T11:44:11.383Z,5.16
2023-02-06T11:49:10.910Z,4.91
2023-02-06T11:54:10.950Z,5.25
2023-02-06T11:59:11.081Z,5.37
2023-02-06T12:09:32.853Z,5.19
2023-02-06T12:39:43.890Z,4.75
2023-02-06T13:22:41.716Z,3.83
2023-02-06T13:27:41.360Z,4.19
2023-02-06T13:32:41.544Z,4.29
2023-02-06T13:37:41.185Z,4.28
2023-02-06T13:42:42.018Z,4.07
2023-02-06T13:47:41.240Z,4.19
2023-02-06T13:52:41.216Z,4.10
2023-02-06T13:57:41.039Z,4.40
2023-02-06T14:02:41.026Z,4.01
2023-02-06T14:07:41.101Z,4.43
2023-02-06T14:31:11.859Z,3.70
2023-02-06T14:36:11.653Z,4.06
2023-02-06T14:41:11.752Z,4.25
2023-02-06T14:46:11.688Z,4.01
2023-02-06T14:51:12.145Z,4.36
2023-02-06T15:07:24.947Z,3.86
2023-02-06T15:12:25.074Z,3.98
2023-02-06T15:17:24.926Z,4.36
2023-02-06T15:22:24.901Z,4.24
2023-02-06T15:27:24.882Z,4.04
2023-02-06T15:32:24.778Z,3.85
2023-02-06T15:37:24.584Z,3.82
2023-02-06T16:03:27.607Z,3.85
2023-02-06T16:08:26.917Z,3.86
2023-02-06T19:03:54.934Z,2.67
2023-02-06T19:08:53.573Z,2.87
2023-02-06T19:13:53.106Z,2.95
2023-02-06T19:18:52.904Z,2.71
2023-02-06T19:23:53.037Z,2.61
2023-02-06T19:28:52.966Z,2.58
2023-02-06T19:33:52.891Z,2.48
2023-02-06T19:38:52.981Z,2.63
2023-02-06T19:43:52.736Z,2.82
2023-02-06T19:48:52.649Z,2.88
2023-02-06T19:53:55.578Z,2.69
2023-02-06T19:58:52.544Z,2.45
2023-02-06T20:03:52.524Z,2.85
2023-02-06T20:08:52.224Z,2.64
2023-02-06T20:13:52.355Z,2.34
2023-02-06T20:21:13.589Z,1.65
2023-02-06T20:30:56.416Z,1.89
2023-02-06T20:35:56.174Z,1.98
2023-02-06T20:40:56.226Z,2.19
2023-02-06T21:04:57.693Z,1.75
2023-02-06T21:09:57.340Z,1.50
2023-02-06T21:14:57.520Z,2.01
2023-02-06T21:19:57.705Z,1.97
2023-02-06T21:24:57.311Z,2.12
2023-02-06T21:29:57.148Z,2.02
2023-02-06T21:34:57.390Z,1.99
2023-02-06T21:39:57.250Z,2.23
2023-02-06T21:44:56.967Z,2.04
2023-02-06T21:49:56.914Z,1.93
2023-02-06T21:54:59.740Z,1.89
2023-02-06T21:59:56.728Z,1.51
2023-02-06T22:04:56.851Z,1.76
2023-02-06T22:09:56.775Z,1.73
2023-02-06T22:14:56.566Z,1.29
2023-02-06T22:19:56.528Z,1.29
2023-02-06T22:24:56.372Z,1.52
2023-02-06T22:29:56.529Z,1.37
2023-02-06T22:34:56.294Z,1.29
2023-02-06T22:39:56.172Z,1.19
2023-02-06T22:46:13.811Z,1.26
2023-02-06T22:51:13.607Z,0.92
2023-02-06T22:56:13.588Z,0.78
2023-02-06T23:01:13.480Z,1.00
2023-02-06T23:06:13.520Z,1.04
2023-02-06T23:11:13.444Z,1.10
2023-02-06T23:16:13.380Z,1.12
2023-02-06T23:21:13.275Z,1.15
2023-02-06T23:27:30.382Z,1.79
2023-02-06T23:32:30.219Z,1.16
2023-02-06T23:37:30.236Z,1.33
2023-02-06T23:42:30.156Z,1.54
2023-02-06T23:52:52.937Z,1.22
2023-02-06T23:57:52.559Z,1.34
