createdAt,value
2022-10-31T00:01:16.774Z,12.30
2022-10-31T00:04:04.847Z,10.47
2022-10-31T00:06:51.789Z,10.47
2022-10-31T00:09:38.767Z,11.13
2022-10-31T00:12:26.571Z,11.07
2022-10-31T00:15:13.606Z,11.63
2022-10-31T00:18:00.868Z,11.57
2022-10-31T00:20:48.094Z,11.73
2022-10-31T00:23:35.129Z,12.87
2022-10-31T00:26:22.347Z,11.53
2022-10-31T00:29:09.351Z,11.37
2022-10-31T00:31:56.304Z,12.23
2022-10-31T00:34:43.544Z,12.03
2022-10-31T00:37:30.510Z,11.67
2022-10-31T00:40:17.467Z,12.77
2022-10-31T00:43:04.831Z,12.73
2022-10-31T00:45:51.978Z,12.50
2022-10-31T00:48:39.048Z,13.30
2022-10-31T00:51:26.047Z,13.43
2022-10-31T00:54:13.016Z,14.97
2022-10-31T00:56:59.990Z,14.77
2022-10-31T00:59:46.943Z,14.33
2022-10-31T01:02:34.451Z,14.43
2022-10-31T01:05:21.765Z,14.20
2022-10-31T01:08:08.950Z,13.77
2022-10-31T01:11:11.444Z,15.83
2022-10-31T01:13:58.549Z,15.30
2022-10-31T01:16:45.507Z,15.50
2022-10-31T01:19:32.491Z,16.70
2022-10-31T01:22:19.516Z,16.03
2022-10-31T01:25:08.384Z,18.93
2022-10-31T01:27:55.327Z,16.57
2022-10-31T01:30:42.367Z,18.23
2022-10-31T01:33:29.369Z,18.23
2022-10-31T01:36:17.848Z,18.20
2022-10-31T01:39:07.453Z,19.43
2022-10-31T01:41:55.162Z,20.40
2022-10-31T01:44:42.072Z,21.30
2022-10-31T01:47:34.913Z,20.27
2022-10-31T01:50:29.778Z,20.13
2022-10-31T01:53:17.462Z,20.50
2022-10-31T01:56:04.680Z,20.40
2022-10-31T01:58:52.759Z,20.73
2022-10-31T02:01:39.853Z,21.27
2022-10-31T02:04:28.372Z,21.40
2022-10-31T02:07:21.926Z,20.83
2022-10-31T02:10:09.181Z,22.53
2022-10-31T02:12:59.594Z,22.20
2022-10-31T02:15:50.839Z,22.43
2022-10-31T02:18:37.865Z,24.13
2022-10-31T02:21:40.787Z,24.47
2022-10-31T02:24:47.250Z,24.27
2022-10-31T02:28:15.045Z,23.70
2022-10-31T02:31:13.992Z,25.17
2022-10-31T02:34:17.007Z,24.73
2022-10-31T02:37:15.563Z,26.10
2022-10-31T02:40:19.440Z,25.67
2022-10-31T02:43:24.165Z,25.50
2022-10-31T02:47:10.277Z,25.93
2022-10-31T02:50:03.423Z,26.57
2022-10-31T02:52:53.823Z,26.57
2022-10-31T02:55:50.291Z,27.67
2022-10-31T02:58:42.814Z,27.23
2022-10-31T03:01:32.550Z,28.13
2022-10-31T03:04:37.711Z,27.13
2022-10-31T03:08:22.115Z,31.33
2022-10-31T03:11:10.434Z,30.60
2022-10-31T03:14:11.895Z,33.40
2022-10-31T03:17:03.058Z,34.40
2022-10-31T03:19:56.879Z,35.07
2022-10-31T03:22:45.103Z,38.00
2022-10-31T03:25:33.980Z,37.93
2022-10-31T03:28:28.841Z,36.73
2022-10-31T03:31:19.550Z,36.10
2022-10-31T03:34:08.642Z,40.17
2022-10-31T03:36:59.451Z,36.30
2022-10-31T03:39:49.095Z,38.83
2022-10-31T03:42:42.233Z,40.27
2022-10-31T03:45:31.760Z,37.73
2022-10-31T03:48:21.145Z,41.30
2022-10-31T03:51:20.511Z,41.27
2022-10-31T03:54:21.519Z,44.83
2022-10-31T03:57:28.151Z,43.50
2022-10-31T04:00:17.160Z,42.30
2022-10-31T04:03:20.112Z,42.00
2022-10-31T04:06:10.101Z,41.70
2022-10-31T04:09:03.407Z,41.67
2022-10-31T04:11:54.301Z,38.37
2022-10-31T04:14:42.827Z,39.87
2022-10-31T04:17:34.224Z,37.60
2022-10-31T04:20:31.559Z,37.33
2022-10-31T04:23:23.157Z,34.77
2022-10-31T04:26:13.040Z,35.13
2022-10-31T04:29:00.008Z,35.83
2022-10-31T04:31:47.063Z,35.57
2022-10-31T04:34:34.042Z,34.10
2022-10-31T04:37:21.009Z,34.63
2022-10-31T04:40:08.554Z,32.03
2022-10-31T04:42:55.757Z,33.90
2022-10-31T04:45:42.709Z,31.93
2022-10-31T04:48:30.059Z,32.43
2022-10-31T04:51:17.022Z,31.10
2022-10-31T04:54:04.241Z,31.23
2022-10-31T04:56:51.231Z,32.40
2022-10-31T04:59:38.164Z,32.77
2022-10-31T05:02:25.174Z,29.83
2022-10-31T05:05:13.608Z,31.17
2022-10-31T05:08:00.681Z,30.13
2022-10-31T05:10:47.687Z,28.53
2022-10-31T05:13:34.720Z,29.97
2022-10-31T05:16:21.665Z,29.50
2022-10-31T05:19:08.597Z,29.73
2022-10-31T05:21:55.583Z,29.00
2022-10-31T05:24:42.748Z,27.83
2022-10-31T05:27:29.702Z,29.73
2022-10-31T05:30:22.702Z,28.73
2022-10-31T05:33:09.664Z,27.97
2022-10-31T05:35:56.673Z,27.17
2022-10-31T05:38:43.605Z,27.50
2022-10-31T05:41:30.599Z,27.43
2022-10-31T05:44:17.557Z,26.03
2022-10-31T05:47:04.566Z,27.77
2022-10-31T05:49:51.819Z,29.17
2022-10-31T05:52:38.787Z,29.57
2022-10-31T05:55:26.689Z,28.63
2022-10-31T05:58:13.728Z,29.73
2022-10-31T06:01:00.732Z,29.50
2022-10-31T06:03:47.715Z,27.80
2022-10-31T06:06:34.781Z,29.43
2022-10-31T06:09:21.740Z,28.20
2022-10-31T06:12:08.704Z,27.83
2022-10-31T06:14:55.673Z,28.00
2022-10-31T06:17:42.647Z,28.60
2022-10-31T06:20:29.758Z,28.53
2022-10-31T06:23:16.843Z,27.53
2022-10-31T06:26:03.868Z,27.93
2022-10-31T06:28:50.818Z,28.30
2022-10-31T06:31:37.742Z,27.43
2022-10-31T06:34:24.876Z,25.97
2022-10-31T06:37:12.995Z,26.60
2022-10-31T06:40:00.168Z,26.37
2022-10-31T06:42:47.264Z,26.07
2022-10-31T06:45:34.713Z,25.90
2022-10-31T06:48:22.233Z,25.00
2022-10-31T06:51:09.784Z,25.83
2022-10-31T06:53:56.717Z,27.87
2022-10-31T06:56:46.374Z,26.47
2022-10-31T06:59:33.392Z,26.07
2022-10-31T07:02:20.570Z,27.77
2022-10-31T07:05:07.893Z,26.93
2022-10-31T07:08:03.743Z,27.07
2022-10-31T07:10:56.103Z,28.00
2022-10-31T07:13:43.092Z,27.07
2022-10-31T07:16:30.044Z,27.90
2022-10-31T07:19:17.363Z,25.93
2022-10-31T07:22:04.364Z,28.57
2022-10-31T07:24:51.517Z,26.00
2022-10-31T07:27:42.644Z,28.07
2022-10-31T07:30:30.042Z,26.87
2022-10-31T07:33:17.010Z,29.07
2022-10-31T07:36:04.052Z,27.40
2022-10-31T07:38:51.094Z,28.30
2022-10-31T07:41:38.043Z,26.17
2022-10-31T07:44:24.992Z,25.83
2022-10-31T07:47:11.970Z,26.77
2022-10-31T07:49:58.948Z,26.53
2022-10-31T07:52:46.015Z,26.07
2022-10-31T07:55:33.837Z,25.70
2022-10-31T07:58:20.852Z,23.37
2022-10-31T08:01:08.191Z,22.77
2022-10-31T08:03:56.811Z,22.27
2022-10-31T08:06:43.777Z,22.77
2022-10-31T08:09:30.867Z,22.57
2022-10-31T08:12:17.805Z,20.97
2022-10-31T08:15:05.121Z,20.60
2022-10-31T08:17:52.258Z,20.93
2022-10-31T08:20:39.616Z,20.50
2022-10-31T08:23:26.609Z,21.37
2022-10-31T08:26:13.567Z,20.60
2022-10-31T08:29:00.552Z,21.73
2022-10-31T08:31:47.548Z,20.73
2022-10-31T08:34:34.509Z,20.50
2022-10-31T08:37:21.473Z,21.33
2022-10-31T08:40:08.948Z,18.90
2022-10-31T08:43:03.795Z,19.63
2022-10-31T08:45:51.060Z,17.87
2022-10-31T08:48:38.005Z,20.00
2022-10-31T08:51:24.975Z,19.87
2022-10-31T08:54:12.161Z,18.87
2022-10-31T08:56:59.250Z,17.77
2022-10-31T08:59:46.293Z,17.53
2022-10-31T09:02:33.657Z,17.10
2022-10-31T09:05:20.595Z,18.27
2022-10-31T09:08:14.849Z,18.60
2022-10-31T09:11:03.841Z,17.10
2022-10-31T09:13:50.762Z,14.83
2022-10-31T09:16:37.810Z,14.73
2022-10-31T09:19:24.770Z,14.87
2022-10-31T09:22:11.930Z,14.27
2022-10-31T09:24:58.856Z,14.67
2022-10-31T09:27:45.820Z,16.10
2022-10-31T09:30:34.737Z,14.47
2022-10-31T09:33:22.287Z,14.23
2022-10-31T09:36:09.418Z,13.20
2022-10-31T09:38:56.432Z,12.73
2022-10-31T09:42:02.058Z,12.67
2022-10-31T09:45:05.114Z,12.97
2022-10-31T09:48:07.296Z,13.63
2022-10-31T09:51:10.946Z,13.17
2022-10-31T09:54:31.178Z,12.37
2022-10-31T09:57:23.362Z,13.17
2022-10-31T10:00:20.129Z,13.77
2022-10-31T10:03:29.478Z,13.23
2022-10-31T10:06:21.459Z,13.60
2022-10-31T10:09:10.723Z,13.60
2022-10-31T10:12:25.010Z,13.50
2022-10-31T10:15:18.186Z,13.70
2022-10-31T10:18:20.266Z,12.40
2022-10-31T10:21:10.294Z,12.17
2022-10-31T10:24:38.749Z,11.97
2022-10-31T10:28:02.344Z,12.40
2022-10-31T10:30:55.924Z,14.03
2022-10-31T10:33:58.898Z,11.50
2022-10-31T10:36:52.708Z,12.00
2022-10-31T10:39:41.279Z,11.70
2022-10-31T10:42:47.248Z,11.87
2022-10-31T10:45:53.094Z,12.33
2022-10-31T10:49:00.084Z,13.07
2022-10-31T10:55:17.791Z,11.70
2022-10-31T10:58:08.523Z,11.90
2022-10-31T11:00:56.597Z,10.30
2022-10-31T11:03:43.754Z,11.00
2022-10-31T11:06:30.769Z,9.13
2022-10-31T11:09:18.027Z,9.82
2022-10-31T11:12:25.237Z,9.60
2022-10-31T11:15:50.241Z,9.73
2022-10-31T11:18:48.056Z,8.75
2022-10-31T11:21:36.018Z,8.00
2022-10-31T11:24:28.850Z,8.88
2022-10-31T11:27:23.732Z,8.38
2022-10-31T11:30:13.530Z,7.97
2022-10-31T11:33:01.197Z,8.43
2022-10-31T11:35:52.060Z,8.93
2022-10-31T11:38:44.075Z,8.20
2022-10-31T11:41:32.647Z,8.70
2022-10-31T11:44:26.668Z,8.20
2022-10-31T11:47:17.405Z,8.32
2022-10-31T11:50:12.339Z,8.50
2022-10-31T11:52:59.446Z,9.37
2022-10-31T11:55:47.594Z,8.50
2022-10-31T11:58:34.610Z,8.03
2022-10-31T12:01:30.496Z,7.72
2022-10-31T12:04:18.196Z,9.55
2022-10-31T12:07:05.382Z,9.30
2022-10-31T12:09:52.414Z,8.40
2022-10-31T12:13:12.683Z,9.50
2022-10-31T12:16:27.042Z,8.93
2022-10-31T12:19:30.743Z,8.27
2022-10-31T12:22:45.728Z,8.95
2022-10-31T12:26:01.701Z,8.25
2022-10-31T12:29:09.715Z,9.13
2022-10-31T12:32:30.298Z,8.73
2022-10-31T12:35:27.466Z,7.65
2022-10-31T12:38:43.133Z,8.77
2022-10-31T12:42:21.708Z,8.75
2022-10-31T12:45:30.530Z,8.60
2022-10-31T12:48:26.820Z,9.23
2022-10-31T12:51:26.081Z,8.60
2022-10-31T12:54:42.719Z,9.13
2022-10-31T12:57:39.336Z,8.82
2022-10-31T13:00:30.487Z,8.23
2022-10-31T13:03:20.321Z,8.88
2022-10-31T13:06:14.096Z,8.07
2022-10-31T13:09:08.739Z,8.47
2022-10-31T13:12:21.576Z,8.52
2022-10-31T13:15:19.709Z,8.07
2022-10-31T13:18:15.595Z,7.75
2022-10-31T13:21:08.905Z,7.90
2022-10-31T13:23:58.799Z,7.72
2022-10-31T13:26:55.190Z,7.40
2022-10-31T13:30:12.838Z,8.02
2022-10-31T13:33:12.384Z,6.35
2022-10-31T13:36:15.661Z,7.07
2022-10-31T13:39:14.258Z,7.10
2022-10-31T13:42:14.412Z,6.33
2022-10-31T13:45:25.203Z,6.80
2022-10-31T13:48:15.068Z,7.53
2022-10-31T13:51:05.583Z,7.80
2022-10-31T13:53:52.492Z,8.13
2022-10-31T13:56:41.088Z,7.50
2022-10-31T13:59:33.949Z,6.70
2022-10-31T14:02:28.488Z,6.70
2022-10-31T14:05:36.668Z,7.43
2022-10-31T14:08:25.107Z,8.63
2022-10-31T14:11:32.855Z,7.27
2022-10-31T14:14:29.231Z,6.63
2022-10-31T14:17:23.085Z,6.70
2022-10-31T14:20:13.105Z,5.93
2022-10-31T14:23:10.964Z,5.90
2022-10-31T14:26:32.164Z,5.43
2022-10-31T14:29:19.038Z,6.93
2022-10-31T14:32:19.389Z,5.90
2022-10-31T14:35:21.100Z,5.30
2022-10-31T14:38:20.593Z,6.07
2022-10-31T14:41:23.116Z,6.10
2022-10-31T14:44:27.986Z,6.60
2022-10-31T14:47:42.540Z,6.70
2022-10-31T14:50:35.330Z,7.00
2022-10-31T14:53:30.203Z,6.70
2022-10-31T14:56:31.458Z,7.33
2022-10-31T14:59:23.568Z,6.60
2022-10-31T15:02:18.504Z,6.33
2022-10-31T15:05:11.331Z,7.90
2022-10-31T15:07:59.702Z,8.00
2022-10-31T15:10:47.119Z,8.20
2022-10-31T15:13:34.195Z,8.00
2022-10-31T15:16:35.213Z,7.73
2022-10-31T15:19:25.340Z,8.27
2022-10-31T15:22:24.134Z,7.47
2022-10-31T15:25:22.645Z,6.87
2022-10-31T15:28:23.241Z,6.30
2022-10-31T15:31:18.089Z,6.60
2022-10-31T15:34:17.049Z,5.83
2022-10-31T15:37:04.302Z,6.87
2022-10-31T15:39:52.269Z,6.80
2022-10-31T15:42:43.052Z,6.97
2022-10-31T15:45:31.264Z,7.77
2022-10-31T15:48:27.591Z,7.63
2022-10-31T15:51:15.100Z,6.87
2022-10-31T15:54:02.311Z,7.70
2022-10-31T15:56:49.601Z,7.10
2022-10-31T15:59:36.593Z,8.13
2022-10-31T16:02:26.181Z,7.20
2022-10-31T16:05:18.838Z,8.03
2022-10-31T16:08:22.668Z,8.53
2022-10-31T16:11:15.388Z,8.67
2022-10-31T16:14:23.216Z,8.93
2022-10-31T16:17:15.185Z,9.77
2022-10-31T16:20:06.169Z,9.43
2022-10-31T16:22:55.200Z,8.77
2022-10-31T16:25:42.246Z,9.93
2022-10-31T16:28:32.003Z,9.27
2022-10-31T16:31:37.434Z,8.30
2022-10-31T16:34:26.883Z,9.67
2022-10-31T16:37:14.262Z,10.57
2022-10-31T16:40:01.317Z,10.23
2022-10-31T16:42:51.859Z,11.70
2022-10-31T16:45:45.414Z,10.77
2022-10-31T16:48:32.409Z,12.50
2022-10-31T16:51:19.596Z,14.53
2022-10-31T16:54:06.584Z,12.97
2022-10-31T16:56:53.748Z,13.57
2022-10-31T16:59:40.705Z,13.07
2022-10-31T17:02:27.751Z,13.33
2022-10-31T17:05:16.692Z,12.03
2022-10-31T17:08:04.377Z,12.77
2022-10-31T17:10:56.772Z,13.10
2022-10-31T17:13:43.948Z,12.70
2022-10-31T17:16:31.025Z,12.10
2022-10-31T17:19:18.038Z,12.63
2022-10-31T17:22:05.008Z,11.73
2022-10-31T17:24:51.975Z,11.73
2022-10-31T17:27:39.623Z,12.87
2022-10-31T17:30:28.577Z,11.53
2022-10-31T17:33:17.088Z,12.00
2022-10-31T17:36:04.431Z,11.93
2022-10-31T17:38:51.379Z,12.33
2022-10-31T17:41:38.287Z,11.67
2022-10-31T17:44:25.298Z,11.40
2022-10-31T17:47:12.288Z,11.43
2022-10-31T17:49:59.251Z,11.53
2022-10-31T17:52:46.807Z,11.13
2022-10-31T17:55:36.219Z,11.10
2022-10-31T17:58:24.642Z,10.77
2022-10-31T18:01:14.392Z,11.10
2022-10-31T18:04:01.878Z,12.00
2022-10-31T18:06:49.871Z,10.93
2022-10-31T18:09:36.875Z,13.23
2022-10-31T18:12:23.853Z,14.43
2022-10-31T18:15:11.065Z,13.83
2022-10-31T18:17:58.262Z,14.33
2022-10-31T18:20:45.638Z,14.27
2022-10-31T18:23:32.782Z,14.53
2022-10-31T18:26:19.743Z,13.77
2022-10-31T18:29:06.727Z,12.53
2022-10-31T18:31:55.421Z,13.60
2022-10-31T18:34:42.331Z,11.80
2022-10-31T18:37:29.278Z,12.50
2022-10-31T18:40:16.580Z,12.07
2022-10-31T18:43:04.044Z,12.40
2022-10-31T18:45:55.000Z,13.27
2022-10-31T18:48:45.298Z,13.00
2022-10-31T18:51:32.540Z,13.33
2022-10-31T18:54:19.614Z,12.77
2022-10-31T18:57:06.585Z,12.87
2022-10-31T18:59:53.616Z,12.43
2022-10-31T19:02:40.654Z,12.00
2022-10-31T19:05:27.585Z,13.27
2022-10-31T19:08:14.573Z,12.43
2022-10-31T19:11:19.881Z,13.87
2022-10-31T19:14:08.468Z,13.60
2022-10-31T19:16:58.334Z,14.03
2022-10-31T19:19:48.076Z,15.70
2022-10-31T19:22:35.034Z,15.63
2022-10-31T19:25:22.052Z,15.20
2022-10-31T19:28:09.017Z,16.10
2022-10-31T19:30:56.076Z,14.10
2022-10-31T19:33:43.015Z,15.53
2022-10-31T19:36:30.025Z,15.23
2022-10-31T19:39:17.036Z,15.80
2022-10-31T19:42:04.206Z,15.03
2022-10-31T19:44:51.392Z,14.73
2022-10-31T19:47:38.370Z,15.07
2022-10-31T19:50:25.394Z,14.90
2022-10-31T19:53:12.336Z,14.73
2022-10-31T19:56:00.164Z,16.17
2022-10-31T19:58:47.542Z,15.03
2022-10-31T20:01:34.959Z,14.90
2022-10-31T20:04:22.018Z,16.13
2022-10-31T20:07:08.940Z,15.43
2022-10-31T20:09:56.296Z,14.73
2022-10-31T20:12:43.554Z,13.77
2022-10-31T20:15:30.621Z,15.17
2022-10-31T20:18:18.125Z,16.37
2022-10-31T20:21:11.017Z,15.87
2022-10-31T20:24:00.498Z,15.57
2022-10-31T20:26:47.495Z,15.80
2022-10-31T20:29:34.523Z,15.50
2022-10-31T20:32:21.500Z,14.97
2022-10-31T20:35:08.873Z,15.27
2022-10-31T20:37:56.524Z,16.27
2022-10-31T20:40:44.074Z,17.27
2022-10-31T20:43:33.004Z,16.00
2022-10-31T20:46:24.381Z,16.10
2022-10-31T20:49:11.352Z,16.40
2022-10-31T20:51:58.317Z,16.40
2022-10-31T20:54:45.266Z,16.80
2022-10-31T20:57:32.283Z,16.77
2022-10-31T21:00:19.271Z,17.53
2022-10-31T21:03:06.327Z,17.40
2022-10-31T21:06:01.149Z,18.23
2022-10-31T21:08:48.093Z,17.03
2022-10-31T21:11:35.083Z,17.27
2022-10-31T21:14:22.034Z,16.53
2022-10-31T21:17:09.004Z,16.27
2022-10-31T21:19:55.978Z,17.10
2022-10-31T21:22:42.907Z,17.03
2022-10-31T21:25:29.909Z,16.47
2022-10-31T21:28:17.290Z,16.80
2022-10-31T21:31:09.759Z,17.33
2022-10-31T21:33:57.973Z,16.33
2022-10-31T21:36:45.429Z,15.97
2022-10-31T21:39:32.367Z,16.70
2022-10-31T21:42:22.845Z,16.77
2022-10-31T21:45:09.912Z,17.33
2022-10-31T21:47:56.827Z,15.87
2022-10-31T21:50:43.770Z,17.93
2022-10-31T21:53:49.407Z,17.10
2022-10-31T21:56:36.984Z,17.40
2022-10-31T21:59:24.361Z,18.13
2022-10-31T22:02:12.033Z,17.30
2022-10-31T22:04:59.072Z,18.07
2022-10-31T22:07:46.036Z,17.77
2022-10-31T22:10:33.907Z,17.67
2022-10-31T22:13:21.046Z,18.87
2022-10-31T22:16:11.608Z,18.97
2022-10-31T22:19:00.130Z,19.50
2022-10-31T22:21:48.909Z,18.33
2022-10-31T22:24:35.919Z,19.97
2022-10-31T22:27:22.901Z,17.77
2022-10-31T22:30:13.047Z,18.93
2022-10-31T22:33:00.361Z,20.00
2022-10-31T22:35:47.579Z,20.77
2022-10-31T22:38:39.946Z,21.77
2022-10-31T22:41:29.602Z,24.13
2022-10-31T22:44:16.558Z,22.13
2022-10-31T22:47:03.594Z,24.33
2022-10-31T22:49:50.639Z,24.10
2022-10-31T22:52:37.682Z,23.20
2022-10-31T22:55:24.700Z,22.00
2022-10-31T22:58:11.864Z,25.87
2022-10-31T23:00:59.496Z,21.97
2022-10-31T23:03:47.001Z,24.87
2022-10-31T23:06:34.009Z,23.10
2022-10-31T23:09:20.991Z,27.23
2022-10-31T23:12:26.937Z,24.00
2022-10-31T23:15:13.983Z,25.93
2022-10-31T23:18:01.163Z,25.10
2022-10-31T23:20:55.075Z,23.30
2022-10-31T23:23:42.006Z,26.03
2022-10-31T23:26:47.571Z,25.43
2022-10-31T23:29:38.981Z,25.77
2022-10-31T23:32:31.848Z,24.97
2022-10-31T23:35:18.876Z,26.40
2022-10-31T23:38:06.016Z,26.37
2022-10-31T23:40:53.225Z,25.60
2022-10-31T23:43:40.210Z,28.10
2022-10-31T23:46:27.156Z,26.13
2022-10-31T23:49:14.157Z,28.37
2022-10-31T23:52:01.350Z,27.07
2022-10-31T23:54:48.519Z,26.90
2022-10-31T23:57:35.466Z,26.53
