createdAt,value
2022-10-18T00:02:15.323Z,96392.94
2022-10-18T00:05:02.192Z,96385.28
2022-10-18T00:07:42.231Z,96387.00
2022-10-18T00:10:31.181Z,96383.59
2022-10-18T00:13:13.718Z,96386.13
2022-10-18T00:16:02.191Z,96381.00
2022-10-18T00:18:42.261Z,96379.28
2022-10-18T00:21:28.196Z,96378.44
2022-10-18T00:24:08.186Z,96380.97
2022-10-18T00:26:48.200Z,96380.13
2022-10-18T00:29:35.202Z,96368.22
2022-10-18T00:32:15.209Z,96364.00
2022-10-18T00:35:09.205Z,96371.66
2022-10-18T00:37:56.195Z,96363.19
2022-10-18T00:40:36.206Z,96365.75
2022-10-18T00:43:31.202Z,96363.22
2022-10-18T00:46:25.225Z,96362.38
2022-10-18T00:49:25.191Z,96361.50
2022-10-18T00:52:20.193Z,96359.75
2022-10-18T00:54:55.280Z,96356.31
2022-10-18T00:57:43.255Z,96357.13
2022-10-18T01:00:17.324Z,96356.28
2022-10-18T01:03:05.216Z,96349.44
2022-10-18T01:05:39.259Z,96345.22
2022-10-18T01:08:57.215Z,96342.66
2022-10-18T01:11:42.279Z,96337.50
2022-10-18T01:14:47.220Z,96340.06
2022-10-18T01:17:34.408Z,96333.25
2022-10-18T01:21:01.256Z,96338.34
2022-10-18T01:24:13.206Z,96334.03
2022-10-18T01:27:22.220Z,96333.19
2022-10-18T01:29:58.295Z,96334.00
2022-10-18T01:32:54.224Z,96325.47
2022-10-18T01:35:41.225Z,96322.91
2022-10-18T01:38:32.248Z,96324.56
2022-10-18T01:41:13.105Z,96324.53
2022-10-18T01:44:11.223Z,96322.00
2022-10-18T01:46:48.309Z,96313.47
2022-10-18T01:49:35.214Z,96311.72
2022-10-18T01:52:15.245Z,96304.03
2022-10-18T01:55:03.241Z,96305.66
2022-10-18T01:57:46.213Z,96313.28
2022-10-18T02:00:43.270Z,96307.28
2022-10-18T02:03:35.215Z,96308.94
2022-10-18T02:06:29.239Z,96299.59
2022-10-18T02:09:20.230Z,96295.31
2022-10-18T02:12:04.255Z,96294.38
2022-10-18T02:14:52.247Z,96300.25
2022-10-18T02:17:28.315Z,96292.56
2022-10-18T02:20:16.254Z,96286.56
2022-10-18T02:22:58.241Z,96294.22
2022-10-18T02:25:53.241Z,96297.59
2022-10-18T02:28:40.249Z,96290.78
2022-10-18T02:31:35.258Z,96286.56
2022-10-18T02:34:37.237Z,96289.09
2022-10-18T02:37:31.259Z,96285.69
2022-10-18T02:40:18.238Z,96284.03
2022-10-18T02:43:04.245Z,96284.00
2022-10-18T02:45:59.257Z,96278.03
2022-10-18T02:48:53.245Z,96278.00
2022-10-18T02:51:41.257Z,96276.25
2022-10-18T02:54:14.335Z,96276.22
2022-10-18T02:57:01.269Z,96279.53
2022-10-18T02:59:41.258Z,96276.09
2022-10-18T03:02:28.258Z,96273.56
2022-10-18T03:05:08.274Z,96276.91
2022-10-18T03:07:55.252Z,96276.97
2022-10-18T03:10:28.356Z,96277.03
2022-10-18T03:13:15.277Z,96273.66
2022-10-18T03:15:48.643Z,96270.28
2022-10-18T03:18:35.258Z,96266.91
2022-10-18T03:21:13.342Z,96275.38
2022-10-18T03:24:00.276Z,96270.25
2022-10-18T03:26:33.336Z,96263.34
2022-10-18T03:29:20.277Z,96264.22
2022-10-18T03:31:53.350Z,96268.41
2022-10-18T03:34:40.255Z,96265.84
2022-10-18T03:37:13.408Z,96267.50
2022-10-18T03:40:00.268Z,96264.09
2022-10-18T03:42:33.620Z,96259.84
2022-10-18T03:45:20.273Z,96264.09
2022-10-18T03:47:53.335Z,96258.13
2022-10-18T03:50:40.301Z,96270.00
2022-10-18T03:53:13.356Z,96262.41
2022-10-18T03:56:02.287Z,96268.38
2022-10-18T03:58:42.307Z,96265.00
2022-10-18T04:01:36.379Z,96262.44
2022-10-18T04:04:30.288Z,96263.31
2022-10-18T04:07:24.308Z,96266.66
2022-10-18T04:10:11.294Z,96265.81
2022-10-18T04:12:51.278Z,96260.69
2022-10-18T04:15:38.297Z,96264.91
2022-10-18T04:18:18.279Z,96261.47
2022-10-18T04:21:05.318Z,96260.66
2022-10-18T04:23:38.999Z,96247.91
2022-10-18T04:26:25.302Z,96252.19
2022-10-18T04:29:05.366Z,96249.59
2022-10-18T04:31:52.302Z,96248.75
2022-10-18T04:34:25.450Z,96247.03
2022-10-18T04:37:12.346Z,96245.25
2022-10-18T04:39:55.285Z,96245.25
2022-10-18T04:42:49.322Z,96242.72
2022-10-18T04:45:36.293Z,96249.44
2022-10-18T04:48:17.398Z,96242.63
2022-10-18T04:51:11.336Z,96237.50
2022-10-18T04:54:05.323Z,96236.56
2022-10-18T04:56:59.300Z,96232.28
2022-10-18T04:59:46.299Z,96229.69
2022-10-18T05:02:26.313Z,96233.09
2022-10-18T05:05:14.303Z,96228.88
2022-10-18T05:07:54.308Z,96233.97
2022-10-18T05:10:48.314Z,96228.91
2022-10-18T05:13:43.391Z,96228.88
2022-10-18T05:16:39.318Z,96234.81
2022-10-18T05:19:26.301Z,96234.78
2022-10-18T05:21:59.409Z,96233.88
2022-10-18T05:24:46.309Z,96229.66
2022-10-18T05:27:19.391Z,96237.31
2022-10-18T05:30:06.323Z,96239.03
2022-10-18T05:32:46.328Z,96240.78
2022-10-18T05:35:33.330Z,96236.53
2022-10-18T05:38:10.375Z,96241.66
2022-10-18T05:40:57.348Z,96241.66
2022-10-18T05:43:37.318Z,96238.31
2022-10-18T05:46:31.337Z,96241.78
2022-10-18T05:49:26.353Z,96243.53
2022-10-18T05:52:20.347Z,96244.41
2022-10-18T05:55:07.342Z,96246.19
2022-10-18T05:57:40.383Z,96246.19
2022-10-18T06:00:27.378Z,96247.09
2022-10-18T06:03:00.676Z,96248.81
2022-10-18T06:05:47.346Z,96252.25
2022-10-18T06:08:20.447Z,96243.75
2022-10-18T06:11:07.356Z,96248.84
2022-10-18T06:13:40.598Z,96248.88
2022-10-18T06:16:32.466Z,96245.53
2022-10-18T06:19:13.364Z,96245.56
2022-10-18T06:22:07.347Z,96240.50
2022-10-18T06:24:57.197Z,96251.59
2022-10-18T06:27:31.949Z,96247.38
2022-10-18T06:30:19.344Z,96253.38
2022-10-18T06:32:52.428Z,96246.63
2022-10-18T06:35:39.353Z,96241.56
2022-10-18T06:38:12.433Z,96247.56
2022-10-18T06:40:59.338Z,96245.91
2022-10-18T06:43:40.371Z,96246.78
2022-10-18T06:46:34.359Z,96254.50
2022-10-18T06:49:22.355Z,96250.34
2022-10-18T06:51:55.497Z,96251.25
2022-10-18T06:54:44.232Z,96251.31
2022-10-18T06:57:18.432Z,96252.22
2022-10-18T07:00:05.357Z,96255.63
2022-10-18T07:02:41.257Z,96251.41
2022-10-18T07:05:28.388Z,96253.97
2022-10-18T07:08:01.609Z,96253.16
2022-10-18T07:10:48.395Z,96249.00
2022-10-18T07:13:32.322Z,96249.88
2022-10-18T07:16:28.344Z,96254.19
2022-10-18T07:19:15.371Z,96250.81
2022-10-18T07:21:48.433Z,96243.22
2022-10-18T07:24:35.379Z,96239.84
2022-10-18T07:27:08.446Z,96245.88
2022-10-18T07:29:56.394Z,96239.16
2022-10-18T07:32:36.391Z,96235.84
2022-10-18T07:35:23.368Z,96237.59
2022-10-18T07:38:03.396Z,96229.16
2022-10-18T07:40:50.364Z,96227.50
2022-10-18T07:43:30.389Z,96232.66
2022-10-18T07:46:24.385Z,96222.53
2022-10-18T07:49:18.372Z,96222.56
2022-10-18T07:52:05.381Z,96222.66
2022-10-18T07:54:38.553Z,96226.09
2022-10-18T07:57:25.388Z,96223.59
2022-10-18T07:59:58.463Z,96231.28
2022-10-18T08:02:45.394Z,96228.78
2022-10-18T08:05:18.461Z,96225.41
2022-10-18T08:08:07.939Z,96216.03
2022-10-18T08:10:49.377Z,96215.22
2022-10-18T08:13:37.388Z,96207.50
2022-10-18T08:16:23.444Z,96198.09
2022-10-18T08:19:17.389Z,96203.19
2022-10-18T08:22:04.424Z,96197.19
2022-10-18T08:24:37.461Z,96195.41
2022-10-18T08:27:24.395Z,96191.06
2022-10-18T08:29:59.748Z,96185.84
2022-10-18T08:32:46.383Z,96188.34
2022-10-18T08:35:19.521Z,96182.28
2022-10-18T08:38:06.406Z,96175.31
2022-10-18T08:40:41.461Z,96174.44
2022-10-18T08:43:47.419Z,96170.91
2022-10-18T08:46:20.470Z,96162.28
2022-10-18T08:49:08.412Z,96161.28
2022-10-18T08:51:58.407Z,96155.94
2022-10-18T08:55:03.424Z,96146.41
2022-10-18T08:57:50.417Z,96148.78
2022-10-18T09:00:34.856Z,96145.19
2022-10-18T09:04:08.416Z,96145.66
2022-10-18T09:07:05.477Z,96142.75
2022-10-18T09:10:01.430Z,96143.25
2022-10-18T09:13:14.417Z,96137.06
2022-10-18T09:16:03.770Z,96124.84
2022-10-18T09:19:09.425Z,96123.63
2022-10-18T09:22:07.484Z,96124.16
2022-10-18T09:25:37.410Z,96118.63
2022-10-18T09:28:46.513Z,96108.88
2022-10-18T09:31:33.450Z,96103.44
2022-10-18T09:34:15.505Z,96114.41
2022-10-18T09:37:03.443Z,96110.75
2022-10-18T09:39:41.507Z,96107.09
2022-10-18T09:42:41.429Z,96103.47
2022-10-18T09:45:46.430Z,96097.38
2022-10-18T09:49:00.456Z,96094.47
2022-10-18T09:51:49.421Z,96084.88
2022-10-18T09:54:25.578Z,96083.03
2022-10-18T09:57:31.737Z,96074.34
2022-10-18T10:00:13.448Z,96076.81
2022-10-18T10:03:00.454Z,96070.72
2022-10-18T10:05:40.437Z,96064.63
2022-10-18T10:08:46.459Z,96063.75
2022-10-18T10:11:43.450Z,96055.81
2022-10-18T10:14:24.187Z,96046.41
2022-10-18T10:17:27.456Z,96047.97
2022-10-18T10:20:12.471Z,96041.91
2022-10-18T10:23:06.500Z,96036.75
2022-10-18T10:25:59.476Z,96035.03
2022-10-18T10:28:39.587Z,96022.94
2022-10-18T10:31:36.456Z,96016.91
2022-10-18T10:34:12.534Z,96011.66
2022-10-18T10:37:01.462Z,96008.09
2022-10-18T10:39:34.549Z,96006.19
2022-10-18T10:42:28.461Z,95996.50
2022-10-18T10:45:26.476Z,95996.47
2022-10-18T10:48:28.740Z,95991.03
2022-10-18T10:51:16.557Z,95983.97
2022-10-18T10:54:09.480Z,95981.25
2022-10-18T10:56:53.472Z,95971.63
2022-10-18T10:59:57.481Z,95969.00
2022-10-18T11:02:55.396Z,95964.75
2022-10-18T11:05:37.543Z,95957.59
2022-10-18T11:08:30.471Z,95968.00
2022-10-18T11:11:27.775Z,95955.72
2022-10-18T11:14:30.488Z,95953.00
2022-10-18T11:17:25.469Z,95957.22
2022-10-18T11:20:18.492Z,95940.00
2022-10-18T11:23:04.483Z,95939.22
2022-10-18T11:26:22.484Z,95941.94
2022-10-18T11:29:30.500Z,95933.19
2022-10-18T11:32:46.503Z,95925.25
2022-10-18T11:36:02.862Z,95915.84
2022-10-18T11:39:05.508Z,95905.72
2022-10-18T11:42:06.537Z,95905.88
2022-10-18T11:45:23.531Z,95899.88
2022-10-18T11:48:25.490Z,95899.91
2022-10-18T11:51:11.522Z,95890.56
2022-10-18T11:54:29.542Z,95899.09
2022-10-18T11:57:58.513Z,95884.81
2022-10-18T12:01:01.540Z,95886.25
2022-10-18T12:04:04.521Z,95879.00
2022-10-18T12:06:50.513Z,95869.19
2022-10-18T12:12:30.853Z,95871.88
2022-10-18T12:15:22.501Z,95859.97
2022-10-18T12:18:33.508Z,95855.84
2022-10-18T12:21:27.503Z,95847.28
2022-10-18T12:24:22.541Z,95842.97
2022-10-18T12:27:07.511Z,95843.50
2022-10-18T12:30:13.542Z,95837.31
2022-10-18T12:33:03.447Z,95829.38
2022-10-18T12:36:01.539Z,95832.78
2022-10-18T12:38:52.531Z,95832.94
2022-10-18T12:41:49.536Z,95822.63
2022-10-18T12:44:48.526Z,95832.78
2022-10-18T12:47:43.535Z,95827.53
2022-10-18T12:50:38.539Z,95830.75
2022-10-18T12:53:14.618Z,95823.94
2022-10-18T12:56:01.549Z,95822.34
2022-10-18T12:58:37.614Z,95821.50
2022-10-18T13:01:24.632Z,95822.50
2022-10-18T13:04:01.705Z,95825.09
2022-10-18T13:07:20.535Z,95814.06
2022-10-18T13:10:25.536Z,95816.00
2022-10-18T13:13:39.284Z,95815.19
2022-10-18T13:16:31.632Z,95805.91
2022-10-18T13:19:27.540Z,95802.72
2022-10-18T13:22:15.634Z,95799.28
2022-10-18T13:25:28.557Z,95803.56
2022-10-18T13:28:14.610Z,95800.19
2022-10-18T13:31:26.550Z,95804.75
2022-10-18T13:34:31.561Z,95805.50
2022-10-18T13:37:24.636Z,95799.44
2022-10-18T13:40:31.571Z,95790.06
2022-10-18T13:43:43.648Z,95796.16
2022-10-18T13:46:39.566Z,95788.59
2022-10-18T13:49:41.717Z,95790.47
2022-10-18T13:52:54.551Z,95783.78
2022-10-18T13:55:59.576Z,95784.69
2022-10-18T13:59:23.597Z,95779.78
2022-10-18T14:02:50.052Z,95773.13
2022-10-18T14:05:28.829Z,95773.25
2022-10-18T14:08:24.670Z,95774.28
2022-10-18T14:11:35.663Z,95768.38
2022-10-18T14:14:36.590Z,95770.28
2022-10-18T14:17:29.703Z,95766.19
2022-10-18T14:20:49.594Z,95762.03
2022-10-18T14:23:42.573Z,95762.19
2022-10-18T14:26:29.672Z,95755.50
2022-10-18T14:29:20.733Z,95749.69
2022-10-18T14:32:14.566Z,95751.56
2022-10-18T14:35:31.211Z,95756.81
2022-10-18T14:38:05.583Z,95745.75
2022-10-18T14:40:52.592Z,95745.00
2022-10-18T14:43:26.661Z,95745.94
2022-10-18T14:46:22.609Z,95736.59
2022-10-18T14:49:13.667Z,95730.72
2022-10-18T14:52:04.595Z,95735.22
2022-10-18T14:54:47.598Z,95733.63
2022-10-18T14:57:44.602Z,95725.28
2022-10-18T15:00:47.744Z,95727.19
2022-10-18T15:03:30.596Z,95715.28
2022-10-18T15:06:26.626Z,95711.13
2022-10-18T15:09:10.611Z,95709.53
2022-10-18T15:12:07.622Z,95709.63
2022-10-18T15:14:54.623Z,95709.75
2022-10-18T15:17:40.616Z,95722.81
2022-10-18T15:20:33.617Z,95714.47
2022-10-18T15:23:37.630Z,95711.94
2022-10-18T15:26:43.629Z,95703.50
2022-10-18T15:29:39.608Z,95701.97
2022-10-18T15:32:42.626Z,95702.19
2022-10-18T15:35:32.628Z,95708.41
2022-10-18T15:38:38.652Z,95705.22
2022-10-18T15:41:48.987Z,95709.66
2022-10-18T15:45:00.645Z,95708.13
2022-10-18T15:48:07.615Z,95708.38
2022-10-18T15:51:02.035Z,95717.16
2022-10-18T15:54:08.622Z,95711.44
2022-10-18T15:56:49.610Z,95706.44
2022-10-18T15:59:38.651Z,95699.75
2022-10-18T16:02:19.715Z,95701.75
2022-10-18T16:05:08.642Z,95696.84
2022-10-18T16:07:48.655Z,95701.34
2022-10-18T16:10:42.653Z,95699.78
2022-10-18T16:13:29.637Z,95699.13
2022-10-18T16:16:05.713Z,95697.53
2022-10-18T16:18:52.644Z,95690.84
2022-10-18T16:21:35.750Z,95690.97
2022-10-18T16:24:22.673Z,95695.38
2022-10-18T16:26:55.792Z,95692.09
2022-10-18T16:29:42.645Z,95695.66
2022-10-18T16:32:22.657Z,95697.53
2022-10-18T16:35:16.644Z,95701.06
2022-10-18T16:38:03.669Z,95691.75
2022-10-18T16:40:40.381Z,95696.06
2022-10-18T16:43:34.675Z,95702.19
2022-10-18T16:46:37.661Z,95698.88
2022-10-18T16:49:32.639Z,95712.63
2022-10-18T16:52:05.730Z,95711.88
2022-10-18T16:54:52.679Z,95710.22
2022-10-18T16:57:25.747Z,95713.69
2022-10-18T17:00:12.656Z,95722.34
2022-10-18T17:02:52.678Z,95728.41
2022-10-18T17:05:46.665Z,95723.34
2022-10-18T17:08:34.659Z,95724.25
2022-10-18T17:11:07.840Z,95723.41
2022-10-18T17:13:54.660Z,95729.50
2022-10-18T17:16:31.815Z,95727.91
2022-10-18T17:19:18.697Z,95722.03
2022-10-18T17:21:51.757Z,95726.38
2022-10-18T17:24:38.673Z,95718.75
2022-10-18T17:27:11.744Z,95725.63
2022-10-18T17:29:58.685Z,95723.16
2022-10-18T17:32:31.785Z,95725.78
2022-10-18T17:35:19.683Z,95735.25
2022-10-18T17:37:56.758Z,95727.63
2022-10-18T17:40:46.673Z,95719.16
2022-10-18T17:43:26.767Z,95727.81
2022-10-18T17:46:20.671Z,95739.84
2022-10-18T17:49:14.706Z,95732.25
2022-10-18T17:52:08.685Z,95726.34
2022-10-18T17:55:02.697Z,95728.06
2022-10-18T17:57:49.697Z,95725.53
2022-10-18T18:00:32.681Z,95725.56
2022-10-18T18:03:26.791Z,95718.81
2022-10-18T18:06:37.676Z,95729.09
2022-10-18T18:09:13.793Z,95712.06
2022-10-18T18:12:00.702Z,95712.13
2022-10-18T18:14:40.709Z,95718.13
2022-10-18T18:20:26.691Z,95717.34
2022-10-18T18:22:59.800Z,95716.53
2022-10-18T18:25:46.693Z,95710.63
2022-10-18T18:28:19.795Z,95713.22
2022-10-18T18:31:06.710Z,95708.16
2022-10-18T18:33:48.695Z,95712.47
2022-10-18T18:36:42.680Z,95705.72
2022-10-18T18:39:31.711Z,95707.47
2022-10-18T18:42:04.903Z,95706.69
2022-10-18T18:44:52.700Z,95707.50
2022-10-18T18:47:27.397Z,95694.72
2022-10-18T18:50:13.723Z,95697.28
2022-10-18T18:52:46.815Z,95699.03
2022-10-18T18:55:33.737Z,95703.31
2022-10-18T18:58:06.809Z,95699.91
2022-10-18T19:00:53.735Z,95701.59
2022-10-18T19:03:26.859Z,95698.19
2022-10-18T19:06:12.732Z,95705.91
2022-10-18T19:09:00.034Z,95705.06
2022-10-18T19:11:45.741Z,95705.94
2022-10-18T19:14:26.156Z,95699.16
2022-10-18T19:17:05.725Z,95705.97
2022-10-18T19:19:47.743Z,95694.91
2022-10-18T19:22:20.804Z,95704.28
2022-10-18T19:25:07.719Z,95705.97
2022-10-18T19:27:41.024Z,95709.41
2022-10-18T19:30:27.723Z,95708.59
2022-10-18T19:33:10.754Z,95711.16
2022-10-18T19:36:04.733Z,95709.47
2022-10-18T19:38:51.727Z,95706.09
2022-10-18T19:44:19.818Z,95708.63
2022-10-18T19:47:13.759Z,95713.78
2022-10-18T19:50:00.742Z,95712.06
2022-10-18T19:52:34.177Z,95706.97
2022-10-18T19:55:20.751Z,95706.97
2022-10-18T19:57:53.801Z,95695.91
2022-10-18T20:00:40.776Z,95707.00
2022-10-18T20:03:16.159Z,95701.06
2022-10-18T20:06:07.757Z,95694.22
2022-10-18T20:11:32.766Z,95701.06
2022-10-18T20:14:05.836Z,95699.38
2022-10-18T20:16:52.754Z,95697.72
2022-10-18T20:19:25.898Z,95699.44
2022-10-18T20:22:12.762Z,95696.03
2022-10-18T20:24:52.764Z,95701.16
2022-10-18T20:27:39.764Z,95707.16
2022-10-18T20:30:12.836Z,95713.09
2022-10-18T20:32:59.770Z,95695.22
2022-10-18T20:35:32.853Z,95697.75
2022-10-18T20:38:33.776Z,95699.44
2022-10-18T20:41:33.800Z,95696.03
2022-10-18T20:44:29.777Z,95701.13
2022-10-18T20:47:16.761Z,95699.41
2022-10-18T20:49:56.755Z,95695.97
2022-10-18T20:52:43.797Z,95681.44
2022-10-18T20:55:23.759Z,95687.41
2022-10-18T20:58:17.789Z,95678.03
2022-10-18T21:01:21.849Z,95680.59
2022-10-18T21:04:03.793Z,95676.31
2022-10-18T21:06:57.779Z,95667.78
2022-10-18T21:09:51.763Z,95668.63
2022-10-18T21:12:38.865Z,95677.16
2022-10-18T21:15:19.772Z,95672.06
2022-10-18T21:18:06.778Z,95673.72
2022-10-18T21:20:46.792Z,95673.72
2022-10-18T21:23:40.793Z,95666.88
2022-10-18T21:26:29.779Z,95670.31
2022-10-18T21:29:04.917Z,95670.31
2022-10-18T21:31:52.804Z,95672.88
2022-10-18T21:34:32.786Z,95663.44
2022-10-18T21:37:19.807Z,95671.13
2022-10-18T21:39:59.777Z,95674.50
2022-10-18T21:42:53.807Z,95668.50
2022-10-18T21:45:47.793Z,95671.88
2022-10-18T21:48:41.780Z,95670.16
2022-10-18T21:51:31.806Z,95645.41
2022-10-18T21:54:04.864Z,95641.97
2022-10-18T21:56:51.809Z,95649.69
2022-10-18T21:59:31.807Z,95657.34
2022-10-18T22:02:18.821Z,95659.06
2022-10-18T22:04:58.804Z,95659.00
2022-10-18T22:07:52.811Z,95662.41
2022-10-18T22:10:40.807Z,95654.75
2022-10-18T22:13:13.861Z,95651.34
2022-10-18T22:16:01.825Z,95668.38
2022-10-18T22:18:38.910Z,95652.19
2022-10-18T22:21:26.796Z,95653.91
2022-10-18T22:24:01.899Z,95655.56
2022-10-18T22:26:49.800Z,95657.28
2022-10-18T22:29:32.822Z,95658.13
2022-10-18T22:32:19.824Z,95650.47
2022-10-18T22:34:59.835Z,95645.34
2022-10-18T22:37:46.827Z,95653.81
2022-10-18T22:40:19.892Z,95636.78
2022-10-18T22:43:06.826Z,95640.16
2022-10-18T22:45:39.878Z,95652.88
2022-10-18T22:48:26.830Z,95653.59
2022-10-18T22:51:06.831Z,95655.16
2022-10-18T22:54:00.815Z,95653.34
2022-10-18T22:56:54.828Z,95662.66
2022-10-18T22:59:41.827Z,95670.22
2022-10-18T23:02:17.914Z,95668.44
2022-10-18T23:05:04.822Z,95675.19
2022-10-18T23:07:37.917Z,95681.09
2022-10-18T23:10:24.843Z,95669.97
2022-10-18T23:12:57.896Z,95664.72
2022-10-18T23:15:46.836Z,95656.13
2022-10-18T23:18:26.883Z,95672.25
2022-10-18T23:21:18.858Z,95675.63
2022-10-18T23:23:51.919Z,95674.72
2022-10-18T23:26:39.823Z,95675.50
2022-10-18T23:29:15.963Z,95678.88
2022-10-18T23:32:02.851Z,95681.41
2022-10-18T23:34:42.858Z,95677.94
2022-10-18T23:37:37.171Z,95677.06
2022-10-18T23:40:30.854Z,95679.63
2022-10-18T23:43:17.859Z,95676.22
2022-10-18T23:45:50.918Z,95669.47
2022-10-18T23:48:37.855Z,95675.50
2022-10-18T23:51:11.908Z,95674.66
2022-10-18T23:53:58.851Z,95667.03
2022-10-18T23:56:31.929Z,95656.78
2022-10-18T23:59:18.871Z,95653.41
