createdAt,value
2017-08-27T08:40:43.779Z,24.40
2017-08-27T08:43:27.708Z,24.39
2017-08-27T08:47:29.739Z,24.18
2017-08-27T08:51:11.701Z,24.00
2017-08-27T09:03:22.463Z,24.03
2017-08-27T09:06:06.342Z,24.15
2017-08-27T09:09:00.545Z,24.16
2017-08-27T09:11:55.288Z,24.09
2017-08-27T09:14:50.239Z,24.00
2017-08-27T09:22:05.267Z,23.85
2017-08-27T09:25:00.797Z,23.91
2017-08-27T09:28:01.998Z,23.91
2017-08-27T09:30:52.083Z,23.94
2017-08-27T09:33:47.303Z,24.04
2017-08-27T09:36:42.896Z,24.18
2017-08-27T09:39:38.471Z,24.39
2017-08-27T09:42:34.136Z,24.68
2017-08-27T09:45:29.967Z,24.91
2017-08-27T09:48:25.411Z,25.06
2017-08-27T09:51:20.756Z,25.12
2017-08-27T09:54:16.080Z,25.12
2017-08-27T09:57:11.468Z,25.18
2017-08-27T10:00:06.780Z,25.16
2017-08-27T10:03:02.156Z,25.18
2017-08-27T10:05:57.631Z,25.36
2017-08-27T10:08:53.274Z,25.66
2017-08-27T10:11:48.845Z,25.84
2017-08-27T10:14:44.299Z,25.91
2017-08-27T10:17:39.787Z,26.06
2017-08-27T10:20:35.144Z,26.24
2017-08-27T10:23:30.612Z,26.34
2017-08-27T10:26:26.032Z,26.40
2017-08-27T10:29:21.454Z,26.60
2017-08-27T10:32:16.933Z,26.78
2017-08-27T10:35:12.203Z,26.79
2017-08-27T10:38:07.351Z,26.74
2017-08-27T10:41:02.523Z,26.65
2017-08-27T10:43:57.667Z,26.47
2017-08-27T10:46:52.776Z,26.32
2017-08-27T10:49:48.023Z,26.20
2017-08-27T10:52:43.109Z,26.09
2017-08-27T10:55:38.315Z,26.02
2017-08-27T10:58:33.449Z,25.92
2017-08-27T11:01:28.672Z,25.85
2017-08-27T11:04:23.754Z,25.77
2017-08-27T11:07:18.940Z,25.69
2017-08-27T11:10:14.048Z,25.64
2017-08-27T11:13:09.343Z,25.59
2017-08-27T11:16:04.585Z,25.51
2017-08-27T11:18:59.524Z,25.43
2017-08-27T11:21:54.613Z,25.33
2017-08-27T11:24:49.696Z,25.19
2017-08-27T11:27:44.728Z,25.06
2017-08-27T11:30:39.817Z,24.93
2017-08-27T11:33:34.965Z,24.83
2017-08-27T11:36:29.917Z,24.75
2017-08-27T11:39:25.014Z,24.68
2017-08-27T11:42:20.191Z,24.60
2017-08-27T11:45:15.290Z,24.53
2017-08-27T11:48:10.308Z,24.47
2017-08-27T11:51:05.377Z,24.41
2017-08-27T11:54:00.453Z,24.35
2017-08-27T11:56:55.445Z,24.30
2017-08-27T11:59:50.559Z,24.26
2017-08-27T12:02:45.608Z,24.21
2017-08-27T12:05:40.608Z,24.18
2017-08-27T12:08:35.615Z,24.14
2017-08-27T12:11:30.757Z,24.10
2017-08-27T12:14:25.835Z,24.09
2017-08-27T12:17:20.983Z,24.05
2017-08-27T12:20:15.980Z,24.00
2017-08-27T12:23:10.952Z,23.94
2017-08-27T12:26:05.976Z,23.88
2017-08-27T12:29:00.985Z,23.82
2017-08-27T12:31:55.937Z,23.77
2017-08-27T12:34:51.028Z,23.73
2017-08-27T12:37:46.091Z,23.69
2017-08-27T12:40:41.202Z,23.64
2017-08-27T12:43:36.190Z,23.59
2017-08-27T12:46:31.320Z,23.57
2017-08-27T12:49:26.538Z,23.52
2017-08-27T12:52:21.797Z,23.48
2017-08-27T12:55:17.103Z,23.44
2017-08-27T12:58:12.281Z,23.40
2017-08-27T13:01:07.364Z,23.37
2017-08-27T13:04:02.471Z,23.36
2017-08-27T13:06:57.626Z,23.35
2017-08-27T13:09:52.867Z,23.33
2017-08-27T13:12:47.914Z,23.31
2017-08-27T13:15:43.080Z,23.27
2017-08-27T13:18:38.135Z,23.26
2017-08-27T13:21:33.262Z,23.26
2017-08-27T13:24:28.474Z,23.26
2017-08-27T13:27:24.002Z,23.26
2017-08-27T13:30:19.099Z,23.27
2017-08-27T13:33:14.256Z,23.27
2017-08-27T13:36:09.429Z,23.26
2017-08-27T13:39:04.513Z,23.25
2017-08-27T13:44:54.739Z,23.21
2017-08-27T13:47:49.846Z,23.18
2017-08-27T13:50:44.939Z,23.17
2017-08-27T13:53:40.137Z,23.15
2017-08-27T13:56:35.275Z,23.15
2017-08-27T13:59:30.432Z,23.14
2017-08-27T14:02:25.498Z,23.13
2017-08-27T14:05:20.695Z,23.13
2017-08-27T14:08:15.803Z,23.12
2017-08-27T14:11:10.951Z,23.11
2017-08-27T14:14:06.026Z,23.11
2017-08-27T14:17:01.110Z,23.10
2017-08-27T14:19:56.243Z,23.10
2017-08-27T14:22:51.293Z,23.10
2017-08-27T14:25:46.511Z,23.09
2017-08-27T14:28:41.694Z,23.07
2017-08-27T14:31:36.810Z,23.07
2017-08-27T14:34:31.903Z,23.08
2017-08-27T14:37:27.090Z,23.09
2017-08-27T14:40:22.174Z,23.10
2017-08-27T14:46:12.525Z,23.11
2017-08-27T14:49:07.594Z,23.13
2017-08-27T14:52:02.646Z,23.15
2017-08-27T14:54:57.711Z,23.17
2017-08-27T14:57:52.906Z,23.18
2017-08-27T15:03:43.083Z,23.21
2017-08-27T15:06:38.288Z,23.22
2017-08-27T15:09:33.280Z,23.22
2017-08-27T15:12:28.432Z,23.22
2017-08-27T15:15:23.544Z,23.23
2017-08-27T15:18:18.699Z,23.24
2017-08-27T15:21:13.756Z,23.25
2017-08-27T15:24:08.846Z,23.25
2017-08-27T15:27:03.985Z,23.26
2017-08-27T15:29:59.222Z,23.26
2017-08-27T15:32:54.373Z,23.26
2017-08-27T15:35:49.500Z,23.27
2017-08-27T15:38:44.682Z,23.27
2017-08-27T15:44:34.944Z,23.25
2017-08-27T15:47:30.020Z,23.23
2017-08-27T15:50:25.061Z,23.21
2017-08-27T15:53:20.186Z,23.20
2017-08-27T15:56:15.273Z,23.19
2017-08-27T15:59:10.295Z,23.19
2017-08-27T16:02:05.315Z,23.18
2017-08-27T16:05:00.441Z,23.18
2017-08-27T16:07:55.700Z,23.17
2017-08-27T16:10:50.736Z,23.16
2017-08-27T16:13:45.856Z,23.15
2017-08-27T16:16:41.108Z,23.13
2017-08-27T16:19:36.262Z,23.11
2017-08-27T16:22:31.407Z,23.10
2017-08-27T16:25:26.555Z,23.07
2017-08-27T16:28:21.528Z,23.04
2017-08-27T16:31:16.544Z,23.03
2017-08-27T16:34:11.535Z,23.01
2017-08-27T16:37:06.670Z,23.00
2017-08-27T16:40:01.802Z,23.00
2017-08-27T16:45:51.901Z,22.99
2017-08-27T16:48:46.950Z,22.98
2017-08-27T16:54:37.080Z,22.95
2017-08-27T16:57:32.158Z,22.94
2017-08-27T17:00:27.322Z,22.93
2017-08-27T17:03:22.436Z,22.92
2017-08-27T17:06:17.435Z,22.92
2017-08-27T17:09:12.574Z,22.89
2017-08-27T17:12:07.612Z,22.87
2017-08-27T17:15:02.678Z,22.84
2017-08-27T17:17:57.766Z,22.81
2017-08-27T17:20:52.966Z,22.78
2017-08-27T17:23:47.920Z,22.75
2017-08-27T17:26:43.074Z,22.72
2017-08-27T17:29:38.155Z,22.69
2017-08-27T17:32:33.171Z,22.66
2017-08-27T17:35:28.248Z,22.62
2017-08-27T17:38:23.297Z,22.59
2017-08-27T17:41:18.300Z,22.56
2017-08-27T17:44:13.373Z,22.53
2017-08-27T17:47:08.356Z,22.50
2017-08-27T17:50:03.403Z,22.48
2017-08-27T17:52:58.516Z,22.46
2017-08-27T17:55:53.612Z,22.45
2017-08-27T17:58:48.586Z,22.43
2017-08-27T18:01:43.697Z,22.41
2017-08-27T18:04:38.715Z,22.38
2017-08-27T18:07:33.773Z,22.36
2017-08-27T18:10:28.849Z,22.34
2017-08-27T18:13:23.816Z,22.34
2017-08-27T18:16:18.886Z,22.32
2017-08-27T18:19:13.790Z,22.30
2017-08-27T18:22:08.834Z,22.29
2017-08-27T18:25:03.893Z,22.28
2017-08-27T18:27:58.892Z,22.27
2017-08-27T18:30:53.845Z,22.25
2017-08-27T18:33:48.865Z,22.25
2017-08-27T18:36:43.893Z,22.23
2017-08-27T18:39:38.970Z,22.22
2017-08-27T18:42:33.962Z,22.21
2017-08-27T18:45:28.948Z,22.18
2017-08-27T18:48:23.976Z,22.17
2017-08-27T18:51:18.970Z,22.14
2017-08-27T18:57:08.988Z,22.11
2017-08-27T19:00:03.946Z,22.10
2017-08-27T19:02:58.833Z,22.07
2017-08-27T19:05:53.803Z,22.05
2017-08-27T19:08:48.767Z,22.03
2017-08-27T19:11:43.784Z,21.99
2017-08-27T19:14:38.705Z,21.96
2017-08-27T19:17:33.630Z,21.92
2017-08-27T19:20:28.557Z,21.87
2017-08-27T19:23:23.587Z,21.83
2017-08-27T19:26:18.488Z,21.78
2017-08-27T19:29:13.405Z,21.73
2017-08-27T19:32:08.301Z,21.69
2017-08-27T19:35:03.341Z,21.65
2017-08-27T19:37:58.463Z,21.62
2017-08-27T19:40:53.355Z,21.57
2017-08-27T19:43:48.274Z,21.53
2017-08-27T19:46:43.183Z,21.50
2017-08-27T19:52:32.908Z,21.39
2017-08-27T19:55:27.741Z,21.34
2017-08-27T20:01:17.238Z,21.24
2017-08-27T20:04:12.057Z,21.21
2017-08-27T20:07:06.862Z,21.18
2017-08-27T20:10:01.594Z,21.16
2017-08-27T20:12:56.349Z,21.13
2017-08-27T20:15:51.298Z,21.11
2017-08-27T20:18:46.032Z,21.09
2017-08-27T20:21:40.910Z,21.08
2017-08-27T20:24:35.678Z,21.08
2017-08-27T20:27:30.720Z,21.08
2017-08-27T20:30:25.342Z,21.07
2017-08-27T20:33:20.066Z,21.05
2017-08-27T20:36:14.454Z,21.02
2017-08-27T20:39:09.073Z,20.99
2017-08-27T20:42:03.429Z,20.97
2017-08-27T20:44:58.045Z,20.95
2017-08-27T20:47:52.499Z,20.94
2017-08-27T20:50:46.986Z,20.92
2017-08-27T20:53:42.220Z,20.91
2017-08-27T20:56:37.326Z,20.90
2017-08-27T20:59:32.491Z,20.89
2017-08-27T21:02:27.635Z,20.88
2017-08-27T21:05:22.952Z,20.86
2017-08-27T21:08:18.296Z,20.85
2017-08-27T21:11:13.536Z,20.84
2017-08-27T21:14:08.886Z,20.82
2017-08-27T21:17:04.185Z,20.80
2017-08-27T21:19:59.541Z,20.77
2017-08-27T21:22:54.894Z,20.74
2017-08-27T21:25:50.201Z,20.71
2017-08-27T21:32:31.565Z,20.77
2017-08-27T21:35:16.220Z,20.91
2017-08-27T21:38:10.831Z,20.94
2017-08-27T21:41:05.977Z,20.92
2017-08-27T21:44:01.101Z,20.86
2017-08-27T21:46:56.381Z,20.80
2017-08-27T21:49:51.672Z,20.74
2017-08-27T21:53:54.710Z,20.67
2017-08-27T21:56:40.598Z,20.69
2017-08-27T21:59:35.495Z,20.68
2017-08-27T22:02:30.612Z,20.63
2017-08-27T22:05:25.871Z,20.57
2017-08-27T22:08:21.018Z,20.52
2017-08-27T22:17:40.425Z,20.64
2017-08-27T22:20:24.649Z,20.77
2017-08-27T22:23:18.995Z,20.76
2017-08-27T22:26:13.832Z,20.68
2017-08-27T22:29:42.721Z,20.57
2017-08-27T22:32:30.011Z,20.50
2017-08-27T22:41:49.059Z,20.52
2017-08-27T22:44:33.266Z,20.61
2017-08-27T22:47:27.574Z,20.56
2017-08-27T22:58:17.070Z,20.58
2017-08-27T23:01:01.178Z,20.65
2017-08-27T23:03:55.452Z,20.58
2017-08-27T23:06:50.329Z,20.46
2017-08-27T23:21:25.997Z,20.54
2017-08-27T23:24:09.974Z,20.61
2017-08-27T23:27:04.166Z,20.53
2017-08-27T23:29:58.966Z,20.39
2017-08-27T23:45:30.988Z,20.44
2017-08-27T23:48:14.873Z,20.48
