createdAt,value
2019-05-13T00:00:06.557Z,1031.79
2019-05-13T00:00:44.390Z,1031.78
2019-05-13T00:01:17.242Z,1031.78
2019-05-13T00:01:54.009Z,1031.75
2019-05-13T00:02:27.702Z,1031.74
2019-05-13T00:03:03.573Z,1031.79
2019-05-13T00:03:37.855Z,1031.73
2019-05-13T00:04:14.101Z,1031.76
2019-05-13T00:04:48.631Z,1031.78
2019-05-13T00:05:23.808Z,1031.79
2019-05-13T00:05:59.220Z,1031.82
2019-05-13T00:06:34.578Z,1031.82
2019-05-13T00:07:09.995Z,1031.79
2019-05-13T00:07:45.168Z,1031.82
2019-05-13T00:08:21.866Z,1031.81
2019-05-13T00:08:55.748Z,1031.83
2019-05-13T00:09:33.705Z,1031.84
2019-05-13T00:10:06.803Z,1031.83
2019-05-13T00:10:43.607Z,1031.85
2019-05-13T00:11:17.374Z,1031.86
2019-05-13T00:11:54.012Z,1031.84
2019-05-13T00:12:28.143Z,1031.87
2019-05-13T00:13:04.328Z,1031.86
2019-05-13T00:13:38.609Z,1031.87
2019-05-13T00:14:13.909Z,1031.84
2019-05-13T00:14:49.178Z,1031.86
2019-05-13T00:15:24.571Z,1031.86
2019-05-13T00:15:59.893Z,1031.86
2019-05-13T00:16:35.252Z,1031.83
2019-05-13T00:17:10.435Z,1031.85
2019-05-13T00:17:45.700Z,1031.83
2019-05-13T00:18:23.347Z,1031.84
2019-05-13T00:18:56.262Z,1031.84
2019-05-13T00:19:33.735Z,1031.85
2019-05-13T00:20:07.435Z,1031.86
2019-05-13T00:20:44.368Z,1031.86
2019-05-13T00:21:18.231Z,1031.90
2019-05-13T00:21:54.585Z,1031.89
2019-05-13T00:22:28.791Z,1031.90
2019-05-13T00:23:04.223Z,1031.90
2019-05-13T00:23:39.261Z,1031.88
2019-05-13T00:24:14.528Z,1031.89
2019-05-13T00:24:49.709Z,1031.87
2019-05-13T00:25:24.768Z,1031.85
2019-05-13T00:26:00.098Z,1031.87
2019-05-13T00:26:35.556Z,1031.85
2019-05-13T00:27:10.549Z,1031.85
2019-05-13T00:27:45.829Z,1031.81
2019-05-13T00:28:23.126Z,1031.84
2019-05-13T00:28:56.370Z,1031.84
2019-05-13T00:29:33.888Z,1031.82
2019-05-13T00:30:06.933Z,1031.83
2019-05-13T00:30:44.266Z,1031.86
2019-05-13T00:31:17.464Z,1031.83
2019-05-13T00:31:54.017Z,1031.87
2019-05-13T00:32:28.121Z,1031.86
2019-05-13T00:33:03.829Z,1031.86
2019-05-13T00:33:38.969Z,1031.85
2019-05-13T00:34:14.410Z,1031.84
2019-05-13T00:34:49.423Z,1031.86
2019-05-13T00:35:24.593Z,1031.83
2019-05-13T00:35:59.916Z,1031.84
2019-05-13T00:36:35.079Z,1031.83
2019-05-13T00:37:11.772Z,1031.81
2019-05-13T00:37:45.870Z,1031.82
2019-05-13T00:38:21.133Z,1031.78
2019-05-13T00:38:56.518Z,1031.81
2019-05-13T00:39:33.398Z,1031.82
2019-05-13T00:40:06.794Z,1031.83
2019-05-13T00:40:44.082Z,1031.83
2019-05-13T00:41:17.501Z,1031.87
2019-05-13T00:41:53.179Z,1031.84
2019-05-13T00:42:27.951Z,1031.84
2019-05-13T00:43:03.767Z,1031.85
2019-05-13T00:43:38.435Z,1031.85
2019-05-13T00:44:14.227Z,1031.88
2019-05-13T00:44:48.800Z,1031.86
2019-05-13T00:45:24.462Z,1031.86
2019-05-13T00:45:59.583Z,1031.86
2019-05-13T00:46:34.775Z,1031.85
2019-05-13T00:47:10.042Z,1031.87
2019-05-13T00:47:45.441Z,1031.86
2019-05-13T00:48:20.711Z,1031.87
2019-05-13T00:48:56.011Z,1031.87
2019-05-13T00:49:31.288Z,1031.88
2019-05-13T00:50:06.580Z,1031.89
2019-05-13T00:50:44.044Z,1031.89
2019-05-13T00:51:17.191Z,1031.87
2019-05-13T00:51:53.393Z,1031.90
2019-05-13T00:52:27.752Z,1031.88
2019-05-13T00:53:04.289Z,1031.86
2019-05-13T00:53:38.501Z,1031.90
2019-05-13T00:54:13.789Z,1031.86
2019-05-13T00:54:49.055Z,1031.83
2019-05-13T00:55:24.839Z,1031.84
2019-05-13T00:56:00.234Z,1031.82
2019-05-13T00:56:35.433Z,1031.85
2019-05-13T00:57:10.594Z,1031.86
2019-05-13T00:57:46.087Z,1031.89
2019-05-13T00:58:21.454Z,1031.88
2019-05-13T00:58:56.851Z,1031.90
2019-05-13T00:59:33.940Z,1031.92
2019-05-13T01:00:07.616Z,1031.92
2019-05-13T01:00:44.369Z,1031.91
2019-05-13T01:01:18.105Z,1031.95
2019-05-13T01:01:53.441Z,1031.94
2019-05-13T01:02:29.062Z,1031.91
2019-05-13T01:03:04.449Z,1031.88
2019-05-13T01:03:39.814Z,1031.92
2019-05-13T01:04:15.114Z,1031.91
2019-05-13T01:04:50.488Z,1031.89
2019-05-13T01:05:25.782Z,1031.91
2019-05-13T01:06:04.014Z,1031.88
2019-05-13T01:06:36.903Z,1031.87
2019-05-13T01:07:24.816Z,1031.85
2019-05-13T01:07:47.678Z,1031.86
2019-05-13T01:08:23.635Z,1031.87
2019-05-13T01:08:58.359Z,1031.85
2019-05-13T01:09:34.238Z,1031.84
2019-05-13T01:10:09.344Z,1031.83
2019-05-13T01:10:45.394Z,1031.83
2019-05-13T01:11:20.353Z,1031.80
2019-05-13T01:11:55.561Z,1031.81
2019-05-13T01:12:30.531Z,1031.85
2019-05-13T01:13:05.726Z,1031.85
2019-05-13T01:13:43.195Z,1031.85
2019-05-13T01:14:16.217Z,1031.84
2019-05-13T01:14:53.315Z,1031.85
2019-05-13T01:15:26.687Z,1031.87
2019-05-13T01:16:03.774Z,1031.85
2019-05-13T01:16:37.319Z,1031.85
2019-05-13T01:17:14.165Z,1031.86
2019-05-13T01:17:47.878Z,1031.86
2019-05-13T01:18:23.384Z,1031.88
2019-05-13T01:18:58.478Z,1031.90
2019-05-13T01:19:34.171Z,1031.87
2019-05-13T01:20:09.125Z,1031.88
2019-05-13T01:20:44.242Z,1031.90
2019-05-13T01:21:19.740Z,1031.91
2019-05-13T01:21:55.035Z,1031.90
2019-05-13T01:22:30.608Z,1031.85
2019-05-13T01:23:05.738Z,1031.84
2019-05-13T01:23:40.809Z,1031.89
2019-05-13T01:24:15.995Z,1031.86
2019-05-13T01:24:51.174Z,1031.88
2019-05-13T01:25:26.588Z,1031.86
2019-05-13T01:26:03.711Z,1031.88
2019-05-13T01:26:37.077Z,1031.85
2019-05-13T01:27:14.007Z,1031.83
2019-05-13T01:27:47.555Z,1031.88
2019-05-13T01:28:23.965Z,1031.88
2019-05-13T01:28:58.022Z,1031.83
2019-05-13T01:29:34.451Z,1031.87
2019-05-13T01:30:08.493Z,1031.88
2019-05-13T01:30:43.989Z,1031.86
2019-05-13T01:31:19.108Z,1031.91
2019-05-13T01:31:54.507Z,1031.89
2019-05-13T01:32:29.576Z,1031.91
2019-05-13T01:33:04.801Z,1031.93
2019-05-13T01:33:39.853Z,1031.91
2019-05-13T01:34:15.457Z,1031.91
2019-05-13T01:34:50.842Z,1031.91
2019-05-13T01:35:26.164Z,1031.90
2019-05-13T01:36:01.364Z,1031.93
2019-05-13T01:36:36.786Z,1031.89
2019-05-13T01:37:13.247Z,1031.90
2019-05-13T01:37:47.365Z,1031.89
2019-05-13T01:38:24.113Z,1031.87
2019-05-13T01:38:58.030Z,1031.85
2019-05-13T01:39:34.934Z,1031.87
2019-05-13T01:40:08.698Z,1031.87
2019-05-13T01:40:44.226Z,1031.91
2019-05-13T01:41:19.495Z,1031.91
2019-05-13T01:41:55.061Z,1031.90
2019-05-13T01:42:30.254Z,1031.89
2019-05-13T01:43:05.529Z,1031.89
2019-05-13T01:43:40.734Z,1031.88
2019-05-13T01:44:16.036Z,1031.88
2019-05-13T01:44:51.244Z,1031.87
2019-05-13T01:45:26.451Z,1031.89
2019-05-13T01:46:04.224Z,1031.92
2019-05-13T01:46:37.257Z,1031.91
2019-05-13T01:47:13.454Z,1031.93
2019-05-13T01:47:47.956Z,1031.90
2019-05-13T01:48:24.133Z,1031.92
2019-05-13T01:48:58.727Z,1031.97
2019-05-13T01:49:34.305Z,1031.94
2019-05-13T01:50:09.692Z,1031.97
2019-05-13T01:50:45.165Z,1031.95
2019-05-13T01:51:20.590Z,1031.97
2019-05-13T01:51:56.170Z,1031.95
2019-05-13T01:52:31.552Z,1031.99
2019-05-13T01:53:06.930Z,1031.97
2019-05-13T01:53:43.881Z,1031.97
2019-05-13T01:54:17.608Z,1031.99
2019-05-13T01:54:54.367Z,1031.97
2019-05-13T01:55:28.913Z,1031.98
2019-05-13T01:56:04.151Z,1031.98
2019-05-13T01:56:39.312Z,1031.95
2019-05-13T01:57:14.502Z,1031.92
2019-05-13T01:57:49.694Z,1031.93
2019-05-13T01:58:24.873Z,1031.93
2019-05-13T01:59:00.070Z,1031.93
2019-05-13T01:59:35.253Z,1031.91
2019-05-13T02:00:10.848Z,1031.92
2019-05-13T02:00:46.222Z,1031.91
2019-05-13T02:01:24.021Z,1031.91
2019-05-13T02:01:57.326Z,1031.92
2019-05-13T02:02:33.682Z,1031.91
2019-05-13T02:03:08.299Z,1031.85
2019-05-13T02:03:44.295Z,1031.87
2019-05-13T02:04:18.776Z,1031.87
2019-05-13T02:04:54.374Z,1031.91
2019-05-13T02:05:29.651Z,1031.90
2019-05-13T02:06:05.291Z,1031.91
2019-05-13T02:06:40.363Z,1031.93
2019-05-13T02:07:15.669Z,1031.94
2019-05-13T02:07:59.639Z,1031.93
2019-05-13T02:08:26.313Z,1031.93
2019-05-13T02:09:03.818Z,1031.94
2019-05-13T02:09:36.790Z,1031.94
2019-05-13T02:10:14.308Z,1031.94
2019-05-13T02:10:47.582Z,1031.97
2019-05-13T02:11:23.897Z,1031.95
2019-05-13T02:11:58.075Z,1032.01
2019-05-13T02:12:34.015Z,1032.01
2019-05-13T02:13:08.638Z,1032.01
2019-05-13T02:13:44.638Z,1032.04
2019-05-13T02:14:19.307Z,1032.04
2019-05-13T02:14:54.601Z,1032.02
2019-05-13T02:15:29.984Z,1032.04
2019-05-13T02:16:05.392Z,1031.98
2019-05-13T02:16:40.663Z,1031.99
2019-05-13T02:17:15.880Z,1032.03
2019-05-13T02:17:53.670Z,1032.05
2019-05-13T02:18:26.667Z,1032.06
2019-05-13T02:19:03.940Z,1032.06
2019-05-13T02:19:37.266Z,1032.05
2019-05-13T02:20:14.497Z,1032.07
2019-05-13T02:20:47.725Z,1032.07
2019-05-13T02:21:24.170Z,1032.06
2019-05-13T02:21:58.456Z,1032.05
2019-05-13T02:22:33.858Z,1032.07
2019-05-13T02:23:09.036Z,1032.08
2019-05-13T02:23:44.415Z,1032.06
2019-05-13T02:24:19.416Z,1032.06
2019-05-13T02:24:55.034Z,1032.07
2019-05-13T02:25:30.201Z,1032.06
2019-05-13T02:26:05.550Z,1032.05
2019-05-13T02:26:40.857Z,1032.01
2019-05-13T02:27:16.427Z,1032.03
2019-05-13T02:27:54.124Z,1032.00
2019-05-13T02:28:27.221Z,1031.99
2019-05-13T02:29:03.729Z,1031.97
2019-05-13T02:29:38.120Z,1031.96
2019-05-13T02:30:15.970Z,1032.00
2019-05-13T02:30:48.794Z,1031.96
2019-05-13T02:31:39.075Z,1032.00
2019-05-13T02:32:02.372Z,1032.00
2019-05-13T02:32:34.697Z,1031.99
2019-05-13T02:33:12.894Z,1032.03
2019-05-13T02:33:45.484Z,1032.01
2019-05-13T02:34:23.258Z,1031.99
2019-05-13T02:34:56.081Z,1031.97
2019-05-13T02:35:32.568Z,1031.99
2019-05-13T02:36:06.784Z,1032.00
2019-05-13T02:36:43.876Z,1032.01
2019-05-13T02:37:17.571Z,1032.02
2019-05-13T02:37:52.870Z,1031.99
2019-05-13T02:38:30.611Z,1032.04
2019-05-13T02:39:03.396Z,1032.04
2019-05-13T02:39:39.043Z,1032.02
2019-05-13T02:40:14.546Z,1032.07
2019-05-13T02:40:52.410Z,1032.06
2019-05-13T02:41:25.243Z,1032.03
2019-05-13T02:42:03.035Z,1032.08
2019-05-13T02:42:35.931Z,1032.12
2019-05-13T02:43:13.608Z,1032.10
2019-05-13T02:43:46.541Z,1032.12
2019-05-13T02:44:22.573Z,1032.11
2019-05-13T02:44:57.236Z,1032.14
2019-05-13T02:45:33.314Z,1032.13
2019-05-13T02:46:07.652Z,1032.10
2019-05-13T02:46:44.310Z,1032.12
2019-05-13T02:47:18.345Z,1032.13
2019-05-13T02:47:53.846Z,1032.12
2019-05-13T02:48:29.126Z,1032.12
2019-05-13T02:49:04.640Z,1032.14
2019-05-13T02:49:42.137Z,1032.14
2019-05-13T02:50:15.325Z,1032.08
2019-05-13T02:50:52.915Z,1032.13
2019-05-13T02:51:26.131Z,1032.10
2019-05-13T02:52:02.825Z,1032.12
2019-05-13T02:52:36.942Z,1032.13
2019-05-13T02:53:13.622Z,1032.12
2019-05-13T02:53:47.814Z,1032.10
2019-05-13T02:54:23.156Z,1032.12
2019-05-13T02:54:58.613Z,1032.08
2019-05-13T02:55:34.218Z,1032.09
2019-05-13T02:56:11.702Z,1032.09
2019-05-13T02:56:45.149Z,1032.05
2019-05-13T02:57:23.040Z,1032.06
2019-05-13T02:57:55.938Z,1032.09
2019-05-13T02:58:33.361Z,1032.09
2019-05-13T02:59:06.906Z,1032.11
2019-05-13T02:59:42.401Z,1032.10
2019-05-13T03:00:17.485Z,1032.08
2019-05-13T03:00:53.821Z,1032.11
2019-05-13T03:01:28.269Z,1032.10
2019-05-13T03:02:04.129Z,1032.08
2019-05-13T03:02:39.228Z,1032.11
2019-05-13T03:03:14.553Z,1032.09
2019-05-13T03:03:52.775Z,1032.11
2019-05-13T03:04:26.269Z,1032.10
2019-05-13T03:05:03.216Z,1032.08
2019-05-13T03:05:36.671Z,1032.09
2019-05-13T03:06:13.226Z,1032.15
2019-05-13T03:06:47.265Z,1032.15
2019-05-13T03:07:23.278Z,1032.14
2019-05-13T03:07:57.936Z,1032.14
2019-05-13T03:08:43.731Z,1032.15
2019-05-13T03:09:08.601Z,1032.12
2019-05-13T03:09:44.065Z,1032.15
2019-05-13T03:10:22.186Z,1032.12
2019-05-13T03:10:54.432Z,1032.14
2019-05-13T03:11:32.877Z,1032.15
2019-05-13T03:12:05.255Z,1032.12
2019-05-13T03:12:42.321Z,1032.16
2019-05-13T03:13:16.029Z,1032.17
2019-05-13T03:13:52.893Z,1032.16
2019-05-13T03:14:26.519Z,1032.19
2019-05-13T03:15:02.836Z,1032.20
2019-05-13T03:15:37.310Z,1032.14
2019-05-13T03:16:13.499Z,1032.23
2019-05-13T03:16:48.015Z,1032.14
2019-05-13T03:17:23.521Z,1032.20
2019-05-13T03:17:58.916Z,1032.20
2019-05-13T03:18:34.029Z,1032.23
2019-05-13T03:19:09.435Z,1032.29
2019-05-13T03:19:44.819Z,1032.29
2019-05-13T03:20:22.433Z,1032.27
2019-05-13T03:20:55.316Z,1032.27
2019-05-13T03:21:32.614Z,1032.30
2019-05-13T03:22:05.909Z,1032.25
2019-05-13T03:22:43.325Z,1032.30
2019-05-13T03:23:16.685Z,1032.31
2019-05-13T03:23:52.628Z,1032.34
2019-05-13T03:24:27.599Z,1032.35
2019-05-13T03:25:03.327Z,1032.33
2019-05-13T03:25:37.888Z,1032.33
2019-05-13T03:26:13.570Z,1032.36
2019-05-13T03:26:48.998Z,1032.37
2019-05-13T03:27:25.402Z,1032.36
2019-05-13T03:28:02.861Z,1032.38
2019-05-13T03:28:35.214Z,1032.34
2019-05-13T03:29:13.097Z,1032.35
2019-05-13T03:29:45.579Z,1032.37
2019-05-13T03:30:25.575Z,1032.37
2019-05-13T03:30:56.739Z,1032.38
2019-05-13T03:31:35.856Z,1032.39
2019-05-13T03:32:07.413Z,1032.40
2019-05-13T03:32:50.066Z,1032.39
2019-05-13T03:33:19.089Z,1032.40
2019-05-13T03:33:55.648Z,1032.44
2019-05-13T03:34:27.741Z,1032.48
2019-05-13T03:35:07.350Z,1032.46
2019-05-13T03:35:38.293Z,1032.47
2019-05-13T03:36:16.494Z,1032.49
2019-05-13T03:36:48.809Z,1032.44
2019-05-13T03:37:26.134Z,1032.48
2019-05-13T03:37:59.383Z,1032.46
2019-05-13T03:38:53.786Z,1032.48
2019-05-13T03:39:14.432Z,1032.49
2019-05-13T03:39:44.970Z,1032.49
2019-05-13T03:40:23.208Z,1032.46
2019-05-13T03:40:55.788Z,1032.46
2019-05-13T03:41:32.993Z,1032.48
2019-05-13T03:42:06.758Z,1032.48
2019-05-13T03:42:42.526Z,1032.49
2019-05-13T03:43:17.325Z,1032.51
2019-05-13T03:43:53.310Z,1032.52
2019-05-13T03:44:27.936Z,1032.49
2019-05-13T03:45:03.262Z,1032.52
2019-05-13T03:45:38.211Z,1032.51
2019-05-13T03:46:13.437Z,1032.53
2019-05-13T03:46:48.617Z,1032.52
2019-05-13T03:47:24.019Z,1032.52
2019-05-13T03:47:59.207Z,1032.54
2019-05-13T03:48:34.596Z,1032.49
2019-05-13T03:49:13.308Z,1032.51
2019-05-13T03:49:45.299Z,1032.55
2019-05-13T03:50:22.716Z,1032.50
2019-05-13T03:50:55.979Z,1032.51
2019-05-13T03:51:32.668Z,1032.50
2019-05-13T03:52:06.518Z,1032.53
2019-05-13T03:52:43.377Z,1032.52
2019-05-13T03:53:17.108Z,1032.53
2019-05-13T03:53:53.608Z,1032.50
2019-05-13T03:54:28.192Z,1032.51
2019-05-13T03:55:03.535Z,1032.55
2019-05-13T03:55:38.807Z,1032.51
2019-05-13T03:56:14.178Z,1032.50
2019-05-13T03:56:52.796Z,1032.52
2019-05-13T03:57:24.912Z,1032.53
2019-05-13T03:58:03.031Z,1032.53
2019-05-13T03:58:35.696Z,1032.54
2019-05-13T03:59:13.320Z,1032.55
2019-05-13T03:59:46.377Z,1032.54
2019-05-13T04:00:23.538Z,1032.57
2019-05-13T04:00:57.082Z,1032.56
2019-05-13T04:01:32.815Z,1032.59
2019-05-13T04:02:07.786Z,1032.56
2019-05-13T04:02:43.166Z,1032.59
2019-05-13T04:03:18.480Z,1032.58
2019-05-13T04:03:54.087Z,1032.61
2019-05-13T04:04:32.152Z,1032.63
2019-05-13T04:05:04.536Z,1032.59
2019-05-13T04:05:43.427Z,1032.59
2019-05-13T04:06:15.578Z,1032.57
2019-05-13T04:06:52.994Z,1032.59
2019-05-13T04:07:26.499Z,1032.55
2019-05-13T04:08:03.208Z,1032.58
2019-05-13T04:08:37.070Z,1032.59
2019-05-13T04:09:22.330Z,1032.54
2019-05-13T04:09:48.058Z,1032.54
2019-05-13T04:10:23.775Z,1032.55
2019-05-13T04:10:59.058Z,1032.56
2019-05-13T04:11:34.463Z,1032.57
2019-05-13T04:12:09.535Z,1032.58
2019-05-13T04:12:44.868Z,1032.51
2019-05-13T04:13:22.980Z,1032.52
2019-05-13T04:13:55.753Z,1032.52
2019-05-13T04:14:33.455Z,1032.54
2019-05-13T04:15:06.330Z,1032.53
2019-05-13T04:15:42.802Z,1032.52
2019-05-13T04:16:17.105Z,1032.53
2019-05-13T04:16:53.114Z,1032.55
2019-05-13T04:17:28.096Z,1032.57
2019-05-13T04:18:03.374Z,1032.57
2019-05-13T04:18:38.823Z,1032.55
2019-05-13T04:19:14.029Z,1032.58
2019-05-13T04:19:52.780Z,1032.54
2019-05-13T04:20:24.696Z,1032.59
2019-05-13T04:21:02.541Z,1032.62
2019-05-13T04:21:35.177Z,1032.63
2019-05-13T04:22:12.954Z,1032.60
2019-05-13T04:22:45.651Z,1032.59
2019-05-13T04:23:23.355Z,1032.62
2019-05-13T04:23:56.160Z,1032.61
2019-05-13T04:24:33.312Z,1032.66
2019-05-13T04:25:06.437Z,1032.64
2019-05-13T04:25:44.706Z,1032.63
2019-05-13T04:26:17.242Z,1032.69
2019-05-13T04:26:53.447Z,1032.68
2019-05-13T04:27:28.226Z,1032.64
2019-05-13T04:28:03.962Z,1032.66
2019-05-13T04:28:39.346Z,1032.68
2019-05-13T04:29:14.650Z,1032.67
2019-05-13T04:29:52.773Z,1032.68
2019-05-13T04:30:25.613Z,1032.65
2019-05-13T04:31:03.463Z,1032.67
2019-05-13T04:31:36.201Z,1032.63
2019-05-13T04:32:12.601Z,1032.68
2019-05-13T04:32:47.089Z,1032.66
2019-05-13T04:33:23.197Z,1032.67
2019-05-13T04:33:58.030Z,1032.71
2019-05-13T04:34:33.957Z,1032.66
2019-05-13T04:35:08.489Z,1032.69
2019-05-13T04:35:43.688Z,1032.73
2019-05-13T04:36:19.143Z,1032.71
2019-05-13T04:36:54.459Z,1032.70
2019-05-13T04:37:32.633Z,1032.70
2019-05-13T04:38:09.248Z,1032.70
2019-05-13T04:38:44.153Z,1032.72
2019-05-13T04:39:35.145Z,1032.71
2019-05-13T04:39:56.156Z,1032.72
2019-05-13T04:40:27.365Z,1032.73
2019-05-13T04:41:03.659Z,1032.72
2019-05-13T04:41:38.016Z,1032.72
2019-05-13T04:42:13.318Z,1032.71
2019-05-13T04:42:48.782Z,1032.73
2019-05-13T04:43:24.112Z,1032.73
2019-05-13T04:44:02.312Z,1032.73
2019-05-13T04:44:34.680Z,1032.72
2019-05-13T04:45:13.005Z,1032.75
2019-05-13T04:45:45.277Z,1032.74
2019-05-13T04:46:22.763Z,1032.78
2019-05-13T04:46:55.652Z,1032.77
2019-05-13T04:47:33.268Z,1032.71
2019-05-13T04:48:06.558Z,1032.77
2019-05-13T04:48:44.123Z,1032.78
2019-05-13T04:49:17.363Z,1032.77
2019-05-13T04:49:53.576Z,1032.80
2019-05-13T04:50:28.234Z,1032.82
2019-05-13T04:51:03.613Z,1032.81
2019-05-13T04:51:41.849Z,1032.82
2019-05-13T04:52:14.315Z,1032.83
2019-05-13T04:52:52.313Z,1032.81
2019-05-13T04:53:24.855Z,1032.83
2019-05-13T04:54:02.861Z,1032.86
2019-05-13T04:54:35.683Z,1032.85
2019-05-13T04:55:13.108Z,1032.87
2019-05-13T04:55:46.080Z,1032.86
2019-05-13T04:56:22.367Z,1032.87
2019-05-13T04:56:57.060Z,1032.83
2019-05-13T04:57:33.141Z,1032.86
2019-05-13T04:58:07.978Z,1032.86
2019-05-13T04:58:43.448Z,1032.86
2019-05-13T04:59:18.463Z,1032.87
2019-05-13T04:59:54.936Z,1032.85
2019-05-13T05:00:32.152Z,1032.86
2019-05-13T05:01:09.157Z,1032.84
2019-05-13T05:01:52.220Z,1032.87
2019-05-13T05:02:15.129Z,1032.85
2019-05-13T05:02:54.740Z,1032.88
2019-05-13T05:03:33.261Z,1032.87
2019-05-13T05:04:03.437Z,1032.90
2019-05-13T05:04:36.703Z,1032.91
2019-05-13T05:05:13.031Z,1032.93
2019-05-13T05:05:47.515Z,1032.91
2019-05-13T05:06:22.913Z,1032.91
2019-05-13T05:06:58.270Z,1032.91
2019-05-13T05:07:33.639Z,1032.90
2019-05-13T05:08:11.798Z,1032.94
2019-05-13T05:08:47.433Z,1032.89
2019-05-13T05:09:22.294Z,1032.92
2019-05-13T05:10:15.802Z,1032.92
2019-05-13T05:10:37.802Z,1032.95
2019-05-13T05:11:05.406Z,1033.00
2019-05-13T05:11:42.588Z,1032.99
2019-05-13T05:12:16.374Z,1032.99
2019-05-13T05:12:52.004Z,1033.03
2019-05-13T05:13:27.093Z,1032.99
2019-05-13T05:14:02.851Z,1033.01
2019-05-13T05:14:38.161Z,1033.02
2019-05-13T05:15:13.694Z,1033.02
2019-05-13T05:15:48.872Z,1033.03
2019-05-13T05:16:24.274Z,1033.03
2019-05-13T05:17:02.914Z,1033.04
2019-05-13T05:17:35.453Z,1033.03
2019-05-13T05:18:11.633Z,1033.01
2019-05-13T05:18:46.741Z,1033.05
2019-05-13T05:19:23.827Z,1033.05
2019-05-13T05:19:57.327Z,1033.05
2019-05-13T05:20:32.410Z,1033.04
2019-05-13T05:21:07.844Z,1033.01
2019-05-13T05:21:43.327Z,1033.11
2019-05-13T05:22:19.027Z,1033.05
2019-05-13T05:22:54.110Z,1033.07
2019-05-13T05:23:31.674Z,1033.07
2019-05-13T05:24:04.551Z,1033.09
2019-05-13T05:24:41.361Z,1033.09
2019-05-13T05:25:15.252Z,1033.04
2019-05-13T05:25:52.195Z,1033.08
2019-05-13T05:26:25.961Z,1033.05
2019-05-13T05:27:01.514Z,1033.05
2019-05-13T05:27:36.610Z,1033.03
2019-05-13T05:28:12.137Z,1033.04
2019-05-13T05:28:47.336Z,1033.03
2019-05-13T05:29:22.733Z,1033.02
2019-05-13T05:29:58.240Z,1033.04
2019-05-13T05:30:33.923Z,1033.04
2019-05-13T05:31:11.404Z,1033.00
2019-05-13T05:31:44.569Z,1033.02
2019-05-13T05:32:21.444Z,1033.04
2019-05-13T05:32:55.585Z,1033.06
2019-05-13T05:33:31.925Z,1033.08
2019-05-13T05:34:06.891Z,1033.08
2019-05-13T05:34:41.930Z,1033.12
2019-05-13T05:35:17.118Z,1033.13
2019-05-13T05:35:52.502Z,1033.10
2019-05-13T05:36:28.082Z,1033.12
2019-05-13T05:37:03.262Z,1033.12
2019-05-13T05:37:38.399Z,1033.13
2019-05-13T05:38:14.337Z,1033.13
2019-05-13T05:38:51.419Z,1033.13
2019-05-13T05:39:25.137Z,1033.16
2019-05-13T05:40:01.985Z,1033.12
2019-05-13T05:40:35.725Z,1033.15
2019-05-13T05:41:12.165Z,1033.16
2019-05-13T05:41:46.789Z,1033.19
2019-05-13T05:42:22.266Z,1033.18
2019-05-13T05:42:57.609Z,1033.16
2019-05-13T05:43:32.807Z,1033.16
2019-05-13T05:44:07.925Z,1033.20
2019-05-13T05:44:43.210Z,1033.21
2019-05-13T05:45:18.422Z,1033.22
2019-05-13T05:45:54.030Z,1033.21
2019-05-13T05:46:32.192Z,1033.18
2019-05-13T05:47:04.729Z,1033.21
2019-05-13T05:47:41.768Z,1033.21
2019-05-13T05:48:15.459Z,1033.16
2019-05-13T05:48:52.829Z,1033.19
2019-05-13T05:49:26.265Z,1033.23
2019-05-13T05:50:03.049Z,1033.20
2019-05-13T05:50:36.934Z,1033.20
2019-05-13T05:51:13.204Z,1033.19
2019-05-13T05:51:47.424Z,1033.21
2019-05-13T05:52:22.854Z,1033.21
2019-05-13T05:52:58.250Z,1033.24
2019-05-13T05:53:33.567Z,1033.23
2019-05-13T05:54:12.026Z,1033.24
2019-05-13T05:54:44.454Z,1033.25
2019-05-13T05:55:21.365Z,1033.26
2019-05-13T05:55:55.357Z,1033.25
2019-05-13T05:56:32.330Z,1033.26
2019-05-13T05:57:05.736Z,1033.26
2019-05-13T05:57:41.805Z,1033.28
2019-05-13T05:58:16.660Z,1033.24
2019-05-13T05:58:52.375Z,1033.24
2019-05-13T05:59:27.254Z,1033.24
2019-05-13T06:00:02.611Z,1033.27
2019-05-13T06:00:37.968Z,1033.26
2019-05-13T06:01:13.168Z,1033.22
2019-05-13T06:01:48.541Z,1033.23
2019-05-13T06:02:24.166Z,1033.24
2019-05-13T06:03:02.402Z,1033.23
2019-05-13T06:03:35.096Z,1033.31
2019-05-13T06:04:12.604Z,1033.28
2019-05-13T06:04:46.012Z,1033.27
2019-05-13T06:05:21.488Z,1033.32
2019-05-13T06:05:56.929Z,1033.32
2019-05-13T06:06:32.918Z,1033.27
2019-05-13T06:07:07.826Z,1033.28
2019-05-13T06:07:43.335Z,1033.31
2019-05-13T06:08:18.658Z,1033.28
2019-05-13T06:08:54.060Z,1033.32
2019-05-13T06:09:32.060Z,1033.31
2019-05-13T06:10:04.580Z,1033.30
2019-05-13T06:10:49.645Z,1033.30
2019-05-13T06:11:15.393Z,1033.29
2019-05-13T06:11:52.204Z,1033.29
2019-05-13T06:12:25.899Z,1033.30
2019-05-13T06:13:01.798Z,1033.31
2019-05-13T06:13:36.657Z,1033.28
2019-05-13T06:14:12.076Z,1033.28
2019-05-13T06:14:47.480Z,1033.31
2019-05-13T06:15:22.788Z,1033.28
2019-05-13T06:15:58.447Z,1033.29
2019-05-13T06:16:33.807Z,1033.27
2019-05-13T06:17:11.370Z,1033.32
2019-05-13T06:17:44.912Z,1033.34
2019-05-13T06:18:22.012Z,1033.33
2019-05-13T06:18:55.483Z,1033.33
2019-05-13T06:19:31.796Z,1033.30
2019-05-13T06:20:05.897Z,1033.31
2019-05-13T06:20:41.813Z,1033.32
2019-05-13T06:21:16.505Z,1033.35
2019-05-13T06:21:51.835Z,1033.39
2019-05-13T06:22:27.370Z,1033.34
2019-05-13T06:23:02.725Z,1033.34
2019-05-13T06:23:37.837Z,1033.38
2019-05-13T06:24:13.330Z,1033.32
2019-05-13T06:24:48.954Z,1033.31
2019-05-13T06:25:24.576Z,1033.31
2019-05-13T06:26:01.689Z,1033.31
2019-05-13T06:26:35.166Z,1033.32
2019-05-13T06:27:11.870Z,1033.29
2019-05-13T06:27:45.957Z,1033.31
2019-05-13T06:28:21.689Z,1033.31
2019-05-13T06:28:56.878Z,1033.31
2019-05-13T06:29:32.711Z,1033.34
2019-05-13T06:30:07.931Z,1033.31
2019-05-13T06:30:43.122Z,1033.29
2019-05-13T06:31:18.527Z,1033.31
2019-05-13T06:31:53.732Z,1033.31
2019-05-13T06:32:31.253Z,1033.31
2019-05-13T06:33:04.368Z,1033.32
2019-05-13T06:33:42.050Z,1033.30
2019-05-13T06:34:14.843Z,1033.33
2019-05-13T06:34:52.513Z,1033.34
2019-05-13T06:35:25.763Z,1033.25
2019-05-13T06:36:01.255Z,1033.28
2019-05-13T06:36:36.089Z,1033.28
2019-05-13T06:37:11.585Z,1033.30
2019-05-13T06:37:47.019Z,1033.25
2019-05-13T06:38:22.682Z,1033.27
2019-05-13T06:38:57.752Z,1033.28
2019-05-13T06:39:33.080Z,1033.29
2019-05-13T06:40:08.456Z,1033.30
2019-05-13T06:40:57.977Z,1033.27
2019-05-13T06:41:19.305Z,1033.30
2019-05-13T06:41:54.729Z,1033.28
2019-05-13T06:42:32.398Z,1033.29
2019-05-13T06:43:05.876Z,1033.27
2019-05-13T06:43:41.892Z,1033.32
2019-05-13T06:44:16.478Z,1033.31
2019-05-13T06:44:51.971Z,1033.34
2019-05-13T06:45:27.491Z,1033.35
2019-05-13T06:46:02.717Z,1033.33
2019-05-13T06:46:38.414Z,1033.33
2019-05-13T06:47:13.629Z,1033.30
2019-05-13T06:47:49.149Z,1033.26
2019-05-13T06:48:24.586Z,1033.29
2019-05-13T06:49:00.089Z,1033.27
2019-05-13T06:49:35.309Z,1033.29
2019-05-13T06:50:11.643Z,1033.25
2019-05-13T06:50:45.726Z,1033.28
2019-05-13T06:51:22.188Z,1033.27
2019-05-13T06:51:56.647Z,1033.27
2019-05-13T06:52:32.247Z,1033.26
2019-05-13T06:53:08.585Z,1033.23
2019-05-13T06:53:42.855Z,1033.24
2019-05-13T06:54:17.947Z,1033.25
2019-05-13T06:54:53.392Z,1033.23
2019-05-13T06:55:28.880Z,1033.21
2019-05-13T06:56:04.197Z,1033.25
2019-05-13T06:56:42.618Z,1033.22
2019-05-13T06:57:15.219Z,1033.21
2019-05-13T06:57:51.782Z,1033.26
2019-05-13T06:58:26.284Z,1033.24
2019-05-13T06:59:01.792Z,1033.20
2019-05-13T06:59:37.236Z,1033.23
2019-05-13T07:00:12.647Z,1033.22
2019-05-13T07:00:48.065Z,1033.22
2019-05-13T07:01:23.457Z,1033.21
2019-05-13T07:01:59.061Z,1033.21
2019-05-13T07:02:34.471Z,1033.22
2019-05-13T07:03:12.540Z,1033.24
2019-05-13T07:03:45.412Z,1033.23
2019-05-13T07:04:21.896Z,1033.29
2019-05-13T07:04:56.416Z,1033.28
2019-05-13T07:05:31.941Z,1033.28
2019-05-13T07:06:07.186Z,1033.26
2019-05-13T07:06:42.687Z,1033.25
2019-05-13T07:07:17.910Z,1033.29