createdAt,value
2022-10-07T00:01:10.119Z,92.99
2022-10-07T00:03:38.257Z,92.15
2022-10-07T00:06:08.141Z,93.22
2022-10-07T00:08:37.150Z,93.75
2022-10-07T00:11:08.969Z,94.14
2022-10-07T00:13:39.018Z,93.96
2022-10-07T00:16:09.609Z,94.36
2022-10-07T00:18:38.542Z,93.91
2022-10-07T00:21:08.121Z,93.38
2022-10-07T00:23:36.731Z,93.40
2022-10-07T00:26:07.709Z,93.67
2022-10-07T00:28:36.416Z,94.42
2022-10-07T00:31:06.507Z,94.13
2022-10-07T00:33:37.270Z,94.47
2022-10-07T00:36:07.925Z,94.43
2022-10-07T00:38:35.972Z,94.18
2022-10-07T00:41:04.023Z,94.63
2022-10-07T00:43:34.108Z,94.63
2022-10-07T00:46:07.204Z,94.52
2022-10-07T00:48:36.624Z,94.30
2022-10-07T00:51:04.840Z,94.98
2022-10-07T00:53:35.263Z,95.09
2022-10-07T00:56:03.663Z,95.30
2022-10-07T00:58:37.326Z,95.04
2022-10-07T01:01:08.268Z,95.56
2022-10-07T01:03:37.438Z,95.39
2022-10-07T01:06:06.252Z,94.56
2022-10-07T01:08:34.971Z,95.95
2022-10-07T01:11:14.158Z,95.95
2022-10-07T01:13:50.705Z,96.18
2022-10-07T01:16:27.341Z,96.01
2022-10-07T01:18:59.465Z,96.42
2022-10-07T01:21:38.424Z,95.90
2022-10-07T01:24:16.308Z,95.93
2022-10-07T01:27:01.219Z,95.88
2022-10-07T01:29:33.778Z,97.13
2022-10-07T01:32:05.004Z,97.54
2022-10-07T01:34:35.935Z,96.61
2022-10-07T01:37:06.240Z,96.83
2022-10-07T01:39:38.572Z,97.03
2022-10-07T01:42:08.585Z,97.37
2022-10-07T01:44:36.838Z,96.87
2022-10-07T01:47:04.952Z,97.05
2022-10-07T01:49:33.114Z,97.38
2022-10-07T01:52:19.345Z,97.80
2022-10-07T01:55:01.984Z,97.27
2022-10-07T01:57:41.143Z,97.90
2022-10-07T02:00:11.154Z,97.36
2022-10-07T02:02:59.415Z,97.61
2022-10-07T02:05:36.781Z,97.83
2022-10-07T02:08:24.675Z,98.19
2022-10-07T02:11:07.142Z,97.92
2022-10-07T02:13:39.487Z,98.75
2022-10-07T02:16:17.408Z,98.28
2022-10-07T02:18:49.242Z,98.72
2022-10-07T02:21:22.084Z,99.40
2022-10-07T02:23:50.733Z,99.99
2022-10-07T02:26:21.691Z,99.11
2022-10-07T02:28:53.581Z,100.00
2022-10-07T02:31:25.042Z,99.19
2022-10-07T02:33:57.175Z,100.00
2022-10-07T02:36:29.014Z,99.92
2022-10-07T02:39:00.330Z,99.94
2022-10-07T02:41:35.482Z,99.06
2022-10-07T02:44:29.945Z,98.96
2022-10-07T02:47:02.704Z,99.50
2022-10-07T02:49:31.774Z,100.00
2022-10-07T02:52:02.723Z,100.00
2022-10-07T02:54:35.606Z,100.00
2022-10-07T02:57:05.890Z,100.00
2022-10-07T02:59:37.659Z,100.00
2022-10-07T03:02:07.536Z,100.00
2022-10-07T03:04:36.001Z,100.00
2022-10-07T03:07:04.093Z,100.00
2022-10-07T03:09:32.571Z,100.00
2022-10-07T03:12:00.675Z,100.00
2022-10-07T03:14:29.565Z,100.00
2022-10-07T03:16:59.010Z,100.00
2022-10-07T03:19:27.082Z,100.00
2022-10-07T03:21:57.540Z,100.00
2022-10-07T03:24:25.838Z,100.00
2022-10-07T03:26:54.376Z,100.00
2022-10-07T03:29:25.446Z,100.00
2022-10-07T03:31:54.747Z,100.00
2022-10-07T03:34:24.400Z,100.00
2022-10-07T03:36:52.478Z,100.00
2022-10-07T03:39:20.660Z,100.00
2022-10-07T03:41:51.596Z,100.00
2022-10-07T03:44:19.890Z,100.00
2022-10-07T03:46:50.297Z,100.00
2022-10-07T03:49:20.209Z,100.00
2022-10-07T03:51:49.633Z,100.00
2022-10-07T03:54:17.942Z,100.00
2022-10-07T03:56:46.308Z,100.00
2022-10-07T03:59:15.873Z,100.00
2022-10-07T04:01:44.065Z,100.00
2022-10-07T04:04:12.154Z,100.00
2022-10-07T04:06:43.641Z,100.00
2022-10-07T04:09:16.201Z,100.00
2022-10-07T04:11:44.916Z,100.00
2022-10-07T04:14:13.350Z,100.00
2022-10-07T04:16:42.387Z,100.00
2022-10-07T04:19:13.770Z,100.00
2022-10-07T04:21:43.271Z,100.00
2022-10-07T04:24:11.361Z,100.00
2022-10-07T04:26:40.833Z,100.00
2022-10-07T04:29:08.943Z,100.00
2022-10-07T04:31:37.486Z,100.00
2022-10-07T04:34:06.867Z,100.00
2022-10-07T04:36:39.185Z,100.00
2022-10-07T04:39:15.899Z,100.00
2022-10-07T04:41:58.808Z,100.00
2022-10-07T04:44:31.963Z,100.00
2022-10-07T04:47:07.157Z,100.00
2022-10-07T04:49:37.929Z,100.00
2022-10-07T04:52:08.750Z,100.00
2022-10-07T04:54:40.425Z,100.00
2022-10-07T04:57:13.515Z,100.00
2022-10-07T04:59:43.265Z,100.00
2022-10-07T05:02:15.216Z,100.00
2022-10-07T05:04:45.080Z,100.00
2022-10-07T05:07:13.403Z,100.00
2022-10-07T05:09:42.240Z,100.00
2022-10-07T05:12:11.819Z,100.00
2022-10-07T05:14:41.849Z,100.00
2022-10-07T05:17:11.184Z,100.00
2022-10-07T05:19:39.333Z,100.00
2022-10-07T05:22:07.829Z,100.00
2022-10-07T05:24:36.566Z,100.00
2022-10-07T05:27:04.673Z,100.00
2022-10-07T05:29:34.066Z,100.00
2022-10-07T05:32:05.273Z,100.00
2022-10-07T05:34:34.554Z,100.00
2022-10-07T05:37:02.807Z,100.00
2022-10-07T05:39:30.858Z,100.00
2022-10-07T05:42:13.709Z,100.00
2022-10-07T05:44:50.366Z,100.00
2022-10-07T05:47:20.308Z,100.00
2022-10-07T05:49:49.279Z,100.00
2022-10-07T05:52:19.062Z,100.00
2022-10-07T05:54:47.307Z,100.00
2022-10-07T05:57:16.568Z,100.00
2022-10-07T05:59:44.885Z,100.00
2022-10-07T06:02:16.635Z,100.00
2022-10-07T06:04:48.003Z,100.00
2022-10-07T06:07:20.927Z,100.00
2022-10-07T06:10:10.657Z,100.00
2022-10-07T06:12:56.606Z,100.00
2022-10-07T06:15:24.722Z,100.00
2022-10-07T06:17:54.429Z,100.00
2022-10-07T06:20:23.168Z,100.00
2022-10-07T06:22:54.333Z,99.94
2022-10-07T06:25:22.962Z,99.84
2022-10-07T06:27:54.147Z,99.57
2022-10-07T06:30:23.445Z,98.74
2022-10-07T06:32:51.533Z,99.44
2022-10-07T06:35:21.176Z,98.38
2022-10-07T06:37:51.226Z,98.92
2022-10-07T06:40:19.373Z,99.14
2022-10-07T06:42:47.470Z,99.18
2022-10-07T06:45:36.550Z,99.36
2022-10-07T06:48:04.963Z,99.76
2022-10-07T06:50:34.411Z,100.00
2022-10-07T06:53:02.857Z,100.00
2022-10-07T06:55:33.268Z,99.25
2022-10-07T06:58:05.123Z,98.63
2022-10-07T07:00:36.621Z,99.01
2022-10-07T07:03:05.645Z,98.16
2022-10-07T07:05:40.214Z,97.89
2022-10-07T07:08:11.533Z,97.93
2022-10-07T07:10:40.418Z,97.54
2022-10-07T07:13:08.594Z,98.62
2022-10-07T07:15:37.658Z,98.29
2022-10-07T07:18:08.055Z,97.41
2022-10-07T07:20:38.824Z,98.06
2022-10-07T07:23:08.857Z,97.62
2022-10-07T07:25:37.771Z,97.61
2022-10-07T07:28:06.782Z,97.17
2022-10-07T07:30:37.119Z,96.80
2022-10-07T07:33:06.287Z,96.88
2022-10-07T07:35:41.463Z,96.19
2022-10-07T07:38:10.787Z,95.56
2022-10-07T07:40:39.342Z,95.46
2022-10-07T07:43:08.993Z,94.61
2022-10-07T07:45:37.661Z,94.47
2022-10-07T07:48:06.116Z,94.89
2022-10-07T07:50:36.016Z,94.77
2022-10-07T07:53:05.807Z,94.39
2022-10-07T07:55:34.833Z,93.92
2022-10-07T07:58:03.007Z,94.19
2022-10-07T08:00:32.966Z,93.95
2022-10-07T08:03:05.398Z,92.80
2022-10-07T08:05:35.895Z,93.07
2022-10-07T08:08:05.850Z,93.13
2022-10-07T08:10:34.651Z,93.73
2022-10-07T08:13:02.730Z,93.45
2022-10-07T08:15:31.063Z,93.01
2022-10-07T08:18:01.212Z,92.64
2022-10-07T08:20:29.310Z,92.21
2022-10-07T08:22:59.845Z,92.57
2022-10-07T08:25:30.116Z,92.45
2022-10-07T08:28:01.401Z,92.27
2022-10-07T08:30:30.015Z,91.95
2022-10-07T08:33:01.328Z,92.14
2022-10-07T08:35:29.853Z,91.90
2022-10-07T08:37:57.901Z,92.20
2022-10-07T08:40:25.964Z,90.92
2022-10-07T08:42:55.523Z,90.70
2022-10-07T08:45:31.865Z,89.73
2022-10-07T08:48:00.836Z,89.51
2022-10-07T08:50:35.871Z,88.60
2022-10-07T08:53:05.538Z,88.90
2022-10-07T08:55:37.998Z,88.63
2022-10-07T08:58:26.973Z,87.66
2022-10-07T09:01:01.194Z,87.90
2022-10-07T09:03:38.331Z,87.60
2022-10-07T09:06:13.902Z,87.81
2022-10-07T09:08:45.040Z,88.21
2022-10-07T09:11:20.096Z,87.76
2022-10-07T09:13:53.256Z,87.99
2022-10-07T09:16:24.694Z,87.99
2022-10-07T09:18:54.548Z,87.19
2022-10-07T09:21:25.532Z,87.14
2022-10-07T09:23:57.040Z,86.09
2022-10-07T09:26:27.459Z,85.81
2022-10-07T09:28:56.921Z,85.59
2022-10-07T09:31:26.146Z,85.84
2022-10-07T09:33:54.422Z,85.37
2022-10-07T09:36:22.561Z,84.69
2022-10-07T09:38:52.480Z,83.56
2022-10-07T09:41:22.633Z,82.86
2022-10-07T09:44:05.230Z,81.53
2022-10-07T09:46:48.670Z,81.05
2022-10-07T09:49:34.817Z,80.33
2022-10-07T09:52:04.536Z,80.61
2022-10-07T09:54:33.826Z,79.95
2022-10-07T09:57:04.035Z,79.42
2022-10-07T09:59:34.651Z,79.18
2022-10-07T10:02:04.481Z,78.64
2022-10-07T10:04:33.843Z,78.33
2022-10-07T10:07:05.900Z,77.83
2022-10-07T10:09:34.700Z,77.51
2022-10-07T10:12:09.825Z,76.73
2022-10-07T10:14:47.553Z,75.03
2022-10-07T10:17:23.063Z,74.92
2022-10-07T10:19:51.457Z,74.17
2022-10-07T10:22:27.505Z,73.02
2022-10-07T10:25:13.400Z,73.01
2022-10-07T10:27:50.679Z,72.07
2022-10-07T10:30:22.293Z,71.83
2022-10-07T10:33:04.511Z,71.11
2022-10-07T10:35:33.466Z,70.58
2022-10-07T10:38:12.477Z,69.77
2022-10-07T10:40:42.360Z,69.39
2022-10-07T10:43:22.581Z,68.92
2022-10-07T10:46:02.519Z,69.02
2022-10-07T10:48:38.050Z,68.56
2022-10-07T10:51:15.044Z,68.25
2022-10-07T10:53:51.408Z,67.54
2022-10-07T10:56:27.957Z,67.37
2022-10-07T10:59:09.881Z,66.39
2022-10-07T11:01:41.824Z,66.40
2022-10-07T11:04:25.728Z,65.87
2022-10-07T11:06:57.220Z,66.72
2022-10-07T11:09:32.399Z,65.68
2022-10-07T11:12:03.230Z,65.31
2022-10-07T11:14:33.042Z,65.18
2022-10-07T11:17:06.818Z,64.78
2022-10-07T11:19:37.576Z,65.09
2022-10-07T11:22:06.562Z,64.96
2022-10-07T11:24:39.347Z,64.61
2022-10-07T11:27:15.038Z,64.50
2022-10-07T11:29:49.340Z,64.84
2022-10-07T11:32:22.890Z,65.12
2022-10-07T11:34:56.115Z,64.43
2022-10-07T11:37:28.573Z,64.64
2022-10-07T11:39:57.131Z,65.14
2022-10-07T11:42:28.307Z,65.09
2022-10-07T11:45:02.540Z,65.18
2022-10-07T11:47:35.836Z,65.65
2022-10-07T11:50:07.860Z,65.42
2022-10-07T11:52:40.643Z,64.99
2022-10-07T11:55:11.690Z,65.06
2022-10-07T11:57:43.321Z,64.87
2022-10-07T12:00:25.106Z,64.56
2022-10-07T12:02:55.241Z,64.63
2022-10-07T12:06:06.045Z,64.59
2022-10-07T12:08:35.956Z,64.40
2022-10-07T12:11:43.900Z,64.31
2022-10-07T12:14:32.137Z,63.82
2022-10-07T12:17:00.245Z,64.58
2022-10-07T12:19:33.549Z,64.04
2022-10-07T12:22:20.402Z,63.93
2022-10-07T12:25:38.398Z,63.49
2022-10-07T12:28:15.602Z,63.60
2022-10-07T12:30:52.853Z,63.47
2022-10-07T12:33:30.517Z,63.17
2022-10-07T12:35:58.543Z,63.38
2022-10-07T12:38:28.248Z,63.11
2022-10-07T12:41:37.588Z,62.59
2022-10-07T12:44:16.220Z,62.46
2022-10-07T12:46:47.828Z,62.82
2022-10-07T12:49:22.209Z,62.12
2022-10-07T12:51:51.654Z,62.27
2022-10-07T12:54:21.485Z,61.88
2022-10-07T12:56:50.512Z,61.47
2022-10-07T12:59:47.986Z,61.24
2022-10-07T13:02:58.145Z,61.16
2022-10-07T13:06:03.175Z,60.69
2022-10-07T13:09:05.863Z,60.75
2022-10-07T13:12:01.278Z,60.81
2022-10-07T13:14:35.663Z,60.84
2022-10-07T13:17:15.391Z,61.13
2022-10-07T13:19:47.106Z,60.94
2022-10-07T13:22:16.385Z,61.40
2022-10-07T13:24:50.035Z,61.23
2022-10-07T13:27:20.248Z,60.83
2022-10-07T13:29:49.650Z,61.58
2022-10-07T13:32:19.945Z,61.93
2022-10-07T13:34:48.017Z,62.02
2022-10-07T13:37:28.251Z,61.88
2022-10-07T13:39:56.821Z,62.26
2022-10-07T13:42:28.390Z,62.22
2022-10-07T13:45:02.696Z,61.92
2022-10-07T13:47:32.454Z,62.24
2022-10-07T13:50:01.659Z,62.26
2022-10-07T13:52:32.506Z,62.11
2022-10-07T13:55:00.650Z,62.28
2022-10-07T13:57:31.395Z,62.30
2022-10-07T14:00:00.030Z,62.41
2022-10-07T14:02:29.693Z,62.67
2022-10-07T14:05:01.123Z,62.40
2022-10-07T14:07:30.046Z,62.71
2022-10-07T14:10:04.885Z,62.89
2022-10-07T14:12:36.088Z,62.88
2022-10-07T14:15:06.516Z,63.08
2022-10-07T14:17:42.844Z,62.96
2022-10-07T14:20:19.940Z,62.88
2022-10-07T14:22:50.073Z,63.20
2022-10-07T14:25:20.112Z,62.98
2022-10-07T14:28:03.227Z,62.52
2022-10-07T14:30:51.991Z,63.08
2022-10-07T14:33:47.183Z,63.06
2022-10-07T14:36:17.552Z,63.22
2022-10-07T14:38:47.532Z,63.56
2022-10-07T14:41:17.151Z,63.73
2022-10-07T14:43:47.589Z,63.53
2022-10-07T14:46:20.196Z,63.57
2022-10-07T14:48:50.335Z,63.80
2022-10-07T14:51:20.102Z,63.78
2022-10-07T14:53:50.894Z,64.04
2022-10-07T14:56:24.694Z,63.72
2022-10-07T14:58:52.758Z,63.81
2022-10-07T15:01:20.789Z,64.29
2022-10-07T15:03:50.502Z,64.20
2022-10-07T15:06:19.362Z,64.21
2022-10-07T15:08:48.167Z,64.06
2022-10-07T15:11:16.842Z,64.48
2022-10-07T15:13:47.546Z,64.65
2022-10-07T15:16:17.528Z,64.51
2022-10-07T15:18:51.074Z,64.38
2022-10-07T15:21:22.617Z,64.43
2022-10-07T15:23:54.537Z,64.78
2022-10-07T15:26:24.871Z,64.93
2022-10-07T15:28:54.377Z,64.79
2022-10-07T15:31:23.550Z,65.26
2022-10-07T15:33:51.817Z,65.47
2022-10-07T15:36:21.323Z,65.54
2022-10-07T15:38:49.409Z,65.93
2022-10-07T15:41:32.615Z,65.93
2022-10-07T15:44:02.044Z,66.62
2022-10-07T15:46:31.520Z,66.73
2022-10-07T15:49:00.414Z,66.90
2022-10-07T15:51:31.120Z,67.29
2022-10-07T15:53:59.538Z,67.81
2022-10-07T15:56:27.812Z,67.90
2022-10-07T15:58:56.201Z,68.46
2022-10-07T16:01:26.488Z,68.86
2022-10-07T16:03:54.793Z,69.13
2022-10-07T16:06:25.291Z,69.35
2022-10-07T16:08:56.359Z,69.60
2022-10-07T16:11:24.986Z,69.81
2022-10-07T16:13:53.509Z,70.08
2022-10-07T16:16:25.328Z,70.23
2022-10-07T16:18:55.912Z,70.12
2022-10-07T16:21:25.243Z,70.25
2022-10-07T16:23:57.104Z,70.53
2022-10-07T16:26:27.140Z,70.95
2022-10-07T16:29:13.038Z,71.50
2022-10-07T16:31:43.442Z,71.48
2022-10-07T16:34:16.435Z,71.57
2022-10-07T16:36:47.821Z,71.61
2022-10-07T16:39:19.080Z,71.75
2022-10-07T16:41:48.121Z,72.54
2022-10-07T16:44:16.528Z,72.40
2022-10-07T16:46:44.968Z,72.50
2022-10-07T16:49:14.877Z,72.74
2022-10-07T16:51:43.812Z,72.89
2022-10-07T16:54:13.729Z,72.87
2022-10-07T16:56:58.711Z,72.79
2022-10-07T16:59:28.664Z,73.60
2022-10-07T17:02:00.200Z,73.85
2022-10-07T17:04:28.300Z,73.96
2022-10-07T17:06:56.383Z,74.33
2022-10-07T17:09:25.358Z,74.40
2022-10-07T17:11:55.447Z,74.49
2022-10-07T17:14:24.285Z,74.64
2022-10-07T17:16:54.599Z,74.78
2022-10-07T17:19:24.185Z,74.82
2022-10-07T17:21:54.799Z,75.09
2022-10-07T17:24:24.098Z,75.33
2022-10-07T17:26:54.064Z,75.48
2022-10-07T17:29:24.985Z,75.70
2022-10-07T17:31:53.377Z,75.94
2022-10-07T17:34:22.601Z,75.72
2022-10-07T17:36:51.265Z,76.01
2022-10-07T17:39:20.109Z,76.17
2022-10-07T17:41:48.435Z,76.21
2022-10-07T17:44:18.060Z,76.06
2022-10-07T17:46:46.958Z,75.96
2022-10-07T17:49:15.076Z,75.90
2022-10-07T17:51:43.863Z,75.88
2022-10-07T17:54:13.845Z,76.37
2022-10-07T17:56:44.697Z,76.22
2022-10-07T17:59:13.129Z,76.43
2022-10-07T18:01:43.145Z,76.82
2022-10-07T18:04:12.981Z,76.80
2022-10-07T18:06:43.248Z,77.19
2022-10-07T18:09:15.062Z,76.99
2022-10-07T18:12:00.831Z,77.35
2022-10-07T18:14:51.125Z,77.33
2022-10-07T18:17:24.691Z,76.88
2022-10-07T18:19:53.667Z,76.54
2022-10-07T18:22:22.342Z,77.08
2022-10-07T18:24:52.216Z,77.33
2022-10-07T18:27:27.280Z,77.41
2022-10-07T18:29:56.326Z,77.77
2022-10-07T18:32:26.502Z,78.01
2022-10-07T18:34:55.059Z,78.15
2022-10-07T18:37:23.971Z,78.30
2022-10-07T18:39:52.495Z,78.18
2022-10-07T18:42:21.242Z,78.65
2022-10-07T18:44:50.985Z,78.91
2022-10-07T18:47:22.946Z,79.20
2022-10-07T18:49:53.735Z,79.57
2022-10-07T18:52:23.600Z,79.59
2022-10-07T18:54:53.705Z,79.78
2022-10-07T18:57:23.681Z,79.74
2022-10-07T18:59:54.093Z,79.35
2022-10-07T19:02:25.899Z,79.81
2022-10-07T19:04:56.743Z,80.26
2022-10-07T19:07:27.843Z,80.50
2022-10-07T19:09:57.725Z,80.92
2022-10-07T19:12:43.955Z,80.94
2022-10-07T19:15:14.767Z,80.96
2022-10-07T19:17:44.541Z,80.81
2022-10-07T19:20:17.056Z,80.78
2022-10-07T19:22:45.878Z,81.37
2022-10-07T19:25:31.310Z,81.61
2022-10-07T19:27:59.437Z,81.64
2022-10-07T19:30:27.618Z,81.60
2022-10-07T19:32:56.381Z,80.94
2022-10-07T19:35:25.825Z,81.57
2022-10-07T19:37:55.389Z,81.79
2022-10-07T19:40:23.758Z,81.60
2022-10-07T19:42:53.147Z,81.43
2022-10-07T19:45:23.169Z,81.43
2022-10-07T19:47:52.971Z,81.68
2022-10-07T19:50:22.585Z,81.87
2022-10-07T19:52:53.503Z,81.95
2022-10-07T19:55:24.205Z,81.96
2022-10-07T19:57:54.623Z,82.31
2022-10-07T20:00:24.525Z,82.66
2022-10-07T20:02:56.233Z,82.58
2022-10-07T20:05:26.339Z,82.86
2022-10-07T20:07:56.767Z,82.84
2022-10-07T20:10:26.965Z,82.95
2022-10-07T20:12:57.191Z,83.39
2022-10-07T20:15:25.528Z,83.63
2022-10-07T20:17:54.824Z,84.01
2022-10-07T20:20:22.888Z,83.92
2022-10-07T20:22:51.315Z,83.91
2022-10-07T20:25:20.759Z,84.46
2022-10-07T20:27:49.658Z,84.87
2022-10-07T20:30:18.315Z,84.46
2022-10-07T20:32:46.893Z,84.63
2022-10-07T20:35:15.316Z,84.30
2022-10-07T20:37:43.422Z,84.99
2022-10-07T20:40:29.645Z,85.08
2022-10-07T20:43:00.617Z,85.18
2022-10-07T20:45:28.712Z,85.15
2022-10-07T20:47:59.633Z,85.69
2022-10-07T20:50:27.654Z,85.30
2022-10-07T20:52:55.702Z,85.74
2022-10-07T20:55:23.968Z,85.91
2022-10-07T20:57:52.017Z,86.37
2022-10-07T21:00:21.406Z,86.57
2022-10-07T21:02:50.237Z,86.12
2022-10-07T21:05:18.743Z,86.32
2022-10-07T21:07:49.215Z,86.07
2022-10-07T21:10:19.274Z,86.62
2022-10-07T21:12:47.645Z,87.18
2022-10-07T21:15:16.188Z,87.54
2022-10-07T21:17:48.801Z,87.16
2022-10-07T21:20:16.916Z,87.83
2022-10-07T21:22:45.178Z,88.05
2022-10-07T21:25:13.436Z,87.92
2022-10-07T21:27:41.518Z,87.99
2022-10-07T21:30:11.912Z,87.72
2022-10-07T21:32:40.034Z,88.38
2022-10-07T21:35:10.385Z,88.64
2022-10-07T21:37:38.468Z,89.36
2022-10-07T21:40:07.357Z,89.49
2022-10-07T21:42:35.398Z,89.28
2022-10-07T21:45:03.440Z,89.44
2022-10-07T21:47:31.502Z,89.89
2022-10-07T21:49:59.594Z,89.51
2022-10-07T21:52:29.471Z,89.83
2022-10-07T21:54:57.475Z,89.86
2022-10-07T21:57:25.538Z,90.06
2022-10-07T21:59:53.791Z,90.11
2022-10-07T22:02:21.989Z,90.52
2022-10-07T22:04:49.985Z,90.53
2022-10-07T22:07:35.422Z,90.72
2022-10-07T22:10:05.164Z,90.66
2022-10-07T22:12:33.290Z,90.59
2022-10-07T22:15:01.340Z,90.64
2022-10-07T22:17:29.343Z,91.59
2022-10-07T22:19:58.853Z,91.69
2022-10-07T22:22:26.912Z,91.38
2022-10-07T22:24:54.980Z,91.83
2022-10-07T22:27:24.962Z,91.45
2022-10-07T22:29:53.031Z,91.69
2022-10-07T22:32:21.112Z,91.14
2022-10-07T22:35:06.556Z,91.20
2022-10-07T22:37:34.572Z,92.35
2022-10-07T22:40:02.608Z,92.18
2022-10-07T22:42:32.237Z,92.20
2022-10-07T22:45:00.261Z,92.36
2022-10-07T22:47:28.315Z,92.74
2022-10-07T22:49:56.292Z,92.39
2022-10-07T22:52:24.383Z,92.19
2022-10-07T22:54:52.648Z,92.79
2022-10-07T22:57:20.703Z,92.98
2022-10-07T22:59:50.103Z,92.84
2022-10-07T23:02:18.196Z,92.69
2022-10-07T23:04:46.375Z,92.03
2022-10-07T23:07:14.465Z,92.15
2022-10-07T23:09:42.517Z,92.43
2022-10-07T23:12:10.806Z,92.02
2022-10-07T23:14:38.868Z,92.31
2022-10-07T23:17:08.501Z,91.97
2022-10-07T23:19:38.259Z,93.52
2022-10-07T23:22:07.381Z,93.14
2022-10-07T23:24:35.553Z,93.29
2022-10-07T23:27:03.883Z,93.00
2022-10-07T23:29:32.907Z,93.33
2022-10-07T23:32:00.916Z,93.25
2022-10-07T23:34:30.360Z,93.30
2022-10-07T23:36:58.445Z,93.53
2022-10-07T23:39:26.508Z,93.73
2022-10-07T23:41:54.995Z,94.24
2022-10-07T23:44:24.228Z,94.21
2022-10-07T23:46:52.708Z,93.70
2022-10-07T23:49:20.807Z,93.94
2022-10-07T23:51:50.180Z,93.92
2022-10-07T23:54:18.513Z,93.42
2022-10-07T23:56:46.584Z,93.97
2022-10-07T23:59:14.626Z,94.66
