createdAt,value
2023-02-19T00:00:02.040Z,988.5689
2023-02-19T00:01:01.496Z,988.6686
2023-02-19T00:02:01.984Z,988.7953
2023-02-19T00:03:01.479Z,988.7095
2023-02-19T00:04:01.951Z,988.6238
2023-02-19T00:05:01.488Z,988.5943
2023-02-19T00:06:03.557Z,988.7095
2023-02-19T00:07:03.093Z,988.7095
2023-02-19T00:08:01.885Z,988.7232
2023-02-19T00:09:01.334Z,988.5381
2023-02-19T00:10:01.812Z,988.6033
2023-02-19T00:11:02.280Z,988.5381
2023-02-19T00:12:03.477Z,988.5952
2023-02-19T00:13:02.271Z,988.5381
2023-02-19T00:14:03.416Z,988.5952
2023-02-19T00:15:03.869Z,988.5036
2023-02-19T00:16:01.729Z,988.6468
2023-02-19T00:17:03.865Z,988.5611
2023-02-19T00:18:01.631Z,988.426
2023-02-19T00:19:02.133Z,988.5471
2023-02-19T00:20:03.336Z,988.4478
2023-02-19T00:21:03.801Z,988.4182
2023-02-19T00:22:01.562Z,988.4809
2023-02-19T00:23:02.023Z,988.6238
2023-02-19T00:24:01.570Z,988.4809
2023-02-19T00:25:02.032Z,988.5381
2023-02-19T00:26:17.162Z,988.3095
2023-02-19T00:27:01.964Z,988.4309
2023-02-19T00:28:01.408Z,988.338
2023-02-19T00:29:01.898Z,988.3166
2023-02-19T00:30:01.437Z,988.5085
2023-02-19T00:31:03.647Z,988.3371
2023-02-19T00:32:03.031Z,988.4228
2023-02-19T00:33:01.825Z,988.3013
2023-02-19T00:34:02.282Z,988.402
2023-02-19T00:35:03.498Z,988.4309
2023-02-19T00:36:02.271Z,988.3803
2023-02-19T00:37:01.801Z,988.338
2023-02-19T00:38:03.908Z,988.4238
2023-02-19T00:39:01.729Z,988.4238
2023-02-19T00:40:02.194Z,988.4524
2023-02-19T00:41:01.641Z,988.4536
2023-02-19T00:42:03.778Z,988.3611
2023-02-19T00:43:03.378Z,988.3621
2023-02-19T00:44:03.794Z,988.2913
2023-02-19T00:45:03.250Z,988.3199
2023-02-19T00:46:02.081Z,988.2777
2023-02-19T00:47:03.231Z,988.1322
2023-02-19T00:48:02.037Z,988.3871
2023-02-19T00:49:01.508Z,988.3316
2023-02-19T00:50:01.982Z,988.1858
2023-02-19T00:51:01.476Z,988.144
2023-02-19T00:52:01.960Z,988.2696
2023-02-19T00:53:03.071Z,988.266
2023-02-19T00:54:01.900Z,988.0525
2023-02-19T00:55:01.391Z,988.1382
2023-02-19T00:56:03.575Z,987.9747
2023-02-19T00:57:01.323Z,988.025
2023-02-19T00:58:01.794Z,987.9693
2023-02-19T00:59:03.975Z,987.8351
2023-02-19T01:00:01.791Z,987.9693
2023-02-19T01:01:02.293Z,988.1619
2023-02-19T01:02:01.719Z,987.9268
2023-02-19T01:03:02.184Z,988.0912
2023-02-19T01:04:01.629Z,988.0912
2023-02-19T01:05:02.195Z,988.0205
2023-02-19T01:06:01.629Z,988.0205
2023-02-19T01:07:02.102Z,988.0205
2023-02-19T01:08:01.565Z,988.0559
2023-02-19T01:09:02.028Z,987.9499
2023-02-19T01:10:01.566Z,987.9145
2023-02-19T01:11:02.035Z,987.8592
2023-02-19T01:12:01.469Z,987.8592
2023-02-19T01:13:01.956Z,987.8167
2023-02-19T01:14:03.061Z,987.8385
2023-02-19T01:15:01.877Z,987.8167
2023-02-19T01:16:01.454Z,987.8167
2023-02-19T01:17:01.871Z,987.8167
2023-02-19T01:18:01.304Z,987.688
2023-02-19T01:19:01.792Z,987.4312
2023-02-19T01:20:01.342Z,987.5236
2023-02-19T01:21:01.811Z,987.4447
2023-02-19T01:22:02.267Z,987.5154
2023-02-19T01:23:03.387Z,987.6282
2023-02-19T01:24:02.284Z,987.5497
2023-02-19T01:25:01.713Z,987.5004
2023-02-19T01:26:02.214Z,987.3645
2023-02-19T01:27:01.716Z,987.336
2023-02-19T01:28:03.864Z,987.3142
2023-02-19T01:29:01.628Z,987.2072
2023-02-19T01:30:03.865Z,987.0998
2023-02-19T01:31:01.682Z,987.1786
2023-02-19T01:32:02.318Z,987.3848
2023-02-19T01:33:01.556Z,987.3281
2023-02-19T01:34:02.047Z,987.5187
2023-02-19T01:35:01.474Z,987.433
2023-02-19T01:36:02.042Z,987.1133
2023-02-19T01:37:01.479Z,987.1476
2023-02-19T01:38:01.979Z,987.1829
2023-02-19T01:39:03.137Z,987.0687
2023-02-19T01:40:01.952Z,987.0905
2023-02-19T01:41:01.384Z,987.104
2023-02-19T01:42:01.871Z,987.104
2023-02-19T01:43:03.029Z,987.0334
2023-02-19T01:44:01.789Z,987.2114
2023-02-19T01:45:02.290Z,987.1394
2023-02-19T01:46:01.801Z,986.9463
2023-02-19T01:47:02.282Z,987.1747
2023-02-19T01:48:01.717Z,987.1747
2023-02-19T01:49:02.228Z,987.1747
2023-02-19T01:50:01.714Z,986.9534
2023-02-19T01:51:02.206Z,986.9463
2023-02-19T01:52:01.714Z,986.982
2023-02-19T01:53:02.232Z,987.2172
2023-02-19T01:54:01.639Z,987.0023
2023-02-19T01:55:03.795Z,986.9951
2023-02-19T01:56:01.563Z,987.0594
2023-02-19T01:57:02.065Z,987.0448
2023-02-19T01:58:03.246Z,986.8524
2023-02-19T01:59:02.075Z,986.9095
2023-02-19T02:00:03.241Z,986.9095
2023-02-19T02:01:02.109Z,986.8527
2023-02-19T02:02:03.168Z,986.8734
2023-02-19T02:03:03.707Z,986.5487
2023-02-19T02:04:01.423Z,986.6735
2023-02-19T02:05:01.889Z,986.831
2023-02-19T02:06:01.406Z,986.8238
2023-02-19T02:07:03.553Z,986.5668
2023-02-19T02:08:01.336Z,986.7603
2023-02-19T02:09:01.800Z,986.6825
2023-02-19T02:10:02.282Z,986.5066
2023-02-19T02:11:01.821Z,986.5134
2023-02-19T02:12:02.278Z,986.725
2023-02-19T02:13:01.757Z,986.6311
2023-02-19T02:14:02.288Z,986.5408
2023-02-19T02:15:01.733Z,986.3484
2023-02-19T02:16:02.220Z,986.4551
2023-02-19T02:17:03.392Z,986.4262
2023-02-19T02:18:03.044Z,986.3409
2023-02-19T02:19:01.808Z,986.4626
2023-02-19T02:20:02.303Z,986.4912
2023-02-19T02:21:01.766Z,986.4912
2023-02-19T02:22:02.200Z,986.398
2023-02-19T02:23:01.726Z,986.233
2023-02-19T02:24:02.208Z,986.3041
2023-02-19T02:25:01.661Z,986.3041
2023-02-19T02:26:02.140Z,986.2469
2023-02-19T02:27:01.663Z,986.245
2023-02-19T02:28:02.120Z,986.2657
2023-02-19T02:29:01.567Z,986.18
2023-02-19T02:30:02.097Z,986.4002
2023-02-19T02:31:03.184Z,986.2942
2023-02-19T02:32:02.110Z,986.2942
2023-02-19T02:33:01.476Z,986.2942
2023-02-19T02:34:01.961Z,986.2002
2023-02-19T02:35:01.406Z,986.1578
2023-02-19T02:36:01.890Z,986.2002
2023-02-19T02:37:01.406Z,986.3487
2023-02-19T02:38:03.557Z,986.1852
2023-02-19T02:40:01.844Z,986.1514
2023-02-19T02:41:02.295Z,986.1935
2023-02-19T02:42:03.476Z,986.2927
2023-02-19T02:43:03.962Z,986.0871
2023-02-19T02:44:01.720Z,986.1578
2023-02-19T02:45:02.219Z,986.1419
2023-02-19T02:46:01.721Z,986.1419
2023-02-19T02:47:02.209Z,986.2356
2023-02-19T02:48:01.666Z,986.1555
2023-02-19T02:49:02.118Z,986.3051
2023-02-19T02:50:03.248Z,986.2193
2023-02-19T02:51:02.042Z,986.1773
2023-02-19T02:52:01.561Z,986.3039
2023-02-19T02:53:02.080Z,986.0765
2023-02-19T02:54:01.578Z,985.9134
2023-02-19T02:55:02.778Z,986.2126
2023-02-19T02:56:03.169Z,986.0059
2023-02-19T02:57:01.978Z,986.0412
2023-02-19T02:58:03.088Z,986.1201
2023-02-19T02:59:01.981Z,985.984
2023-02-19T03:00:01.397Z,986.0765
2023-02-19T03:01:03.611Z,985.8412
2023-02-19T03:02:01.395Z,986.1757
2023-02-19T03:03:01.789Z,986.0614
2023-02-19T03:04:02.276Z,986.0753
2023-02-19T03:05:03.505Z,985.9106
2023-02-19T03:06:02.271Z,985.946
2023-02-19T03:07:01.710Z,986.0234
2023-02-19T03:08:02.200Z,986.0234
2023-02-19T03:09:01.720Z,985.9174
2023-02-19T03:10:03.903Z,985.8467
2023-02-19T03:11:01.672Z,986.0234
2023-02-19T03:12:03.786Z,985.8082
2023-02-19T03:13:01.555Z,985.8507
2023-02-19T03:14:02.043Z,985.7729
2023-02-19T03:15:01.559Z,985.7225
2023-02-19T03:16:02.074Z,986.1365
2023-02-19T03:17:02.443Z,985.6149
2023-02-19T03:18:02.040Z,985.6002
2023-02-19T03:19:01.481Z,985.6217
2023-02-19T03:20:01.967Z,985.894
2023-02-19T03:21:01.413Z,985.8233
2023-02-19T03:22:01.966Z,986.0234
2023-02-19T03:23:01.393Z,985.6082
2023-02-19T03:24:01.871Z,985.6788
2023-02-19T03:25:01.389Z,985.7074
2023-02-19T03:26:01.891Z,985.6288
2023-02-19T03:28:01.800Z,985.7213
2023-02-19T03:29:02.271Z,985.5851
2023-02-19T03:30:01.840Z,985.6082
2023-02-19T03:31:03.959Z,985.7225
2023-02-19T03:32:03.504Z,985.6129
2023-02-19T03:33:02.205Z,985.5566
2023-02-19T03:34:01.636Z,985.6205
2023-02-19T03:35:03.808Z,985.4986
2023-02-19T03:36:01.564Z,985.6129
2023-02-19T03:37:02.043Z,985.6983
2023-02-19T03:38:03.234Z,985.5335
2023-02-19T03:39:03.728Z,985.574
2023-02-19T03:40:01.500Z,985.5521
2023-02-19T03:41:01.985Z,985.5946
2023-02-19T03:42:01.485Z,985.6581
2023-02-19T03:43:01.961Z,985.5942
2023-02-19T03:44:01.402Z,985.8313
2023-02-19T03:45:01.953Z,985.6732
2023-02-19T03:46:01.534Z,985.4512
2023-02-19T03:47:01.904Z,985.68
2023-02-19T03:48:01.332Z,985.68
2023-02-19T03:49:01.820Z,985.8313
2023-02-19T03:50:02.306Z,985.5958
2023-02-19T03:51:01.730Z,985.6597
2023-02-19T03:52:02.303Z,985.5891
2023-02-19T03:53:01.728Z,985.5168
2023-02-19T03:54:02.203Z,985.7169
2023-02-19T03:55:01.717Z,985.6804
2023-02-19T03:56:02.201Z,985.6716
2023-02-19T03:57:01.681Z,985.6716
2023-02-19T03:58:02.159Z,985.6434
2023-02-19T03:59:01.658Z,985.672
2023-02-19T04:00:02.120Z,985.7073
2023-02-19T04:01:01.556Z,985.5588
2023-02-19T04:02:02.127Z,985.6081
2023-02-19T04:03:03.278Z,985.5572
2023-02-19T04:04:02.043Z,985.4786
2023-02-19T04:05:01.525Z,985.5207
2023-02-19T04:06:03.711Z,985.4651
2023-02-19T04:07:01.481Z,985.4937
2023-02-19T04:08:03.686Z,985.556
2023-02-19T04:09:01.406Z,985.3844
2023-02-19T04:10:01.878Z,985.5493
2023-02-19T04:11:03.001Z,985.5425
2023-02-19T04:12:01.798Z,985.3844
2023-02-19T04:13:02.285Z,985.6267
2023-02-19T04:14:03.503Z,985.4332
2023-02-19T04:15:02.274Z,985.5476
2023-02-19T04:16:02.651Z,985.4539
2023-02-19T04:17:02.272Z,985.5115
2023-02-19T04:18:01.753Z,985.6259
2023-02-19T04:19:02.206Z,985.4539
2023-02-19T04:20:01.723Z,985.5397
2023-02-19T04:21:02.208Z,985.7399
2023-02-19T04:22:01.655Z,985.5536
2023-02-19T04:23:02.139Z,985.7454
2023-02-19T04:24:01.640Z,985.6024
2023-02-19T04:25:02.128Z,985.774
2023-02-19T04:26:03.248Z,985.4661
2023-02-19T04:27:02.053Z,985.7303
2023-02-19T04:28:01.498Z,985.5452
2023-02-19T04:29:01.980Z,985.7168
2023-02-19T04:30:01.587Z,985.5452
2023-02-19T04:31:03.726Z,985.5822
2023-02-19T04:32:01.557Z,985.5166
2023-02-19T04:33:03.561Z,985.488
2023-02-19T04:34:01.428Z,985.7399
2023-02-19T04:35:01.870Z,985.3979
2023-02-19T04:36:01.406Z,985.6839
2023-02-19T04:37:01.877Z,985.3072
2023-02-19T04:39:01.812Z,985.6081
2023-02-19T04:40:02.265Z,985.6367
2023-02-19T04:41:01.796Z,985.45
2023-02-19T04:42:02.283Z,985.4433
2023-02-19T04:43:01.709Z,985.5946
2023-02-19T04:44:02.213Z,985.7224
2023-02-19T04:45:03.307Z,985.5644
2023-02-19T04:46:02.149Z,985.5572
2023-02-19T04:47:03.309Z,985.672
2023-02-19T04:48:02.102Z,985.6267
2023-02-19T04:49:03.258Z,985.5913
2023-02-19T04:50:02.035Z,985.4551
2023-02-19T04:51:01.557Z,985.5464
2023-02-19T04:52:02.035Z,985.4308
2023-02-19T04:53:03.228Z,985.5738
2023-02-19T04:54:01.956Z,985.6012
2023-02-19T04:55:01.503Z,985.5301
2023-02-19T04:56:01.960Z,985.4733
2023-02-19T04:57:01.417Z,985.5019
2023-02-19T04:58:01.874Z,985.5738
2023-02-19T04:59:01.395Z,985.5877
2023-02-19T05:00:01.887Z,985.5793
2023-02-19T05:01:01.412Z,985.5793
2023-02-19T05:02:01.875Z,985.6854
2023-02-19T05:03:02.997Z,985.6501
2023-02-19T05:04:01.973Z,985.7561
2023-02-19T05:05:03.016Z,985.468
2023-02-19T05:06:01.808Z,985.6468
2023-02-19T05:07:02.270Z,985.6754
2023-02-19T05:08:01.804Z,985.598
2023-02-19T05:09:02.250Z,985.6969
2023-02-19T05:10:01.714Z,985.5694
2023-02-19T05:11:02.280Z,985.5896
2023-02-19T05:12:01.722Z,985.4048
2023-02-19T05:13:02.195Z,985.5407
2023-02-19T05:14:01.716Z,985.4533
2023-02-19T05:15:03.219Z,985.5816
2023-02-19T05:16:03.819Z,985.4958
2023-02-19T05:17:03.070Z,985.545
2023-02-19T05:18:01.875Z,985.5076
2023-02-19T05:19:01.401Z,985.3649
2023-02-19T05:20:01.875Z,985.6424
2023-02-19T05:21:01.311Z,985.5939
2023-02-19T05:22:01.798Z,985.7084
2023-02-19T05:23:02.290Z,985.5081
2023-02-19T05:24:01.802Z,985.708
2023-02-19T05:25:03.942Z,985.5565
2023-02-19T05:26:01.709Z,985.7203
2023-02-19T05:27:02.226Z,985.6209
2023-02-19T05:28:01.628Z,985.4345
2023-02-19T05:29:02.112Z,985.5772
2023-02-19T05:30:03.297Z,985.5974
2023-02-19T05:31:02.084Z,985.7175
2023-02-19T05:32:01.592Z,985.7175
2023-02-19T05:33:02.034Z,985.6316
2023-02-19T05:34:01.474Z,985.7247
2023-02-19T05:35:01.980Z,985.7175
2023-02-19T05:36:03.159Z,985.6058
2023-02-19T05:37:01.949Z,985.7859
2023-02-19T05:38:01.382Z,985.6142
2023-02-19T05:39:01.882Z,985.5148
2023-02-19T05:40:01.319Z,985.5299
2023-02-19T05:41:01.820Z,985.6086
2023-02-19T05:43:01.793Z,985.6512
2023-02-19T05:44:02.276Z,985.6373
2023-02-19T05:45:03.396Z,985.6865
2023-02-19T05:46:02.284Z,985.8213
2023-02-19T05:47:01.715Z,985.6865
2023-02-19T05:48:02.193Z,985.8213
2023-02-19T05:49:01.642Z,985.9072
2023-02-19T05:50:02.126Z,985.9986
2023-02-19T05:51:03.255Z,985.7489
2023-02-19T05:52:03.800Z,985.9207
2023-02-19T05:53:01.561Z,985.8567
2023-02-19T05:54:02.052Z,985.929
2023-02-19T05:55:01.563Z,985.8511
2023-02-19T05:56:02.040Z,986.195
2023-02-19T05:57:03.184Z,986.0463
2023-02-19T05:58:03.640Z,986.1254
2023-02-19T05:59:01.405Z,986.1047
2023-02-19T06:00:01.877Z,985.8912
2023-02-19T06:01:03.084Z,985.9346
2023-02-19T06:02:01.808Z,986.0208
2023-02-19T06:03:03.049Z,986.2139
2023-02-19T06:04:03.584Z,986.1161
2023-02-19T06:05:02.303Z,986.188
2023-02-19T06:06:01.725Z,986.2031
2023-02-19T06:07:02.206Z,986.091
2023-02-19T06:08:01.712Z,986.143
2023-02-19T06:09:02.220Z,986.2804
2023-02-19T06:10:01.659Z,986.2601
2023-02-19T06:11:02.116Z,986.1477
2023-02-19T06:12:01.763Z,986.391
2023-02-19T06:13:02.082Z,986.3275
2023-02-19T06:14:01.611Z,986.4505
2023-02-19T06:15:03.722Z,986.4862
2023-02-19T06:16:01.578Z,986.3937
2023-02-19T06:17:02.051Z,986.4877
2023-02-19T06:18:03.251Z,986.5849
2023-02-19T06:19:02.047Z,986.6992
2023-02-19T06:20:01.506Z,986.546
2023-02-19T06:21:01.967Z,986.6939
2023-02-19T06:22:01.385Z,986.6653
2023-02-19T06:23:03.568Z,986.6665
2023-02-19T06:24:03.077Z,986.7319
2023-02-19T06:25:01.878Z,986.7112
2023-02-19T06:26:01.315Z,986.8048
2023-02-19T06:27:01.790Z,986.9126
2023-02-19T06:29:01.817Z,986.6281
2023-02-19T06:30:04.009Z,986.9794
2023-02-19T06:31:01.835Z,986.9655
2023-02-19T06:32:02.448Z,986.8734
2023-02-19T06:33:03.394Z,987.0105
2023-02-19T06:34:03.884Z,987.1611
2023-02-19T06:35:03.406Z,987.0334
2023-02-19T06:36:02.204Z,986.8996
2023-02-19T06:37:01.680Z,987.0427
2023-02-19T06:38:02.121Z,987.0359
2023-02-19T06:39:03.318Z,987.0791
2023-02-19T06:40:02.124Z,986.8808
2023-02-19T06:41:01.565Z,987.2518
2023-02-19T06:42:03.730Z,986.9881
2023-02-19T06:43:01.577Z,986.9311
2023-02-19T06:44:02.045Z,986.8034
2023-02-19T06:45:01.489Z,986.8605
2023-02-19T06:46:01.955Z,986.9607
2023-02-19T06:47:01.489Z,986.8466
2023-02-19T06:48:02.004Z,986.9746
2023-02-19T06:49:03.079Z,986.9528
2023-02-19T06:50:01.893Z,986.9525
2023-02-19T06:51:01.422Z,986.9243
2023-02-19T06:52:01.878Z,986.9239
2023-02-19T06:53:01.338Z,986.8672
2023-02-19T06:54:01.803Z,987.0381
2023-02-19T06:55:02.283Z,986.8319
2023-02-19T06:56:01.819Z,986.7531
2023-02-19T06:57:02.320Z,986.8319
2023-02-19T06:58:01.771Z,986.9239
2023-02-19T06:59:02.232Z,986.9311
2023-02-19T07:00:01.726Z,986.9949
2023-02-19T07:01:02.253Z,987.1308
2023-02-19T07:02:03.321Z,986.9607
2023-02-19T07:03:03.868Z,987.1034
2023-02-19T07:04:01.727Z,986.8751
2023-02-19T07:05:02.117Z,987.1173
2023-02-19T07:06:01.585Z,986.9892
2023-02-19T07:07:03.794Z,986.9892
2023-02-19T07:08:01.554Z,987.0748
2023-02-19T07:09:02.037Z,987.0681
2023-02-19T07:10:01.547Z,986.9825
2023-02-19T07:11:02.055Z,986.9539
2023-02-19T07:12:01.492Z,987.0681
2023-02-19T07:13:01.965Z,987.2325
2023-02-19T07:14:01.470Z,987.0681
2023-02-19T07:15:02.986Z,987.1184
2023-02-19T07:16:01.755Z,987.1754
2023-02-19T07:17:02.205Z,987.1251
2023-02-19T07:18:01.710Z,987.1251
2023-02-19T07:19:02.202Z,987.1251
2023-02-19T07:20:01.621Z,987.2678
2023-02-19T07:21:02.120Z,987.261
2023-02-19T07:22:01.652Z,987.1537
2023-02-19T07:23:02.119Z,987.2678
2023-02-19T07:24:01.555Z,987.3534
2023-02-19T07:25:02.029Z,987.3259
2023-02-19T07:26:01.560Z,987.3181
2023-02-19T07:27:02.055Z,987.2896
2023-02-19T07:28:01.468Z,987.4105
2023-02-19T07:29:01.953Z,987.2963
2023-02-19T07:30:01.541Z,987.1833
2023-02-19T07:31:02.014Z,987.2974
2023-02-19T07:32:01.454Z,987.2896
2023-02-19T07:33:01.884Z,987.2896
2023-02-19T07:34:01.313Z,987.3259
2023-02-19T07:35:01.872Z,987.2974
2023-02-19T07:36:02.274Z,987.3117
2023-02-19T07:37:01.795Z,987.4401
2023-02-19T07:38:02.303Z,987.3766
2023-02-19T07:39:03.393Z,987.6048
2023-02-19T07:40:03.919Z,987.3345
2023-02-19T07:41:01.636Z,987.306
2023-02-19T07:42:02.213Z,987.3766
2023-02-19T07:43:01.656Z,987.6683
2023-02-19T07:44:02.132Z,987.3413
2023-02-19T07:45:01.648Z,987.5695
2023-02-19T07:46:02.195Z,987.4989
2023-02-19T07:47:01.565Z,987.4989
2023-02-19T07:48:02.035Z,987.5342
2023-02-19T07:49:01.585Z,987.3698
2023-02-19T07:50:02.124Z,987.4401
2023-02-19T07:51:03.163Z,987.5464
2023-02-19T07:52:01.962Z,987.4608
2023-02-19T07:53:01.483Z,987.7461
2023-02-19T07:54:01.879Z,987.3752
2023-02-19T07:55:01.474Z,987.5464
2023-02-19T07:56:03.647Z,987.6683
2023-02-19T07:57:01.315Z,987.6048
2023-02-19T07:58:01.795Z,987.6048
2023-02-19T07:59:03.958Z,987.6683
2023-02-19T08:00:01.817Z,987.6048
2023-02-19T08:01:02.354Z,987.3766
2023-02-19T08:02:01.737Z,987.7461
2023-02-19T08:03:02.285Z,987.7461
2023-02-19T08:04:01.634Z,987.4686
2023-02-19T08:05:03.960Z,987.7461
2023-02-19T08:06:01.625Z,987.6401
2023-02-19T08:07:02.111Z,987.6683
2023-02-19T08:08:01.627Z,987.6826
2023-02-19T08:09:02.125Z,987.7814
2023-02-19T08:10:01.569Z,987.4675
2023-02-19T08:11:02.055Z,987.5029
2023-02-19T08:12:01.553Z,987.8521
2023-02-19T08:13:02.046Z,987.8167
2023-02-19T08:14:01.888Z,987.5739
2023-02-19T08:15:01.327Z,987.6595
2023-02-19T08:16:15.979Z,987.5236
2023-02-19T08:17:02.301Z,987.5518
2023-02-19T08:18:01.799Z,987.9852
2023-02-19T08:19:03.964Z,987.5725
2023-02-19T08:20:01.715Z,987.8008
2023-02-19T08:21:02.201Z,987.5725
2023-02-19T08:22:01.666Z,987.7722
2023-02-19T08:23:02.125Z,987.7641
2023-02-19T08:24:01.650Z,987.778
2023-02-19T08:25:02.123Z,987.7641
2023-02-19T08:26:01.552Z,987.8212
2023-02-19T08:27:02.072Z,987.9693
2023-02-19T08:28:01.557Z,987.884
2023-02-19T08:29:02.043Z,987.9472
2023-02-19T08:30:01.563Z,987.9897
2023-02-19T08:31:03.735Z,987.9679
2023-02-19T08:32:01.528Z,987.9747
2023-02-19T08:33:02.340Z,988.3005
2023-02-19T08:34:01.399Z,987.9747
2023-02-19T08:35:03.550Z,988.0467
2023-02-19T08:36:03.095Z,988.2651
2023-02-19T08:37:01.880Z,987.9761
2023-02-19T08:38:01.344Z,988.268
2023-02-19T08:39:01.811Z,988.2261
2023-02-19T08:40:02.286Z,988.1976
2023-02-19T08:41:01.788Z,988.2044
2023-02-19T08:42:02.278Z,988.2326
2023-02-19T08:43:01.767Z,988.3358
2023-02-19T08:44:02.204Z,988.3793
2023-02-19T08:45:03.412Z,988.451
2023-02-19T08:46:02.254Z,988.4159
2023-02-19T08:47:01.649Z,988.5379
2023-02-19T08:48:02.142Z,988.6533
2023-02-19T08:49:01.576Z,988.5563
2023-02-19T08:50:02.038Z,988.8072
2023-02-19T08:51:03.160Z,988.7021
2023-02-19T08:52:02.043Z,988.8255
2023-02-19T08:53:01.491Z,988.9256
2023-02-19T08:54:01.987Z,988.7567
2023-02-19T08:55:01.395Z,988.7295
2023-02-19T08:56:01.889Z,988.7524
2023-02-19T08:57:01.406Z,988.9302
2023-02-19T08:58:01.897Z,988.7809
2023-02-19T08:59:01.342Z,988.9944
2023-02-19T09:00:01.800Z,988.946
2023-02-19T09:01:02.322Z,989.0609
2023-02-19T09:02:03.481Z,988.9903
2023-02-19T09:03:02.282Z,989.1055
2023-02-19T09:04:01.791Z,988.9924
2023-02-19T09:05:02.198Z,989.2302
2023-02-19T09:06:01.720Z,989.0255
2023-02-19T09:07:02.200Z,989.0766
2023-02-19T09:08:03.316Z,989.2839
2023-02-19T09:09:02.230Z,989.1688
2023-02-19T09:10:01.654Z,989.2474
2023-02-19T09:11:02.108Z,989.3545
2023-02-19T09:12:01.635Z,989.3055
2023-02-19T09:13:02.117Z,989.3494
2023-02-19T09:14:01.652Z,989.4144
2023-02-19T09:15:02.119Z,989.3723
2023-02-19T09:16:01.610Z,989.3358
2023-02-19T09:17:02.038Z,989.4449
2023-02-19T09:18:01.561Z,989.6322
2023-02-19T09:19:02.063Z,989.6322
2023-02-19T09:20:01.483Z,989.5127
2023-02-19T09:21:01.955Z,989.4004
2023-02-19T09:22:01.391Z,989.5639
2023-02-19T09:23:01.900Z,989.5639
2023-02-19T09:24:03.090Z,989.4798
2023-02-19T09:25:01.872Z,989.6641
2023-02-19T09:26:02.990Z,989.6504
2023-02-19T09:27:01.814Z,989.8111
2023-02-19T09:28:02.272Z,989.8463
2023-02-19T09:29:03.474Z,989.8247
2023-02-19T09:30:02.281Z,989.7963
2023-02-19T09:31:03.462Z,989.9757
2023-02-19T09:32:02.250Z,989.8275
2023-02-19T09:33:01.735Z,989.7209
2023-02-19T09:34:02.224Z,989.8059
2023-02-19T09:35:01.633Z,989.7843
2023-02-19T09:36:03.786Z,989.7866
2023-02-19T09:37:03.322Z,989.95
2023-02-19T09:38:02.139Z,990.049
2023-02-19T09:39:01.573Z,990.0217
2023-02-19T09:40:02.041Z,989.888
2023-02-19T09:41:01.555Z,990.1723
2023-02-19T09:42:02.042Z,990.1952
2023-02-19T09:43:01.972Z,990.0816
2023-02-19T09:44:03.633Z,990.3013
2023-02-19T09:45:01.507Z,990.286
2023-02-19T09:46:02.001Z,990.3275
2023-02-19T09:47:01.408Z,990.2923
2023-02-19T09:48:01.910Z,990.3275
2023-02-19T09:49:01.398Z,990.356
2023-02-19T09:50:01.892Z,990.4413
2023-02-19T09:51:03.012Z,990.3997
2023-02-19T09:52:03.482Z,990.5142
2023-02-19T09:53:02.289Z,990.4244
2023-02-19T09:54:01.718Z,990.4055
2023-02-19T09:55:02.295Z,990.4281
2023-02-19T09:56:01.771Z,990.4992
2023-02-19T09:57:02.216Z,990.6921
2023-02-19T09:58:01.722Z,990.6921
2023-02-19T09:59:02.209Z,990.5793
2023-02-19T10:00:01.650Z,990.5233
2023-02-19T10:01:03.807Z,990.5793
2023-02-19T10:02:01.572Z,990.7152
2023-02-19T10:03:02.029Z,990.7386
2023-02-19T10:04:01.581Z,990.6397
2023-02-19T10:05:02.096Z,990.5622
2023-02-19T10:06:03.151Z,990.6904
2023-02-19T10:07:01.973Z,990.7343
2023-02-19T10:08:01.465Z,990.8262
2023-02-19T10:09:01.881Z,990.9175
2023-02-19T10:10:01.443Z,990.7756
2023-02-19T10:11:01.887Z,990.81
2023-02-19T10:12:01.339Z,990.8308
2023-02-19T10:13:03.117Z,990.7946
2023-02-19T10:14:01.879Z,990.9639
2023-02-19T10:15:01.341Z,990.8384
2023-02-19T10:16:01.877Z,991.031
2023-02-19T10:17:02.288Z,991.031
2023-02-19T10:18:01.793Z,990.8901
2023-02-19T10:19:02.278Z,990.8701
2023-02-19T10:20:01.719Z,990.8997
2023-02-19T10:21:02.208Z,990.9572
2023-02-19T10:22:01.742Z,991.0217
2023-02-19T10:23:02.195Z,991.0433
2023-02-19T10:24:01.637Z,991.1978
2023-02-19T10:25:02.130Z,991.0433
2023-02-19T10:26:01.677Z,991.0217
2023-02-19T10:27:02.105Z,991.0767
2023-02-19T10:28:01.575Z,990.9488
2023-02-19T10:29:02.036Z,991.1978
2023-02-19T10:30:01.651Z,991.1274
2023-02-19T10:31:02.058Z,991.1462
2023-02-19T10:32:01.511Z,991.2925
2023-02-19T10:33:01.953Z,991.1667
2023-02-19T10:34:01.397Z,991.1254
2023-02-19T10:35:01.886Z,991.4375
2023-02-19T10:36:01.415Z,991.3744
2023-02-19T10:37:01.867Z,991.4247
2023-02-19T10:38:02.993Z,991.4334
2023-02-19T10:39:01.937Z,991.4126
2023-02-19T10:40:01.317Z,991.6227
2023-02-19T10:41:01.792Z,991.4672
2023-02-19T10:42:02.274Z,991.5092
2023-02-19T10:43:01.810Z,991.5376
2023-02-19T10:44:02.300Z,991.6295
2023-02-19T10:45:01.712Z,991.5085
2023-02-19T10:46:03.898Z,991.7981
2023-02-19T10:47:01.630Z,991.5582
2023-02-19T10:48:02.197Z,991.694
2023-02-19T10:49:01.633Z,991.6954
2023-02-19T10:50:04.788Z,991.5966
2023-02-19T10:51:01.640Z,991.6526
2023-02-19T10:52:03.791Z,991.8371
2023-02-19T10:53:01.577Z,991.8021
2023-02-19T10:54:02.045Z,991.838
2023-02-19T10:55:01.570Z,991.705
2023-02-19T10:56:02.063Z,992.0305
2023-02-19T10:57:01.513Z,991.838
2023-02-19T10:58:01.963Z,992.2065
2023-02-19T10:59:01.407Z,992.0212
2023-02-19T11:00:01.896Z,991.9645
2023-02-19T11:01:05.347Z,992.0639
2023-02-19T11:02:01.978Z,991.9231
2023-02-19T11:03:01.408Z,992.2065
2023-02-19T11:04:01.943Z,992.0495
2023-02-19T11:05:01.331Z,992.277
2023-02-19T11:06:01.830Z,992.149
2023-02-19T11:07:02.292Z,992.2121
2023-02-19T11:08:01.818Z,992.3101
2023-02-19T11:09:02.291Z,992.2104
2023-02-19T11:10:01.738Z,992.1746
2023-02-19T11:11:02.198Z,992.097
2023-02-19T11:12:01.722Z,992.4673
2023-02-19T11:13:03.218Z,992.2044
2023-02-19T11:14:01.957Z,992.1178
2023-02-19T11:15:03.077Z,992.0168
2023-02-19T11:16:01.963Z,992.2711
2023-02-19T11:17:03.007Z,992.1415
2023-02-19T11:18:01.817Z,992.0971
2023-02-19T11:19:02.287Z,992.1025
2023-02-19T11:20:03.477Z,992.183
2023-02-19T11:21:02.304Z,992.2316
2023-02-19T11:22:01.744Z,992.0867
2023-02-19T11:23:02.224Z,992.27
2023-02-19T11:24:01.724Z,992.3406
2023-02-19T11:25:02.201Z,992.316
2023-02-19T11:26:01.645Z,992.0809
2023-02-19T11:27:02.144Z,992.2629
2023-02-19T11:28:01.661Z,992.2545
2023-02-19T11:29:02.128Z,992.3197
2023-02-19T11:30:01.613Z,992.1785
2023-02-19T11:31:02.083Z,992.2629
2023-02-19T11:32:01.697Z,992.482
2023-02-19T11:33:02.052Z,992.3335
2023-02-19T11:34:01.481Z,992.2497
2023-02-19T11:35:01.954Z,992.2514
2023-02-19T11:36:01.409Z,992.2676
2023-02-19T11:37:01.883Z,992.2398
2023-02-19T11:38:01.441Z,992.4088
2023-02-19T11:39:01.891Z,992.2945
2023-02-19T11:40:02.998Z,992.3152
2023-02-19T11:41:01.813Z,992.3425
2023-02-19T11:42:02.312Z,992.4782
2023-02-19T11:43:01.825Z,992.3705
2023-02-19T11:44:02.309Z,992.5141
2023-02-19T11:45:01.726Z,992.4234
2023-02-19T11:46:02.221Z,992.4295
2023-02-19T11:47:01.743Z,992.3935
2023-02-19T11:48:02.229Z,992.5856
2023-02-19T11:49:01.742Z,992.5925
2023-02-19T11:50:02.236Z,992.5156
2023-02-19T11:51:01.657Z,992.5365