createdAt,value
2019-03-03T00:05:24.630Z,9.22
2019-03-03T00:15:25.499Z,9.20
2019-03-03T00:25:28.135Z,8.95
2019-03-03T00:35:31.656Z,8.64
2019-03-03T00:45:36.468Z,8.69
2019-03-03T00:55:37.148Z,8.68
2019-03-03T01:05:38.857Z,8.57
2019-03-03T01:15:39.539Z,8.20
2019-03-03T01:25:45.848Z,8.13
2019-03-03T01:35:52.150Z,8.57
2019-03-03T01:45:55.746Z,8.22
2019-03-03T01:55:57.430Z,8.72
2019-03-03T02:06:00.175Z,8.83
2019-03-03T02:16:00.856Z,8.74
2019-03-03T02:26:02.660Z,8.73
2019-03-03T02:36:03.345Z,8.98
2019-03-03T02:46:04.030Z,8.82
2019-03-03T02:56:04.715Z,8.64
2019-03-03T03:06:06.684Z,8.68
2019-03-03T03:16:07.403Z,8.88
2019-03-03T03:26:09.134Z,8.96
2019-03-03T03:36:10.049Z,9.14
2019-03-03T03:46:10.795Z,9.21
2019-03-03T03:56:11.589Z,9.31
2019-03-03T04:06:19.359Z,9.41
2019-03-03T04:16:20.030Z,9.50
2019-03-03T04:26:22.752Z,9.32
2019-03-03T04:36:27.332Z,9.39
2019-03-03T04:46:28.009Z,9.18
2019-03-03T04:56:28.958Z,9.10
2019-03-03T05:06:29.915Z,8.96
2019-03-03T05:16:31.509Z,9.16
2019-03-03T05:26:33.214Z,9.28
2019-03-03T05:36:34.906Z,9.34
2019-03-03T05:46:35.597Z,9.28
2019-03-03T05:56:38.462Z,9.19
2019-03-03T06:06:39.129Z,9.33
2019-03-03T06:16:42.079Z,9.30
2019-03-03T06:26:43.038Z,9.27
2019-03-03T06:36:43.952Z,9.39
2019-03-03T06:46:44.837Z,9.40
2019-03-03T06:56:45.756Z,9.48
2019-03-03T07:06:46.400Z,9.58
2019-03-03T07:16:47.320Z,9.67
2019-03-03T07:26:48.003Z,9.66
2019-03-03T07:36:48.939Z,9.52
2019-03-03T07:46:49.664Z,9.63
2019-03-03T07:56:51.441Z,9.59
2019-03-03T08:06:53.428Z,9.69
2019-03-03T08:16:54.438Z,9.91
2019-03-03T08:26:55.142Z,10.03
2019-03-03T08:36:55.853Z,10.12
2019-03-03T08:46:56.562Z,11.16
2019-03-03T08:56:57.443Z,10.88
2019-03-03T09:06:58.091Z,10.68
2019-03-03T09:16:58.789Z,10.55
2019-03-03T09:26:59.466Z,10.59
2019-03-03T09:37:00.387Z,10.69
2019-03-03T09:47:01.100Z,10.59
2019-03-03T09:57:01.819Z,10.51
2019-03-03T10:07:02.978Z,10.65
2019-03-03T10:17:03.957Z,10.63
2019-03-03T10:27:04.649Z,10.55
2019-03-03T10:37:05.689Z,10.55
2019-03-03T10:47:06.718Z,10.52
2019-03-03T10:57:08.442Z,10.51
2019-03-03T11:07:09.160Z,10.50
2019-03-03T11:17:10.942Z,10.40
2019-03-03T11:27:12.556Z,10.19
2019-03-03T11:37:14.267Z,10.10
2019-03-03T11:47:15.747Z,10.12
2019-03-03T11:57:25.227Z,9.90
2019-03-03T12:11:44.844Z,9.92
2019-03-03T12:17:29.813Z,9.80
2019-03-03T12:27:30.848Z,9.68
2019-03-03T12:37:31.778Z,9.86
2019-03-03T12:47:33.649Z,10.29
2019-03-03T12:57:34.450Z,10.75
2019-03-03T13:07:35.185Z,10.79
2019-03-03T13:17:35.847Z,10.87
2019-03-03T13:27:36.612Z,11.15
2019-03-03T13:37:39.020Z,11.34
2019-03-03T13:47:43.096Z,11.02
2019-03-03T13:57:45.242Z,10.92
2019-03-03T14:07:46.180Z,10.83
2019-03-03T14:17:47.121Z,10.79
2019-03-03T14:27:48.172Z,10.90
2019-03-03T14:37:50.249Z,11.04
2019-03-03T14:47:53.071Z,11.11
2019-03-03T14:57:53.861Z,11.19
2019-03-03T15:07:56.608Z,11.12
2019-03-03T15:28:26.038Z,11.02
2019-03-03T15:38:35.853Z,11.12
2019-03-03T15:59:55.150Z,10.94
2019-03-03T16:20:07.057Z,10.95
2019-03-03T16:30:20.982Z,10.95
2019-03-03T16:40:39.876Z,10.86
2019-03-03T16:50:37.050Z,10.94
2019-03-03T17:00:37.564Z,11.05
2019-03-03T17:10:38.205Z,10.95
2019-03-03T17:20:38.908Z,11.00
2019-03-03T17:30:39.583Z,10.98
2019-03-03T17:40:41.327Z,11.04
2019-03-03T17:50:41.980Z,11.15
2019-03-03T18:00:42.701Z,11.19
2019-03-03T18:10:44.651Z,11.10
2019-03-03T18:20:46.381Z,11.30
2019-03-03T18:30:49.052Z,11.12
2019-03-03T18:40:55.625Z,11.21
2019-03-03T18:50:57.579Z,11.20
2019-03-03T19:00:58.233Z,11.08
2019-03-03T19:10:58.955Z,11.20
2019-03-03T19:20:59.610Z,11.31
2019-03-03T19:31:01.311Z,11.28
2019-03-03T19:41:02.010Z,11.12
2019-03-03T19:51:03.421Z,11.16
2019-03-03T20:01:04.411Z,11.23
2019-03-03T20:11:05.319Z,11.22
2019-03-03T20:21:05.952Z,11.10
2019-03-03T20:31:06.644Z,11.24
2019-03-03T20:41:07.561Z,11.23
2019-03-03T20:51:09.249Z,11.22
2019-03-03T21:01:10.459Z,11.33
2019-03-03T21:11:11.356Z,11.11
2019-03-03T21:21:12.237Z,11.18
2019-03-03T21:31:13.165Z,11.13
2019-03-03T21:41:14.040Z,11.18
2019-03-03T21:51:14.908Z,10.89
2019-03-03T22:01:15.550Z,11.22
2019-03-03T22:11:16.252Z,11.23
2019-03-03T22:21:17.175Z,11.13
2019-03-03T22:31:17.941Z,11.07
2019-03-03T22:41:18.596Z,11.22
2019-03-03T22:51:19.530Z,11.40
2019-03-03T23:01:20.620Z,11.75
2019-03-03T23:11:34.129Z,11.88
2019-03-03T23:21:47.870Z,11.94
2019-03-03T23:31:48.709Z,11.91
2019-03-03T23:41:49.427Z,11.96
2019-03-03T23:51:50.380Z,12.03
