createdAt,value
2022-08-27T00:00:23.782Z,98816.81
2022-08-27T00:03:10.690Z,98792.31
2022-08-27T00:05:56.801Z,98786.97
2022-08-27T00:08:44.689Z,98817.91
2022-08-27T00:11:31.290Z,98798.81
2022-08-27T00:14:17.837Z,98794.53
2022-08-27T00:17:06.116Z,98784.91
2022-08-27T00:19:52.473Z,98804.06
2022-08-27T00:22:38.553Z,98754.50
2022-08-27T00:25:25.482Z,98790.88
2022-08-27T00:28:12.123Z,98762.88
2022-08-27T00:30:58.537Z,98750.50
2022-08-27T00:33:44.809Z,98761.09
2022-08-27T00:36:31.183Z,98746.72
2022-08-27T00:39:17.369Z,98761.97
2022-08-27T00:42:07.571Z,98789.13
2022-08-27T00:44:54.224Z,98738.97
2022-08-27T00:47:45.178Z,98774.16
2022-08-27T00:50:42.769Z,98787.97
2022-08-27T00:53:33.182Z,98778.53
2022-08-27T00:56:23.438Z,98772.53
2022-08-27T00:59:15.966Z,98775.31
2022-08-27T01:02:20.935Z,98778.81
2022-08-27T01:05:15.190Z,98776.94
2022-08-27T01:08:13.005Z,98780.13
2022-08-27T01:11:00.781Z,98766.44
2022-08-27T01:13:59.611Z,98774.28
2022-08-27T01:16:51.813Z,98804.84
2022-08-27T01:20:00.404Z,98768.56
2022-08-27T01:23:03.399Z,98737.72
2022-08-27T01:25:50.077Z,98773.19
2022-08-27T01:28:37.626Z,98740.91
2022-08-27T01:31:24.726Z,98767.31
2022-08-27T01:34:11.122Z,98781.28
2022-08-27T01:36:57.665Z,98793.69
2022-08-27T01:39:44.561Z,98782.28
2022-08-27T01:42:44.022Z,98788.34
2022-08-27T01:45:33.537Z,98795.38
2022-08-27T01:48:21.839Z,98761.91
2022-08-27T01:51:09.716Z,98763.84
2022-08-27T01:53:56.331Z,98768.34
2022-08-27T01:56:42.898Z,98775.16
2022-08-27T01:59:39.645Z,98788.16
2022-08-27T02:02:26.713Z,98763.16
2022-08-27T02:05:14.129Z,98801.94
2022-08-27T02:08:00.870Z,98793.69
2022-08-27T02:10:49.380Z,98771.41
2022-08-27T02:13:36.021Z,98760.19
2022-08-27T02:16:22.542Z,98774.66
2022-08-27T02:19:09.844Z,98775.09
2022-08-27T02:22:00.222Z,98769.63
2022-08-27T02:24:46.662Z,98763.19
2022-08-27T02:27:33.546Z,98805.00
2022-08-27T02:30:22.588Z,98805.91
2022-08-27T02:33:09.507Z,98770.72
2022-08-27T02:35:56.085Z,98750.19
2022-08-27T02:38:42.375Z,98803.19
2022-08-27T02:41:29.838Z,98785.69
2022-08-27T02:44:16.684Z,98792.66
2022-08-27T02:47:04.174Z,98806.34
2022-08-27T02:49:51.329Z,98802.34
2022-08-27T02:52:37.956Z,98807.25
2022-08-27T02:55:24.756Z,98787.00
2022-08-27T02:58:12.845Z,98802.50
2022-08-27T03:01:01.618Z,98779.25
2022-08-27T03:03:48.183Z,98779.31
2022-08-27T03:06:34.653Z,98807.56
2022-08-27T03:09:21.513Z,98785.13
2022-08-27T03:12:09.125Z,98798.81
2022-08-27T03:14:55.525Z,98765.41
2022-08-27T03:18:00.915Z,98796.91
2022-08-27T03:20:55.946Z,98795.06
2022-08-27T03:23:42.435Z,98793.56
2022-08-27T03:26:30.278Z,98807.13
2022-08-27T03:29:16.586Z,98755.53
2022-08-27T03:32:06.844Z,98786.31
2022-08-27T03:34:53.365Z,98771.03
2022-08-27T03:37:39.752Z,98770.00
2022-08-27T03:40:26.232Z,98750.31
2022-08-27T03:43:14.168Z,98783.69
2022-08-27T03:46:02.360Z,98781.78
2022-08-27T03:48:49.103Z,98777.66
2022-08-27T03:51:39.616Z,98791.22
2022-08-27T03:54:26.063Z,98774.19
2022-08-27T03:57:12.719Z,98787.88
2022-08-27T04:00:00.969Z,98788.25
2022-08-27T04:02:47.644Z,98772.53
2022-08-27T04:05:34.918Z,98797.38
2022-08-27T04:08:22.994Z,98789.84
2022-08-27T04:11:09.307Z,98765.03
2022-08-27T04:13:56.608Z,98789.38
2022-08-27T04:16:43.542Z,98761.50
2022-08-27T04:19:32.981Z,98775.16
2022-08-27T04:22:20.649Z,98774.56
2022-08-27T04:25:10.508Z,98743.81
2022-08-27T04:27:58.323Z,98767.75
2022-08-27T04:30:46.305Z,98787.19
2022-08-27T04:33:32.751Z,98774.56
2022-08-27T04:36:20.074Z,98774.00
2022-08-27T04:39:06.257Z,98765.38
2022-08-27T04:41:55.831Z,98789.94
2022-08-27T04:44:42.255Z,98768.69
2022-08-27T04:47:28.602Z,98799.56
2022-08-27T04:50:14.819Z,98766.13
2022-08-27T04:53:01.547Z,98781.50
2022-08-27T04:55:51.683Z,98785.50
2022-08-27T04:58:37.778Z,98731.75
2022-08-27T05:01:28.753Z,98798.28
2022-08-27T05:04:18.841Z,98797.75
2022-08-27T05:07:05.783Z,98785.88
2022-08-27T05:09:52.194Z,98790.03
2022-08-27T05:12:38.422Z,98797.31
2022-08-27T05:15:24.667Z,98779.81
2022-08-27T05:18:11.837Z,98781.50
2022-08-27T05:20:58.525Z,98781.34
2022-08-27T05:23:44.958Z,98779.56
2022-08-27T05:26:33.964Z,98793.78
2022-08-27T05:29:20.399Z,98780.84
2022-08-27T05:32:06.787Z,98762.75
2022-08-27T05:34:53.034Z,98772.97
2022-08-27T05:37:39.489Z,98766.75
2022-08-27T05:40:26.368Z,98800.72
2022-08-27T05:43:13.122Z,98806.69
2022-08-27T05:45:59.719Z,98785.00
2022-08-27T05:48:46.446Z,98792.75
2022-08-27T05:51:35.438Z,98772.94
2022-08-27T05:54:22.742Z,98772.94
2022-08-27T05:57:09.255Z,98793.13
2022-08-27T06:00:15.662Z,98783.06
2022-08-27T06:03:02.127Z,98764.06
2022-08-27T06:05:48.514Z,98785.38
2022-08-27T06:08:35.438Z,98777.66
2022-08-27T06:11:22.031Z,98802.19
2022-08-27T06:14:09.357Z,98806.94
2022-08-27T06:16:56.756Z,98761.84
2022-08-27T06:19:43.194Z,98772.94
2022-08-27T06:22:29.466Z,98779.03
2022-08-27T06:25:15.810Z,98774.44
2022-08-27T06:28:02.741Z,98783.63
2022-08-27T06:30:49.456Z,98779.16
2022-08-27T06:33:36.860Z,98800.94
2022-08-27T06:36:25.550Z,98782.75
2022-08-27T06:39:15.354Z,98791.03
2022-08-27T06:42:03.215Z,98793.25
2022-08-27T06:44:53.670Z,98781.81
2022-08-27T06:47:40.281Z,98789.06
2022-08-27T06:50:27.470Z,98798.75
2022-08-27T06:53:14.334Z,98796.13
2022-08-27T06:56:00.710Z,98799.69
2022-08-27T06:58:48.425Z,98807.72
2022-08-27T07:01:37.623Z,98827.13
2022-08-27T07:04:32.475Z,98785.75
2022-08-27T07:07:33.071Z,98796.22
2022-08-27T07:10:24.650Z,98814.53
2022-08-27T07:13:11.337Z,98804.81
2022-08-27T07:15:57.961Z,98818.72
2022-08-27T07:18:46.465Z,98809.34
2022-08-27T07:21:34.635Z,98830.03
2022-08-27T07:24:20.847Z,98798.63
2022-08-27T07:27:07.832Z,98819.25
2022-08-27T07:29:54.325Z,98790.41
2022-08-27T07:32:40.786Z,98818.38
2022-08-27T07:35:26.953Z,98813.38
2022-08-27T07:38:13.303Z,98802.97
2022-08-27T07:41:04.191Z,98847.25
2022-08-27T07:44:09.870Z,98826.69
2022-08-27T07:46:58.518Z,98856.31
2022-08-27T07:49:44.986Z,98825.81
2022-08-27T07:52:31.173Z,98833.75
2022-08-27T07:55:18.570Z,98824.69
2022-08-27T07:58:05.788Z,98841.84
2022-08-27T08:00:58.678Z,98834.59
2022-08-27T08:03:45.353Z,98830.16
2022-08-27T08:06:32.012Z,98826.41
2022-08-27T08:09:18.952Z,98837.69
2022-08-27T08:12:06.055Z,98865.88
2022-08-27T08:14:57.711Z,98841.34
2022-08-27T08:17:44.243Z,98855.28
2022-08-27T08:20:56.643Z,98844.44
2022-08-27T08:23:38.379Z,98844.28
2022-08-27T08:26:24.997Z,98858.50
2022-08-27T08:29:16.071Z,98873.00
2022-08-27T08:32:08.133Z,98852.22
2022-08-27T08:34:54.763Z,98884.84
2022-08-27T08:37:45.204Z,98854.59
2022-08-27T08:40:38.827Z,98879.56
2022-08-27T08:43:39.445Z,98859.97
2022-08-27T08:46:33.452Z,98870.56
2022-08-27T08:49:41.274Z,98885.97
2022-08-27T08:52:48.392Z,98872.84
2022-08-27T08:55:54.725Z,98879.28
2022-08-27T08:58:55.906Z,98881.19
2022-08-27T09:01:45.391Z,98850.00
2022-08-27T09:04:31.750Z,98882.81
2022-08-27T09:07:20.535Z,98887.97
2022-08-27T09:10:17.485Z,98896.09
2022-08-27T09:13:07.307Z,98894.25
2022-08-27T09:15:57.945Z,98865.38
2022-08-27T09:18:45.675Z,98869.81
2022-08-27T09:21:41.890Z,98905.69
2022-08-27T09:24:54.806Z,98874.47
2022-08-27T09:27:42.842Z,98898.88
2022-08-27T09:30:32.539Z,98867.44
2022-08-27T09:33:19.925Z,98874.63
2022-08-27T09:36:14.978Z,98875.13
2022-08-27T09:39:06.642Z,98880.19
2022-08-27T09:41:53.397Z,98898.69
2022-08-27T09:44:52.927Z,98899.13
2022-08-27T09:47:46.357Z,98886.53
2022-08-27T09:50:43.907Z,98888.88
2022-08-27T09:53:37.405Z,98864.53
2022-08-27T09:56:31.449Z,98874.72
2022-08-27T09:59:35.674Z,98889.25
2022-08-27T10:02:25.112Z,98885.69
2022-08-27T10:05:26.395Z,98893.97
2022-08-27T10:08:12.625Z,98894.56
2022-08-27T10:11:03.402Z,98885.44
2022-08-27T10:13:58.923Z,98875.00
2022-08-27T10:17:12.465Z,98871.88
2022-08-27T10:20:30.698Z,98880.41
2022-08-27T10:23:55.973Z,98882.81
2022-08-27T10:26:58.111Z,98879.94
2022-08-27T10:29:47.394Z,98878.84
2022-08-27T10:32:52.855Z,98887.13
2022-08-27T10:35:54.877Z,98858.28
2022-08-27T10:38:50.493Z,98882.81
2022-08-27T10:41:45.697Z,98876.75
2022-08-27T10:44:52.783Z,98874.06
2022-08-27T10:47:54.227Z,98873.56
2022-08-27T10:50:56.625Z,98864.84
2022-08-27T10:54:04.227Z,98859.31
2022-08-27T10:57:22.747Z,98878.28
2022-08-27T11:00:25.197Z,98894.66
2022-08-27T11:03:26.293Z,98874.97
2022-08-27T11:06:31.319Z,98881.44
2022-08-27T11:09:24.654Z,98883.56
2022-08-27T11:12:15.762Z,98892.06
2022-08-27T11:15:14.489Z,98896.16
2022-08-27T11:18:22.147Z,98898.56
2022-08-27T11:21:19.597Z,98901.72
2022-08-27T11:24:21.905Z,98898.00
2022-08-27T11:27:09.158Z,98873.41
2022-08-27T11:29:59.873Z,98898.38
2022-08-27T11:33:06.430Z,98870.81
2022-08-27T11:36:16.384Z,98891.63
2022-08-27T11:39:05.850Z,98887.38
2022-08-27T11:41:55.712Z,98883.50
2022-08-27T11:44:46.552Z,98861.03
2022-08-27T11:47:33.164Z,98887.38
2022-08-27T11:50:23.630Z,98892.00
2022-08-27T11:53:09.961Z,98881.47
2022-08-27T11:55:57.281Z,98864.69
2022-08-27T11:58:52.718Z,98858.31
2022-08-27T12:01:40.185Z,98859.28
2022-08-27T12:04:41.901Z,98875.66
2022-08-27T12:07:41.809Z,98861.31
2022-08-27T12:11:27.163Z,98876.19
2022-08-27T12:14:16.299Z,98877.34
2022-08-27T12:17:14.003Z,98870.94
2022-08-27T12:20:37.257Z,98875.25
2022-08-27T12:23:41.042Z,98864.94
2022-08-27T12:26:35.347Z,98828.28
2022-08-27T12:29:29.186Z,98855.44
2022-08-27T12:32:51.902Z,98858.63
2022-08-27T12:35:47.897Z,98850.34
2022-08-27T12:38:50.598Z,98853.59
2022-08-27T12:41:44.722Z,98845.72
2022-08-27T12:44:33.399Z,98860.84
2022-08-27T12:47:19.856Z,98841.78
2022-08-27T12:50:06.986Z,98857.50
2022-08-27T12:53:14.945Z,98859.31
2022-08-27T12:56:20.305Z,98796.91
2022-08-27T12:59:55.129Z,98826.75
2022-08-27T13:03:00.558Z,98805.16
2022-08-27T13:05:49.632Z,98827.63
2022-08-27T13:08:36.210Z,98844.66
2022-08-27T13:11:27.274Z,98848.88
2022-08-27T13:14:20.124Z,98852.56
2022-08-27T13:17:11.384Z,98806.41
2022-08-27T13:20:00.655Z,98837.59
2022-08-27T13:22:47.168Z,98810.13
2022-08-27T13:25:35.361Z,98795.84
2022-08-27T13:28:26.249Z,98833.94
2022-08-27T13:31:12.558Z,98801.88
2022-08-27T13:34:00.971Z,98840.72
2022-08-27T13:36:59.971Z,98834.09
2022-08-27T13:39:46.446Z,98817.38
2022-08-27T13:42:33.531Z,98834.03
2022-08-27T13:45:20.273Z,98809.28
2022-08-27T13:48:07.229Z,98837.78
2022-08-27T13:50:56.690Z,98815.13
2022-08-27T13:54:05.037Z,98835.31
2022-08-27T13:57:03.516Z,98822.03
2022-08-27T13:59:49.858Z,98815.91
2022-08-27T14:02:36.619Z,98771.94
2022-08-27T14:05:23.115Z,98831.81
2022-08-27T14:08:17.708Z,98818.81
2022-08-27T14:11:06.930Z,98832.03
2022-08-27T14:13:56.590Z,98820.25
2022-08-27T14:16:42.980Z,98821.19
2022-08-27T14:19:36.283Z,98818.91
2022-08-27T14:22:23.347Z,98827.28
2022-08-27T14:25:10.177Z,98835.72
2022-08-27T14:27:57.293Z,98812.16
2022-08-27T14:30:43.647Z,98797.22
2022-08-27T14:33:30.344Z,98811.88
2022-08-27T14:36:16.854Z,98800.13
2022-08-27T14:39:03.899Z,98818.50
2022-08-27T14:41:51.412Z,98837.78
2022-08-27T14:44:38.080Z,98805.41
2022-08-27T14:47:26.809Z,98800.22
2022-08-27T14:50:14.319Z,98806.34
2022-08-27T14:53:00.790Z,98787.13
2022-08-27T14:55:51.525Z,98831.47
2022-08-27T14:58:39.442Z,98788.22
2022-08-27T15:01:27.174Z,98838.47
2022-08-27T15:04:14.142Z,98823.59
2022-08-27T15:07:00.632Z,98818.75
2022-08-27T15:09:48.098Z,98829.66
2022-08-27T15:12:34.658Z,98820.53
2022-08-27T15:15:21.614Z,98817.06
2022-08-27T15:18:07.889Z,98814.41
2022-08-27T15:20:54.295Z,98786.84
2022-08-27T15:23:40.804Z,98841.06
2022-08-27T15:26:27.658Z,98844.63
2022-08-27T15:29:14.573Z,98832.19
2022-08-27T15:32:00.845Z,98823.53
2022-08-27T15:34:47.103Z,98785.25
2022-08-27T15:37:35.105Z,98833.44
2022-08-27T15:40:24.028Z,98809.44
2022-08-27T15:43:11.948Z,98801.97
2022-08-27T15:45:59.350Z,98781.53
2022-08-27T15:48:45.830Z,98808.63
2022-08-27T15:51:33.908Z,98836.38
2022-08-27T15:54:20.259Z,98805.78
2022-08-27T15:57:07.278Z,98837.59
2022-08-27T15:59:53.560Z,98825.44
2022-08-27T16:02:41.519Z,98822.47
2022-08-27T16:05:34.211Z,98817.81
2022-08-27T16:08:20.802Z,98811.69
2022-08-27T16:11:07.007Z,98815.50
2022-08-27T16:13:56.585Z,98809.03
2022-08-27T16:16:45.856Z,98827.03
2022-08-27T16:19:32.195Z,98823.34
2022-08-27T16:22:18.766Z,98844.53
2022-08-27T16:25:07.211Z,98839.09
2022-08-27T16:27:53.697Z,98837.38
2022-08-27T16:30:41.059Z,98817.88
2022-08-27T16:33:27.987Z,98842.50
2022-08-27T16:36:15.030Z,98813.63
2022-08-27T16:39:01.458Z,98831.91
2022-08-27T16:41:47.870Z,98822.50
2022-08-27T16:44:34.311Z,98805.66
2022-08-27T16:47:21.066Z,98820.97
2022-08-27T16:50:26.515Z,98821.66
2022-08-27T16:53:15.407Z,98842.34
2022-08-27T16:56:02.318Z,98821.31
2022-08-27T16:58:50.216Z,98819.44
2022-08-27T17:01:36.595Z,98802.91
2022-08-27T17:04:29.639Z,98837.28
2022-08-27T17:07:21.429Z,98809.13
2022-08-27T17:10:13.579Z,98807.72
2022-08-27T17:13:00.603Z,98791.72
2022-08-27T17:15:53.125Z,98813.59
2022-08-27T17:18:39.592Z,98817.31
2022-08-27T17:21:29.797Z,98835.88
2022-08-27T17:24:16.626Z,98811.31
2022-08-27T17:27:03.919Z,98814.75
2022-08-27T17:29:50.499Z,98797.44
2022-08-27T17:32:39.794Z,98841.25
2022-08-27T17:35:27.165Z,98820.03
2022-08-27T17:38:14.062Z,98843.06
2022-08-27T17:41:08.585Z,98836.41
2022-08-27T17:44:00.035Z,98839.69
2022-08-27T17:46:46.495Z,98810.31
2022-08-27T17:49:33.151Z,98798.06
2022-08-27T17:52:20.013Z,98851.81
2022-08-27T17:55:06.958Z,98818.47
2022-08-27T17:57:53.349Z,98822.88
2022-08-27T18:00:39.774Z,98834.97
2022-08-27T18:03:26.510Z,98821.06
2022-08-27T18:06:13.314Z,98817.22
2022-08-27T18:08:59.541Z,98827.03
2022-08-27T18:11:46.380Z,98845.84
2022-08-27T18:14:32.782Z,98824.66
2022-08-27T18:17:18.961Z,98831.91
2022-08-27T18:20:07.086Z,98804.66
2022-08-27T18:22:54.379Z,98868.91
2022-08-27T18:25:43.769Z,98847.78
2022-08-27T18:28:31.174Z,98839.22
2022-08-27T18:31:20.062Z,98853.09
2022-08-27T18:34:06.976Z,98887.28
2022-08-27T18:36:53.196Z,98880.22
2022-08-27T18:39:40.590Z,98875.59
2022-08-27T18:42:27.835Z,98895.44
2022-08-27T18:45:17.899Z,98837.41
2022-08-27T18:48:14.082Z,98872.66
2022-08-27T18:51:02.776Z,98869.06
2022-08-27T18:53:49.310Z,98877.44
2022-08-27T18:56:35.921Z,98878.88
2022-08-27T18:59:25.679Z,98900.22
2022-08-27T19:02:19.932Z,98891.25
2022-08-27T19:05:09.022Z,98911.94
2022-08-27T19:07:57.110Z,98884.84
2022-08-27T19:10:43.563Z,98873.81
2022-08-27T19:13:30.010Z,98878.53
2022-08-27T19:16:24.899Z,98908.53
2022-08-27T19:19:14.175Z,98914.88
2022-08-27T19:22:00.949Z,98894.88
2022-08-27T19:24:54.090Z,98936.59
2022-08-27T19:27:41.093Z,98939.78
2022-08-27T19:30:27.670Z,98903.94
2022-08-27T19:33:14.238Z,98934.31
2022-08-27T19:36:01.350Z,98943.00
2022-08-27T19:38:51.043Z,98914.28
2022-08-27T19:41:37.445Z,98924.50
2022-08-27T19:44:23.938Z,98940.97
2022-08-27T19:47:12.604Z,98945.38
2022-08-27T19:49:58.986Z,98933.63
2022-08-27T19:52:47.360Z,98947.41
2022-08-27T19:55:33.807Z,98910.81
2022-08-27T19:58:21.001Z,98920.38
2022-08-27T20:01:08.852Z,98927.28
2022-08-27T20:03:58.799Z,98915.63
2022-08-27T20:06:45.501Z,98953.16
2022-08-27T20:09:32.831Z,98928.72
2022-08-27T20:12:19.934Z,98955.56
2022-08-27T20:15:06.840Z,98947.03
2022-08-27T20:17:54.355Z,98941.31
2022-08-27T20:20:41.224Z,98965.28
2022-08-27T20:23:27.503Z,98940.69
2022-08-27T20:26:13.737Z,98918.56
2022-08-27T20:29:01.101Z,98958.97
2022-08-27T20:31:47.594Z,98937.69
2022-08-27T20:34:34.879Z,98941.97
2022-08-27T20:37:21.449Z,98935.06
2022-08-27T20:40:10.954Z,98933.53
2022-08-27T20:42:57.620Z,98931.09
2022-08-27T20:45:47.538Z,98960.56
2022-08-27T20:48:33.855Z,98910.25
2022-08-27T20:51:20.213Z,98917.19
2022-08-27T20:54:06.523Z,98926.97
2022-08-27T20:56:53.233Z,98915.94
2022-08-27T20:59:58.633Z,98970.88
2022-08-27T21:02:46.045Z,98948.56
2022-08-27T21:05:34.620Z,98949.34
2022-08-27T21:08:21.744Z,98943.88
2022-08-27T21:11:11.664Z,98978.81
2022-08-27T21:13:58.145Z,98973.59
2022-08-27T21:16:44.590Z,98975.94
2022-08-27T21:19:32.457Z,98984.31
2022-08-27T21:22:20.218Z,98960.16
2022-08-27T21:25:07.895Z,98983.97
2022-08-27T21:27:56.918Z,98989.03
2022-08-27T21:30:45.080Z,98962.50
2022-08-27T21:33:34.073Z,98983.91
2022-08-27T21:36:25.665Z,98949.63
2022-08-27T21:39:12.389Z,98978.66
2022-08-27T21:42:00.647Z,98932.25
2022-08-27T21:44:46.886Z,98976.72
2022-08-27T21:47:32.965Z,98986.16
2022-08-27T21:50:20.263Z,98968.28
2022-08-27T21:53:06.720Z,98972.66
2022-08-27T21:55:53.891Z,98985.22
2022-08-27T21:58:41.182Z,98986.72
2022-08-27T22:01:27.937Z,98967.41
2022-08-27T22:04:14.317Z,98967.31
2022-08-27T22:07:00.570Z,98967.53
2022-08-27T22:09:46.815Z,98973.59
2022-08-27T22:12:33.266Z,98965.06
2022-08-27T22:15:19.510Z,98963.56
2022-08-27T22:18:09.316Z,98941.13
2022-08-27T22:20:57.369Z,98952.31
2022-08-27T22:23:44.782Z,98954.97
2022-08-27T22:26:31.540Z,98977.16
2022-08-27T22:29:17.750Z,98918.84
2022-08-27T22:32:07.386Z,98955.84
2022-08-27T22:34:53.606Z,98961.91
2022-08-27T22:37:39.861Z,98944.69
2022-08-27T22:40:29.233Z,98977.72
2022-08-27T22:43:17.039Z,98962.44
2022-08-27T22:46:03.607Z,98903.75
2022-08-27T22:48:49.965Z,98938.31
2022-08-27T22:51:36.245Z,98947.00
2022-08-27T22:54:22.737Z,98954.16
2022-08-27T22:57:10.618Z,98957.56
2022-08-27T22:59:58.215Z,98965.56
2022-08-27T23:02:45.529Z,98968.44
2022-08-27T23:05:41.352Z,98928.22
2022-08-27T23:08:29.899Z,98922.41
2022-08-27T23:11:16.601Z,98951.59
2022-08-27T23:14:03.117Z,98976.78
2022-08-27T23:16:49.306Z,98949.31
2022-08-27T23:19:35.833Z,98952.03
2022-08-27T23:22:22.951Z,98944.34
2022-08-27T23:25:29.930Z,98966.72
2022-08-27T23:28:16.258Z,98952.34
2022-08-27T23:31:02.778Z,98936.03
2022-08-27T23:33:53.136Z,98938.78
2022-08-27T23:36:39.362Z,98966.34
2022-08-27T23:39:25.827Z,98944.91
2022-08-27T23:42:15.894Z,98973.94
2022-08-27T23:45:05.268Z,98992.03
2022-08-27T23:47:51.913Z,98966.03
2022-08-27T23:50:38.460Z,98940.19
2022-08-27T23:53:24.916Z,98975.00
2022-08-27T23:56:11.328Z,98940.56
2022-08-27T23:58:59.758Z,98975.69
