createdAt,value
2022-11-02T00:03:06.199Z,4.22
2022-11-02T00:08:09.696Z,4.32
2022-11-02T00:13:13.826Z,4.60
2022-11-02T00:18:17.878Z,5.22
2022-11-02T00:23:25.608Z,4.07
2022-11-02T00:28:29.491Z,4.78
2022-11-02T00:33:33.537Z,4.38
2022-11-02T00:38:36.930Z,4.53
2022-11-02T00:43:40.431Z,4.22
2022-11-02T00:48:44.064Z,4.53
2022-11-02T00:53:49.022Z,4.00
2022-11-02T00:58:59.516Z,3.80
2022-11-02T01:04:06.533Z,4.40
2022-11-02T01:09:11.349Z,3.83
2022-11-02T01:14:15.955Z,4.03
2022-11-02T01:19:19.994Z,4.40
2022-11-02T01:24:23.692Z,4.32
2022-11-02T01:29:27.830Z,4.40
2022-11-02T01:34:31.376Z,5.18
2022-11-02T01:39:34.815Z,4.55
2022-11-02T01:44:38.785Z,4.07
2022-11-02T01:49:44.698Z,3.78
2022-11-02T01:54:54.689Z,4.10
2022-11-02T02:00:05.345Z,3.53
2022-11-02T02:05:18.108Z,5.32
2022-11-02T02:10:21.955Z,4.40
2022-11-02T02:15:35.020Z,4.38
2022-11-02T02:21:15.281Z,4.07
2022-11-02T02:27:20.268Z,4.53
2022-11-02T02:32:49.378Z,3.90
2022-11-02T02:38:21.248Z,4.25
2022-11-02T02:43:46.468Z,3.92
2022-11-02T02:48:52.753Z,4.10
2022-11-02T02:54:01.740Z,3.58
2022-11-02T02:59:28.445Z,4.35
2022-11-02T03:04:34.769Z,4.22
2022-11-02T03:09:46.339Z,4.55
2022-11-02T03:14:56.337Z,4.13
2022-11-02T03:20:18.461Z,3.78
2022-11-02T03:25:28.866Z,4.53
2022-11-02T03:30:39.697Z,4.28
2022-11-02T03:35:43.375Z,4.85
2022-11-02T03:40:50.951Z,4.53
2022-11-02T03:46:03.018Z,4.22
2022-11-02T03:51:12.126Z,4.25
2022-11-02T03:56:25.315Z,4.10
2022-11-02T04:01:31.183Z,5.18
2022-11-02T04:06:35.978Z,4.00
2022-11-02T04:11:39.788Z,3.80
2022-11-02T04:16:47.540Z,4.13
2022-11-02T04:22:01.726Z,3.78
2022-11-02T04:27:07.250Z,5.47
2022-11-02T04:32:11.122Z,4.22
2022-11-02T04:37:15.555Z,4.40
2022-11-02T04:42:19.329Z,3.85
2022-11-02T04:47:32.918Z,4.35
2022-11-02T04:52:36.565Z,4.05
2022-11-02T04:57:45.194Z,4.20
2022-11-02T05:02:50.617Z,4.15
2022-11-02T05:07:56.890Z,4.35
2022-11-02T05:13:00.466Z,4.00
2022-11-02T05:18:08.913Z,4.30
2022-11-02T05:23:12.950Z,4.43
2022-11-02T05:28:16.270Z,4.18
2022-11-02T05:33:20.689Z,4.30
2022-11-02T05:38:26.159Z,3.97
2022-11-02T05:43:30.294Z,3.97
2022-11-02T05:48:35.226Z,3.72
2022-11-02T05:53:38.535Z,4.03
2022-11-02T05:58:42.263Z,3.20
2022-11-02T06:03:49.060Z,4.57
2022-11-02T06:09:02.842Z,3.33
2022-11-02T06:14:09.496Z,3.60
2022-11-02T06:19:16.099Z,4.00
2022-11-02T06:24:19.462Z,3.88
2022-11-02T06:29:25.483Z,3.97
2022-11-02T06:34:29.489Z,3.65
2022-11-02T06:39:32.926Z,3.60
2022-11-02T06:44:36.661Z,4.55
2022-11-02T06:49:41.877Z,5.13
2022-11-02T06:54:45.295Z,5.90
2022-11-02T06:59:53.810Z,4.68
2022-11-02T07:04:57.684Z,4.32
2022-11-02T07:10:01.089Z,5.30
2022-11-02T07:15:04.678Z,4.40
2022-11-02T07:20:08.473Z,4.63
2022-11-02T07:25:12.136Z,4.22
2022-11-02T07:30:15.358Z,4.30
2022-11-02T07:35:18.740Z,4.72
2022-11-02T07:40:23.009Z,4.82
2022-11-02T07:45:26.980Z,4.80
2022-11-02T07:50:30.431Z,4.28
2022-11-02T07:55:34.468Z,4.28
2022-11-02T08:00:40.204Z,4.35
2022-11-02T08:05:43.841Z,4.28
2022-11-02T08:10:49.816Z,3.72
2022-11-02T08:15:54.533Z,4.50
2022-11-02T08:21:01.451Z,4.70
2022-11-02T08:26:05.050Z,3.97
2022-11-02T08:31:15.216Z,3.92
2022-11-02T08:36:19.045Z,4.20
2022-11-02T08:41:24.756Z,4.30
2022-11-02T08:46:30.725Z,3.83
2022-11-02T08:51:33.903Z,3.88
2022-11-02T08:56:37.191Z,4.20
2022-11-02T09:01:40.607Z,4.50
2022-11-02T09:06:44.301Z,4.25
2022-11-02T09:11:51.367Z,3.90
2022-11-02T09:16:57.268Z,3.80
2022-11-02T09:22:04.843Z,3.53
2022-11-02T09:27:13.546Z,3.30
2022-11-02T09:32:20.877Z,3.53
2022-11-02T09:37:28.461Z,3.50
2022-11-02T09:42:40.285Z,3.50
2022-11-02T09:48:15.347Z,4.15
2022-11-02T09:53:22.638Z,4.38
2022-11-02T09:58:34.359Z,3.78
2022-11-02T10:04:11.807Z,3.70
2022-11-02T10:09:28.320Z,3.95
2022-11-02T10:14:38.382Z,3.80
2022-11-02T10:19:48.614Z,3.80
2022-11-02T10:24:54.875Z,3.50
2022-11-02T10:30:13.635Z,3.53
2022-11-02T10:36:04.341Z,3.63
2022-11-02T10:41:36.031Z,3.92
2022-11-02T10:46:39.129Z,3.10
2022-11-02T10:51:44.593Z,4.85
2022-11-02T10:56:51.637Z,5.07
2022-11-02T11:01:57.929Z,3.50
2022-11-02T11:07:07.775Z,3.83
2022-11-02T11:12:16.257Z,3.80
2022-11-02T11:23:27.483Z,4.13
2022-11-02T11:28:53.709Z,3.83
2022-11-02T11:33:59.293Z,3.50
2022-11-02T11:39:07.293Z,4.63
2022-11-02T11:44:15.742Z,3.85
2022-11-02T11:54:56.568Z,3.55
2022-11-02T12:00:05.199Z,3.63
2022-11-02T12:05:17.586Z,3.75
2022-11-02T12:11:18.918Z,3.58
2022-11-02T12:16:54.826Z,3.90
2022-11-02T12:22:24.210Z,3.83
2022-11-02T12:27:48.490Z,3.70
2022-11-02T12:33:05.466Z,3.60
2022-11-02T12:38:46.994Z,3.42
2022-11-02T12:44:13.968Z,3.65
2022-11-02T12:49:37.164Z,3.70
2022-11-02T12:54:52.459Z,4.28
2022-11-02T13:00:01.907Z,3.78
2022-11-02T13:05:15.480Z,3.20
2022-11-02T13:10:21.445Z,3.40
2022-11-02T13:15:27.949Z,3.83
2022-11-02T13:20:39.678Z,3.25
2022-11-02T13:25:49.465Z,4.10
2022-11-02T13:30:55.171Z,3.47
2022-11-02T13:36:01.147Z,3.20
2022-11-02T13:41:13.755Z,3.50
2022-11-02T13:46:52.153Z,3.05
2022-11-02T13:52:13.896Z,3.78
2022-11-02T13:57:42.813Z,3.60
2022-11-02T14:02:46.643Z,3.33
2022-11-02T14:07:50.359Z,3.20
2022-11-02T14:12:54.475Z,3.17
2022-11-02T14:18:08.094Z,3.65
2022-11-02T14:23:11.656Z,3.40
2022-11-02T14:28:24.230Z,3.70
2022-11-02T14:33:43.886Z,3.70
2022-11-02T14:39:10.092Z,3.42
2022-11-02T14:44:50.946Z,3.60
2022-11-02T14:50:04.430Z,3.40
2022-11-02T14:55:25.547Z,3.70
2022-11-02T15:00:49.944Z,3.15
2022-11-02T15:06:15.330Z,3.88
2022-11-02T15:12:09.638Z,4.57
2022-11-02T15:17:13.010Z,3.47
2022-11-02T15:22:43.524Z,3.60
2022-11-02T15:27:49.575Z,4.38
2022-11-02T15:33:06.499Z,3.95
2022-11-02T15:38:19.198Z,3.85
2022-11-02T15:43:27.038Z,3.83
2022-11-02T15:48:48.409Z,3.97
2022-11-02T15:54:13.863Z,4.00
2022-11-02T15:59:20.320Z,4.18
2022-11-02T16:04:24.665Z,4.57
2022-11-02T16:09:35.320Z,4.90
2022-11-02T16:14:40.480Z,4.15
2022-11-02T16:19:43.543Z,4.60
2022-11-02T16:24:47.223Z,4.35
2022-11-02T16:29:51.091Z,5.07
2022-11-02T16:34:55.373Z,4.43
2022-11-02T16:40:01.093Z,4.57
2022-11-02T16:45:31.862Z,5.68
2022-11-02T16:50:35.456Z,5.18
2022-11-02T16:55:47.925Z,5.35
2022-11-02T17:06:05.681Z,5.65
2022-11-02T17:11:15.286Z,5.38
2022-11-02T17:16:19.477Z,5.28
2022-11-02T17:21:27.031Z,5.95
2022-11-02T17:26:33.588Z,5.78
2022-11-02T17:31:38.840Z,5.70
2022-11-02T17:36:43.890Z,6.22
2022-11-02T17:41:53.061Z,5.75
2022-11-02T17:46:56.579Z,5.70
2022-11-02T17:52:00.041Z,6.00
2022-11-02T17:57:11.665Z,5.63
2022-11-02T18:02:16.395Z,6.22
2022-11-02T18:07:20.839Z,6.72
2022-11-02T18:12:24.315Z,5.78
2022-11-02T18:17:34.895Z,6.85
2022-11-02T18:22:39.003Z,6.25
2022-11-02T18:27:42.679Z,5.90
2022-11-02T18:32:46.846Z,6.60
2022-11-02T18:37:51.215Z,5.78
2022-11-02T18:42:55.120Z,5.53
2022-11-02T18:47:58.611Z,5.70
2022-11-02T18:53:01.939Z,7.38
2022-11-02T18:58:05.634Z,7.22
2022-11-02T19:03:11.522Z,8.15
2022-11-02T19:08:17.306Z,7.15
2022-11-02T19:13:27.847Z,8.05
2022-11-02T19:18:31.473Z,7.35
2022-11-02T19:23:34.802Z,7.90
2022-11-02T19:28:38.313Z,7.50
2022-11-02T19:33:41.531Z,7.30
2022-11-02T19:38:45.133Z,8.02
2022-11-02T19:43:49.004Z,7.40
2022-11-02T19:48:54.837Z,7.35
2022-11-02T19:54:00.126Z,8.43
2022-11-02T19:59:04.752Z,7.72
2022-11-02T20:04:09.102Z,7.25
2022-11-02T20:09:17.908Z,8.80
2022-11-02T20:14:21.087Z,7.63
2022-11-02T20:19:25.013Z,8.63
2022-11-02T20:24:28.743Z,8.18
2022-11-02T20:29:32.405Z,7.95
2022-11-02T20:34:36.517Z,8.93
2022-11-02T20:39:39.842Z,8.60
2022-11-02T20:44:43.124Z,8.98
2022-11-02T20:49:50.943Z,8.25
2022-11-02T20:54:55.289Z,9.73
2022-11-02T20:59:58.706Z,8.38
2022-11-02T21:05:05.105Z,8.48
2022-11-02T21:10:12.385Z,8.85
2022-11-02T21:15:16.233Z,8.32
2022-11-02T21:20:35.340Z,8.27
2022-11-02T21:25:39.225Z,8.10
2022-11-02T21:30:43.011Z,8.45
2022-11-02T21:35:47.857Z,8.60
2022-11-02T21:40:52.235Z,8.75
2022-11-02T21:46:00.989Z,8.80
2022-11-02T21:51:13.643Z,9.05
2022-11-02T21:56:23.151Z,8.45
2022-11-02T22:01:28.761Z,18.35
2022-11-02T22:06:32.419Z,8.30
2022-11-02T22:11:36.074Z,8.45
2022-11-02T22:16:42.265Z,7.57
2022-11-02T22:21:46.486Z,7.10
2022-11-02T22:26:50.883Z,7.63
2022-11-02T22:31:56.787Z,8.05
2022-11-02T22:37:00.233Z,7.78
2022-11-02T22:42:07.165Z,7.70
2022-11-02T22:47:10.691Z,8.77
2022-11-02T22:52:13.836Z,8.60
2022-11-02T22:57:17.492Z,7.97
2022-11-02T23:02:21.157Z,7.82
2022-11-02T23:07:25.258Z,8.73
2022-11-02T23:12:28.422Z,9.85
2022-11-02T23:17:31.768Z,10.52
2022-11-02T23:22:35.530Z,10.13
2022-11-02T23:27:43.905Z,11.35
2022-11-02T23:32:49.963Z,11.23
2022-11-02T23:38:05.476Z,10.77
2022-11-02T23:43:11.493Z,11.07
2022-11-02T23:53:24.331Z,11.77
2022-11-02T23:58:27.839Z,11.80
