createdAt,value
2023-09-08T00:04:40.782Z,99741.69
2023-09-08T00:09:42.793Z,99747.13
2023-09-08T00:14:44.866Z,99741.75
2023-09-08T00:19:47.018Z,99740.03
2023-09-08T00:24:49.149Z,99739.22
2023-09-08T00:29:51.218Z,99733.69
2023-09-08T00:34:53.182Z,99728.44
2023-09-08T00:39:55.152Z,99727.78
2023-09-08T00:44:57.126Z,99736.81
2023-09-08T00:49:59.155Z,99731.28
2023-09-08T00:55:01.294Z,99724.97
2023-09-08T01:00:03.612Z,99721.47
2023-09-08T01:05:07.486Z,99715.38
2023-09-08T01:10:09.752Z,99723.09
2023-09-08T01:15:11.908Z,99720.25
2023-09-08T01:20:22.086Z,99722.97
2023-09-08T01:25:28.174Z,99722.16
2023-09-08T01:30:30.514Z,99716.09
2023-09-08T01:35:32.584Z,99719.09
2023-09-08T01:40:34.592Z,99711.75
2023-09-08T01:45:36.641Z,99696.78
2023-09-08T01:50:38.713Z,99703.19
2023-09-08T01:55:40.708Z,99696.94
2023-09-08T02:00:42.752Z,99681.31
2023-09-08T02:05:45.886Z,99682.53
2023-09-08T02:10:48.005Z,99676.16
2023-09-08T02:15:50.201Z,99670.88
2023-09-08T02:20:52.427Z,99662.84
2023-09-08T02:25:54.464Z,99661.22
2023-09-08T02:30:56.530Z,99656.97
2023-09-08T02:36:05.624Z,99644.50
2023-09-08T02:41:07.690Z,99645.22
2023-09-08T02:46:09.758Z,99645.47
2023-09-08T02:51:11.816Z,99633.16
2023-09-08T02:56:13.923Z,99635.75
2023-09-08T03:01:17.076Z,99633.72
2023-09-08T03:06:20.222Z,99631.06
2023-09-08T03:11:22.225Z,99633.72
2023-09-08T03:16:24.270Z,99629.63
2023-09-08T03:21:26.485Z,99621.31
2023-09-08T03:26:28.620Z,99621.91
2023-09-08T03:31:30.812Z,99620.50
2023-09-08T03:36:32.987Z,99622.50
2023-09-08T03:41:35.104Z,99618.56
2023-09-08T03:46:37.766Z,99614.50
2023-09-08T03:51:39.961Z,99607.38
2023-09-08T03:56:42.133Z,99598.72
2023-09-08T04:01:44.140Z,99601.56
2023-09-08T04:06:46.243Z,99599.25
2023-09-08T04:11:48.381Z,99600.56
2023-09-08T04:16:50.519Z,99592.38
2023-09-08T04:21:52.576Z,99589.44
2023-09-08T04:26:54.722Z,99588.78
2023-09-08T04:31:56.827Z,99587.31
2023-09-08T04:36:58.988Z,99579.78
2023-09-08T04:42:01.230Z,99577.72
2023-09-08T04:47:02.995Z,99584.78
2023-09-08T04:52:05.357Z,99573.41
2023-09-08T04:57:16.563Z,99570.19
2023-09-08T05:02:24.398Z,99567.66
2023-09-08T05:07:26.507Z,99549.16
2023-09-08T05:12:28.494Z,99551.72
2023-09-08T05:17:30.782Z,99542.72
2023-09-08T05:22:32.814Z,99544.53
2023-09-08T05:27:34.966Z,99541.59
2023-09-08T05:32:37.243Z,99532.16
2023-09-08T05:37:39.300Z,99518.56
2023-09-08T05:42:43.052Z,99517.84
2023-09-08T05:47:46.669Z,99518.09
2023-09-08T05:52:48.753Z,99517.56
2023-09-08T05:57:50.693Z,99513.59
2023-09-08T06:02:52.727Z,99506.66
2023-09-08T06:08:06.449Z,99490.91
2023-09-08T06:13:09.292Z,99480.28
2023-09-08T06:18:12.553Z,99472.03
2023-09-08T06:23:15.319Z,99461.06
2023-09-08T06:28:17.274Z,99466.97
2023-09-08T06:33:19.391Z,99464.56
2023-09-08T06:38:21.273Z,99456.16
2023-09-08T06:43:23.137Z,99447.19
2023-09-08T06:48:25.104Z,99443.38
2023-09-08T06:53:27.165Z,99443.44
2023-09-08T06:58:29.074Z,99420.09
2023-09-08T07:03:31.082Z,99399.91
2023-09-08T07:08:33.289Z,99389.06
2023-09-08T07:13:35.503Z,99397.88
2023-09-08T07:18:37.903Z,99402.69
2023-09-08T07:23:40.202Z,99401.50
2023-09-08T07:28:42.187Z,99380.41
2023-09-08T07:33:44.228Z,99363.50
2023-09-08T07:38:46.322Z,99366.03
2023-09-08T07:43:49.827Z,99380.41
2023-09-08T07:48:51.937Z,99383.22
2023-09-08T07:53:57.022Z,99377.16
2023-09-08T07:58:59.149Z,99358.22
2023-09-08T08:04:01.231Z,99353.56
2023-09-08T08:09:03.436Z,99350.97
2023-09-08T08:14:05.740Z,99334.13
2023-09-08T08:19:07.734Z,99336.84
2023-09-08T08:24:09.765Z,99334.41
2023-09-08T08:29:11.887Z,99315.03
2023-09-08T08:34:13.588Z,99317.25
2023-09-08T08:39:15.476Z,99309.34
2023-09-08T08:44:17.968Z,99304.69
2023-09-08T08:49:19.950Z,99301.44
2023-09-08T08:54:21.902Z,99301.31
2023-09-08T08:59:24.235Z,99287.66
2023-09-08T09:04:26.633Z,99275.69
2023-09-08T09:09:28.598Z,99278.66
2023-09-08T09:14:34.335Z,99285.97
2023-09-08T09:19:36.312Z,99262.38
2023-09-08T09:24:41.852Z,99257.16
2023-09-08T09:29:49.960Z,99274.06
2023-09-08T09:34:53.440Z,99278.75
2023-09-08T09:39:56.136Z,99266.38
2023-09-08T09:44:58.096Z,99259.72
2023-09-08T09:50:00.186Z,99270.50
2023-09-08T09:55:02.194Z,99263.88
2023-09-08T10:00:06.053Z,99264.19
2023-09-08T10:05:14.664Z,99275.78
2023-09-08T10:10:17.112Z,99271.13
2023-09-08T10:15:21.093Z,99272.66
2023-09-08T10:20:24.522Z,99254.94
2023-09-08T10:25:26.560Z,99259.81
2023-09-08T10:30:28.518Z,99266.78
2023-09-08T10:35:30.524Z,99269.47
2023-09-08T10:40:32.611Z,99255.13
2023-09-08T10:45:34.576Z,99266.00
2023-09-08T10:50:36.945Z,99260.97
2023-09-08T10:55:41.648Z,99263.00
2023-09-08T11:00:45.196Z,99264.41
2023-09-08T11:05:47.670Z,99269.88
2023-09-08T11:10:50.034Z,99270.63
2023-09-08T11:15:55.832Z,99314.88
2023-09-08T11:20:58.301Z,99317.91
2023-09-08T11:26:00.732Z,99322.44
2023-09-08T11:31:02.786Z,99323.53
2023-09-08T11:36:12.652Z,99306.31
2023-09-08T11:41:14.665Z,99301.88
2023-09-08T11:46:16.869Z,99286.63
2023-09-08T11:51:23.633Z,99293.88
2023-09-08T11:56:26.237Z,99286.69
2023-09-08T12:01:28.278Z,99293.13
2023-09-08T12:06:30.583Z,99281.19
2023-09-08T12:11:36.050Z,99281.47
2023-09-08T12:16:38.181Z,99292.50
2023-09-08T12:22:00.211Z,99296.31
2023-09-08T12:27:04.511Z,99296.91
2023-09-08T12:32:06.710Z,99317.72
2023-09-08T12:37:08.518Z,99299.78
2023-09-08T12:42:10.614Z,99311.63
2023-09-08T12:47:12.829Z,99311.56
2023-09-08T12:52:14.991Z,99326.56
2023-09-08T12:57:16.975Z,99336.63
2023-09-08T13:02:18.915Z,99330.78
2023-09-08T13:07:21.382Z,99346.13
2023-09-08T13:12:23.415Z,99343.78
2023-09-08T13:17:25.456Z,99344.25
2023-09-08T13:22:27.563Z,99355.81
2023-09-08T13:27:29.543Z,99360.56
2023-09-08T13:32:31.729Z,99356.19
2023-09-08T13:37:33.873Z,99373.91
2023-09-08T13:42:36.104Z,99367.94
2023-09-08T13:47:38.416Z,99370.38
2023-09-08T13:52:43.769Z,99378.88
2023-09-08T13:57:48.786Z,99372.78
2023-09-08T14:02:53.197Z,99383.69
2023-09-08T14:08:06.934Z,99391.16
2023-09-08T14:13:10.862Z,99388.94
2023-09-08T14:18:13.210Z,99391.38
2023-09-08T14:23:14.972Z,99415.41
2023-09-08T14:28:16.818Z,99400.94
2023-09-08T14:33:18.984Z,99396.56
2023-09-08T14:38:21.633Z,99410.81
2023-09-08T14:43:24.027Z,99419.50
2023-09-08T14:48:26.089Z,99426.16
2023-09-08T14:53:28.259Z,99441.28
2023-09-08T14:58:30.780Z,99436.25
2023-09-08T15:03:33.173Z,99446.06
2023-09-08T15:08:35.358Z,99448.97
2023-09-08T15:13:37.948Z,99449.81
2023-09-08T15:18:40.287Z,99454.31
2023-09-08T15:23:42.320Z,99448.69
2023-09-08T15:28:44.534Z,99449.59
2023-09-08T15:33:46.752Z,99479.22
2023-09-08T15:38:49.032Z,99477.34
2023-09-08T15:43:51.897Z,99481.81
2023-09-08T15:48:54.046Z,99479.97
2023-09-08T15:53:56.107Z,99487.63
2023-09-08T15:58:59.085Z,99492.50
2023-09-08T16:04:01.318Z,99502.25
2023-09-08T16:09:05.895Z,99500.97
2023-09-08T16:14:09.178Z,99507.03
2023-09-08T16:19:11.165Z,99498.31
2023-09-08T16:24:13.289Z,99508.69
2023-09-08T16:29:15.292Z,99518.09
2023-09-08T16:34:17.297Z,99528.63
2023-09-08T16:39:19.516Z,99523.75
2023-09-08T16:44:21.530Z,99532.59
2023-09-08T16:49:23.523Z,99539.13
2023-09-08T16:54:25.465Z,99548.06
2023-09-08T16:59:27.480Z,99545.53
2023-09-08T17:04:29.735Z,99550.50
2023-09-08T17:09:31.944Z,99563.38
2023-09-08T17:14:34.775Z,99547.25
2023-09-08T17:19:36.840Z,99550.91
2023-09-08T17:24:38.918Z,99552.97
2023-09-08T17:29:40.908Z,99556.75
2023-09-08T17:34:42.931Z,99558.91
2023-09-08T17:39:44.961Z,99553.91
2023-09-08T17:44:47.115Z,99550.34
2023-09-08T17:49:49.343Z,99543.22
2023-09-08T17:54:51.415Z,99550.44
2023-09-08T17:59:53.489Z,99556.81
2023-09-08T18:04:55.750Z,99569.84
2023-09-08T18:09:57.864Z,99570.84
2023-09-08T18:15:00.003Z,99571.88
2023-09-08T18:20:02.074Z,99571.75
2023-09-08T18:25:06.834Z,99582.34
2023-09-08T18:30:09.420Z,99587.53
2023-09-08T18:35:11.374Z,99590.78
2023-09-08T18:40:13.874Z,99597.38
2023-09-08T18:45:15.854Z,99595.38
2023-09-08T18:50:17.989Z,99603.34
2023-09-08T18:55:19.990Z,99611.44
2023-09-08T19:00:22.006Z,99607.19
2023-09-08T19:05:24.247Z,99598.19
2023-09-08T19:10:26.389Z,99600.78
2023-09-08T19:15:28.383Z,99597.50
2023-09-08T19:20:30.709Z,99602.72
2023-09-08T19:25:32.702Z,99597.78
2023-09-08T19:30:34.593Z,99594.94
2023-09-08T19:35:36.724Z,99594.16
2023-09-08T19:40:38.696Z,99593.53
2023-09-08T19:45:40.706Z,99597.88
2023-09-08T19:50:45.082Z,99600.41
2023-09-08T19:55:47.133Z,99595.28
2023-09-08T20:00:49.617Z,99609.34
2023-09-08T20:05:51.385Z,99610.53
2023-09-08T20:10:53.833Z,99608.44
2023-09-08T20:16:00.419Z,99621.59
2023-09-08T20:21:02.876Z,99637.41
2023-09-08T20:26:05.353Z,99627.69
2023-09-08T20:31:16.229Z,99633.97
2023-09-08T20:36:19.656Z,99626.88
2023-09-08T20:41:21.813Z,99641.81
2023-09-08T20:46:23.901Z,99640.69
2023-09-08T20:51:25.947Z,99652.09
2023-09-08T20:56:28.056Z,99650.13
2023-09-08T21:01:30.154Z,99653.59
2023-09-08T21:06:32.259Z,99662.25
2023-09-08T21:11:34.378Z,99663.16
2023-09-08T21:16:36.386Z,99666.75
2023-09-08T21:21:38.497Z,99655.41
2023-09-08T21:26:40.606Z,99652.78
2023-09-08T21:31:42.580Z,99667.13
2023-09-08T21:36:44.823Z,99660.13
2023-09-08T21:41:46.894Z,99675.75
2023-09-08T21:46:49.024Z,99681.59
2023-09-08T21:51:51.113Z,99680.09
2023-09-08T21:56:53.466Z,99686.09
2023-09-08T22:01:55.759Z,99678.19
2023-09-08T22:06:57.882Z,99681.75
2023-09-08T22:11:59.988Z,99679.00
2023-09-08T22:17:02.208Z,99687.03
2023-09-08T22:22:04.502Z,99693.25
2023-09-08T22:27:07.332Z,99692.44
2023-09-08T22:32:09.363Z,99697.69
2023-09-08T22:37:11.278Z,99703.06
2023-09-08T22:42:13.427Z,99703.06
2023-09-08T22:47:15.397Z,99704.88
2023-09-08T22:52:17.510Z,99707.41
2023-09-08T22:57:19.624Z,99705.69
2023-09-08T23:02:21.808Z,99707.69
2023-09-08T23:07:24.062Z,99711.31
2023-09-08T23:12:26.078Z,99710.63
2023-09-08T23:17:28.237Z,99720.34
2023-09-08T23:22:30.330Z,99734.63
2023-09-08T23:27:32.445Z,99730.34
2023-09-08T23:32:34.603Z,99724.22
2023-09-08T23:37:36.859Z,99738.34
2023-09-08T23:42:39.604Z,99729.69
2023-09-08T23:47:41.663Z,99738.34
2023-09-08T23:52:43.709Z,99746.06
2023-09-08T23:57:45.750Z,99755.72
