createdAt,value
2018-09-21T00:00:26.608Z,0.00
2018-09-21T00:01:26.585Z,0.00
2018-09-21T00:02:26.511Z,0.00
2018-09-21T00:03:26.461Z,0.00
2018-09-21T00:04:26.415Z,0.00
2018-09-21T00:05:26.370Z,0.00
2018-09-21T00:06:26.347Z,0.00
2018-09-21T00:07:26.277Z,0.00
2018-09-21T00:08:26.232Z,0.00
2018-09-21T00:09:26.211Z,0.00
2018-09-21T00:10:26.132Z,0.00
2018-09-21T00:11:26.111Z,0.00
2018-09-21T00:12:26.039Z,0.00
2018-09-21T00:13:25.991Z,0.00
2018-09-21T00:14:25.943Z,0.00
2018-09-21T00:15:25.904Z,0.00
2018-09-21T00:16:25.880Z,0.00
2018-09-21T00:17:25.804Z,0.00
2018-09-21T00:18:25.767Z,0.00
2018-09-21T00:19:25.712Z,0.00
2018-09-21T00:20:25.664Z,0.00
2018-09-21T00:21:25.642Z,0.00
2018-09-21T00:22:25.571Z,0.00
2018-09-21T00:23:25.525Z,0.00
2018-09-21T00:24:25.478Z,0.00
2018-09-21T00:25:25.432Z,0.00
2018-09-21T00:26:25.405Z,0.00
2018-09-21T00:27:25.339Z,0.00
2018-09-21T00:28:25.290Z,0.00
2018-09-21T00:29:25.249Z,0.00
2018-09-21T00:30:25.206Z,0.00
2018-09-21T00:31:25.172Z,0.00
2018-09-21T00:32:25.105Z,0.00
2018-09-21T00:33:25.051Z,0.00
2018-09-21T00:34:25.010Z,0.00
2018-09-21T00:35:32.111Z,0.00
2018-09-21T00:36:24.937Z,0.00
2018-09-21T00:37:24.867Z,0.00
2018-09-21T00:38:24.824Z,0.00
2018-09-21T00:39:24.775Z,0.00
2018-09-21T00:40:24.743Z,0.00
2018-09-21T00:41:24.705Z,0.00
2018-09-21T00:42:24.633Z,0.00
2018-09-21T00:43:24.585Z,0.00
2018-09-21T00:44:24.542Z,0.00
2018-09-21T00:45:24.489Z,0.00
2018-09-21T00:46:24.465Z,0.00
2018-09-21T00:47:24.405Z,0.00
2018-09-21T00:48:24.361Z,0.00
2018-09-21T00:49:24.301Z,0.00
2018-09-21T00:50:24.254Z,0.00
2018-09-21T00:51:24.230Z,0.00
2018-09-21T00:52:24.160Z,0.00
2018-09-21T00:53:24.113Z,0.00
2018-09-21T00:54:24.066Z,0.00
2018-09-21T00:55:24.022Z,0.00
2018-09-21T00:56:24.011Z,0.00
2018-09-21T00:57:23.951Z,0.00
2018-09-21T00:58:23.877Z,0.00
2018-09-21T00:59:23.835Z,0.00
2018-09-21T01:00:23.803Z,0.00
2018-09-21T01:01:23.746Z,0.00
2018-09-21T01:02:23.719Z,0.00
2018-09-21T01:03:23.640Z,0.00
2018-09-21T01:04:23.596Z,0.00
2018-09-21T01:05:23.554Z,0.00
2018-09-21T01:06:23.502Z,0.00
2018-09-21T01:07:23.482Z,0.00
2018-09-21T01:08:23.412Z,0.00
2018-09-21T01:09:23.381Z,0.00
2018-09-21T01:10:23.324Z,0.00
2018-09-21T01:11:23.269Z,0.00
2018-09-21T01:12:23.248Z,0.00
2018-09-21T01:13:23.181Z,0.00
2018-09-21T01:14:23.149Z,0.00
2018-09-21T01:15:23.085Z,0.00
2018-09-21T01:16:23.031Z,0.00
2018-09-21T01:17:23.034Z,0.00
2018-09-21T01:18:22.935Z,0.00
2018-09-21T01:19:22.888Z,0.00
2018-09-21T01:20:22.845Z,0.00
2018-09-21T01:21:22.796Z,0.00
2018-09-21T01:22:22.770Z,0.00
2018-09-21T01:23:22.702Z,0.00
2018-09-21T01:24:22.665Z,0.00
2018-09-21T01:25:22.606Z,0.00
2018-09-21T01:26:22.558Z,0.00
2018-09-21T01:27:22.575Z,0.00
2018-09-21T01:28:22.468Z,0.00
2018-09-21T01:29:22.425Z,0.00
2018-09-21T01:30:22.370Z,0.00
2018-09-21T01:31:22.325Z,0.00
2018-09-21T01:32:22.303Z,0.00
2018-09-21T01:33:22.231Z,0.00
2018-09-21T01:34:22.199Z,0.00
2018-09-21T01:35:22.140Z,0.00
2018-09-21T01:36:22.090Z,0.00
2018-09-21T01:37:22.065Z,0.00
2018-09-21T01:38:22.003Z,0.00
2018-09-21T01:39:21.951Z,0.00
2018-09-21T01:40:21.927Z,0.00
2018-09-21T01:41:21.867Z,0.00
2018-09-21T01:42:21.843Z,0.00
2018-09-21T01:43:21.757Z,0.00
2018-09-21T01:44:21.718Z,0.00
2018-09-21T01:45:21.667Z,0.00
2018-09-21T01:46:21.620Z,0.00
2018-09-21T01:47:21.608Z,0.00
2018-09-21T01:48:21.527Z,0.00
2018-09-21T01:49:21.480Z,0.00
2018-09-21T01:50:21.463Z,0.00
2018-09-21T01:51:21.379Z,0.00
2018-09-21T01:52:21.357Z,0.00
2018-09-21T01:53:21.291Z,0.00
2018-09-21T01:54:21.243Z,0.00
2018-09-21T01:55:21.192Z,0.00
2018-09-21T01:56:21.147Z,0.00
2018-09-21T01:57:21.140Z,0.00
2018-09-21T01:58:21.072Z,0.00
2018-09-21T01:59:21.005Z,0.00
2018-09-21T02:00:20.962Z,0.00
2018-09-21T02:01:20.910Z,0.00
2018-09-21T02:02:20.885Z,0.00
2018-09-21T02:03:20.819Z,0.00
2018-09-21T02:04:20.771Z,0.00
2018-09-21T02:05:20.721Z,0.00
2018-09-21T02:06:20.675Z,0.00
2018-09-21T02:07:20.701Z,0.00
2018-09-21T02:08:20.584Z,0.00
2018-09-21T02:09:20.531Z,0.00
2018-09-21T02:10:20.507Z,0.00
2018-09-21T02:11:20.449Z,0.00
2018-09-21T02:12:20.416Z,0.00
2018-09-21T02:13:20.345Z,0.00
2018-09-21T02:14:20.301Z,0.00
2018-09-21T02:15:20.250Z,0.00
2018-09-21T02:16:20.207Z,0.00
2018-09-21T02:17:20.185Z,0.00
2018-09-21T02:18:20.109Z,0.00
2018-09-21T02:19:20.077Z,0.00
2018-09-21T02:20:20.017Z,0.00
2018-09-21T02:21:19.966Z,0.00
2018-09-21T02:22:19.976Z,0.00
2018-09-21T02:23:19.889Z,0.00
2018-09-21T02:24:19.827Z,0.00
2018-09-21T02:25:19.789Z,0.00
2018-09-21T02:26:19.734Z,0.00
2018-09-21T02:27:19.687Z,0.00
2018-09-21T02:28:19.669Z,0.00
2018-09-21T02:29:19.591Z,0.00
2018-09-21T02:30:19.576Z,0.00
2018-09-21T02:31:19.501Z,0.00
2018-09-21T02:32:19.449Z,0.00
2018-09-21T02:33:19.436Z,0.00
2018-09-21T02:34:19.358Z,0.00
2018-09-21T02:35:19.308Z,0.00
2018-09-21T02:36:19.263Z,0.00
2018-09-21T02:37:19.223Z,0.00
2018-09-21T02:38:19.190Z,0.00
2018-09-21T02:39:19.118Z,0.00
2018-09-21T02:40:19.075Z,0.00
2018-09-21T02:41:19.080Z,0.00
2018-09-21T02:42:18.974Z,0.00
2018-09-21T02:43:18.958Z,0.00
2018-09-21T02:44:18.885Z,0.00
2018-09-21T02:45:18.839Z,0.00
2018-09-21T02:46:18.788Z,0.00
2018-09-21T02:47:18.776Z,0.00
2018-09-21T02:48:18.718Z,0.00
2018-09-21T02:49:18.692Z,0.00
2018-09-21T02:50:18.602Z,0.00
2018-09-21T02:51:18.551Z,0.00
2018-09-21T02:52:18.507Z,0.00
2018-09-21T02:53:18.485Z,0.00
2018-09-21T02:54:18.415Z,0.00
2018-09-21T02:55:18.362Z,0.00
2018-09-21T02:56:18.321Z,0.00
2018-09-21T02:57:18.272Z,0.00
2018-09-21T02:58:18.250Z,0.00
2018-09-21T02:59:18.196Z,0.00
2018-09-21T03:00:18.215Z,0.00
2018-09-21T03:01:18.086Z,0.00
2018-09-21T03:02:18.048Z,0.00
2018-09-21T03:03:18.013Z,0.00
2018-09-21T03:04:17.948Z,0.00
2018-09-21T03:05:17.916Z,0.00
2018-09-21T03:06:17.856Z,0.00
2018-09-21T03:07:17.797Z,0.00
2018-09-21T03:08:17.785Z,0.00
2018-09-21T03:09:17.707Z,0.00
2018-09-21T03:10:17.661Z,0.00
2018-09-21T03:11:17.624Z,0.00
2018-09-21T03:12:17.572Z,0.00
2018-09-21T03:13:17.580Z,0.00
2018-09-21T03:14:17.465Z,0.00
2018-09-21T03:15:17.423Z,0.00
2018-09-21T03:16:17.373Z,0.00
2018-09-21T03:17:17.331Z,0.00
2018-09-21T03:18:17.316Z,0.00
2018-09-21T03:19:17.238Z,0.00
2018-09-21T03:20:17.188Z,0.00
2018-09-21T03:21:17.149Z,0.00
2018-09-21T03:22:17.090Z,0.00
2018-09-21T03:23:17.068Z,0.00
2018-09-21T03:24:16.997Z,0.00
2018-09-21T03:25:16.950Z,0.00
2018-09-21T03:26:16.904Z,0.00
2018-09-21T03:27:16.877Z,0.00
2018-09-21T03:28:16.833Z,0.00
2018-09-21T03:29:16.764Z,0.00
2018-09-21T03:30:16.716Z,0.00
2018-09-21T03:31:16.668Z,0.00
2018-09-21T03:32:16.621Z,0.00
2018-09-21T03:33:16.593Z,0.00
2018-09-21T03:34:16.523Z,0.00
2018-09-21T03:35:16.527Z,0.00
2018-09-21T03:36:16.433Z,0.00
2018-09-21T03:37:16.385Z,0.00
2018-09-21T03:38:16.372Z,0.00
2018-09-21T03:39:16.291Z,0.00
2018-09-21T03:40:16.255Z,0.00
2018-09-21T03:41:16.224Z,0.00
2018-09-21T03:42:16.146Z,0.00
2018-09-21T03:43:16.125Z,0.00
2018-09-21T03:44:16.066Z,0.00
2018-09-21T03:45:16.014Z,0.00
2018-09-21T03:46:15.962Z,0.00
2018-09-21T03:47:15.938Z,0.00
2018-09-21T03:48:15.888Z,0.00
2018-09-21T03:49:15.821Z,0.00
2018-09-21T03:50:15.781Z,0.00
2018-09-21T03:51:15.725Z,0.00
2018-09-21T03:52:15.705Z,0.00
2018-09-21T03:53:15.634Z,0.00
2018-09-21T03:54:15.608Z,0.00
2018-09-21T03:55:15.534Z,0.00
2018-09-21T03:56:15.488Z,0.00
2018-09-21T03:57:15.457Z,0.00
2018-09-21T03:58:15.417Z,0.00
2018-09-21T03:59:15.373Z,0.00
2018-09-21T04:00:15.299Z,0.00
2018-09-21T04:01:15.382Z,0.00
2018-09-21T04:02:15.209Z,0.00
2018-09-21T04:03:15.159Z,0.00
2018-09-21T04:04:15.131Z,0.00
2018-09-21T04:05:15.065Z,0.00
2018-09-21T04:06:15.053Z,0.00
2018-09-21T04:07:14.985Z,0.00
2018-09-21T04:08:14.920Z,0.00
2018-09-21T04:09:14.910Z,0.00
2018-09-21T04:10:14.829Z,0.00
2018-09-21T04:11:14.812Z,0.00
2018-09-21T04:12:14.733Z,0.00
2018-09-21T04:13:14.687Z,0.00
2018-09-21T04:14:14.665Z,0.00
2018-09-21T04:15:14.591Z,0.00
2018-09-21T04:16:14.547Z,0.00
2018-09-21T04:17:14.503Z,0.00
2018-09-21T04:18:14.459Z,0.00
2018-09-21T04:19:14.435Z,0.00
2018-09-21T04:20:14.359Z,0.00
2018-09-21T04:21:14.318Z,0.00
2018-09-21T04:22:14.269Z,0.00
2018-09-21T04:23:14.296Z,0.00
2018-09-21T04:24:14.205Z,0.00
2018-09-21T04:25:14.133Z,0.00
2018-09-21T04:26:14.080Z,0.00
2018-09-21T04:27:14.028Z,0.00
2018-09-21T04:28:13.983Z,0.00
2018-09-21T04:29:13.977Z,0.00
2018-09-21T04:30:13.887Z,0.00
2018-09-21T04:31:13.837Z,0.00
2018-09-21T04:32:13.793Z,0.00
2018-09-21T04:33:13.746Z,0.00
2018-09-21T04:34:13.725Z,0.00
2018-09-21T04:35:13.651Z,0.00
2018-09-21T04:36:13.724Z,0.00
2018-09-21T04:37:13.559Z,0.00
2018-09-21T04:38:13.511Z,0.00
2018-09-21T04:39:13.490Z,0.00
2018-09-21T04:40:13.415Z,0.00
2018-09-21T04:41:13.388Z,0.00
2018-09-21T04:42:13.321Z,0.00
2018-09-21T04:43:13.276Z,0.00
2018-09-21T04:44:13.253Z,0.00
2018-09-21T04:45:13.181Z,0.00
2018-09-21T04:46:13.133Z,0.00
2018-09-21T04:47:13.088Z,0.00
2018-09-21T04:48:13.039Z,0.00
2018-09-21T04:49:13.013Z,0.00
2018-09-21T04:50:12.946Z,0.00
2018-09-21T04:51:12.899Z,0.00
2018-09-21T04:52:12.852Z,0.00
2018-09-21T04:53:12.814Z,0.00
2018-09-21T04:54:12.780Z,0.00
2018-09-21T04:55:12.712Z,0.00
2018-09-21T04:56:12.663Z,0.00
2018-09-21T04:57:12.613Z,0.00
2018-09-21T04:58:12.569Z,0.00
2018-09-21T04:59:12.546Z,0.00
2018-09-21T05:00:12.482Z,0.00
2018-09-21T05:01:12.426Z,0.00
2018-09-21T05:02:12.383Z,0.00
2018-09-21T05:03:12.336Z,0.00
2018-09-21T05:04:12.311Z,0.00
2018-09-21T05:05:12.240Z,0.00
2018-09-21T05:06:12.192Z,0.00
2018-09-21T05:07:12.170Z,0.00
2018-09-21T05:08:12.104Z,0.00
2018-09-21T05:09:12.080Z,0.00
2018-09-21T05:10:12.003Z,0.00
2018-09-21T05:11:11.974Z,0.00
2018-09-21T05:12:11.912Z,0.00
2018-09-21T05:13:11.873Z,0.00
2018-09-21T05:14:11.845Z,0.00
2018-09-21T05:15:11.772Z,5.63
2018-09-21T05:16:11.727Z,5.63
2018-09-21T05:17:11.706Z,5.63
2018-09-21T05:18:11.630Z,5.63
2018-09-21T05:19:11.631Z,11.25
2018-09-21T05:20:11.551Z,11.25
2018-09-21T05:21:11.496Z,11.25
2018-09-21T05:22:11.456Z,5.63
2018-09-21T05:23:11.400Z,11.25
2018-09-21T05:24:11.390Z,11.25
2018-09-21T05:25:11.302Z,11.25
2018-09-21T05:26:11.263Z,11.25
2018-09-21T05:27:11.206Z,11.25
2018-09-21T05:28:11.160Z,11.25
2018-09-21T05:29:11.119Z,11.25
2018-09-21T05:30:11.098Z,16.88
2018-09-21T05:31:11.019Z,16.88
2018-09-21T05:32:10.977Z,16.88
2018-09-21T05:33:10.933Z,16.88
2018-09-21T05:34:10.939Z,22.50
2018-09-21T05:35:10.968Z,22.50
2018-09-21T05:36:10.803Z,22.50
2018-09-21T05:37:10.749Z,28.13
2018-09-21T05:38:10.703Z,28.13
2018-09-21T05:39:10.649Z,33.75
2018-09-21T05:40:10.627Z,33.75
2018-09-21T05:41:10.557Z,33.75
2018-09-21T05:42:10.506Z,33.75
2018-09-21T05:43:10.458Z,33.75
2018-09-21T05:44:10.415Z,33.75
2018-09-21T05:45:10.392Z,33.75
2018-09-21T05:46:10.317Z,33.75
2018-09-21T05:47:10.294Z,39.38
2018-09-21T05:48:10.233Z,50.63
2018-09-21T05:49:10.178Z,50.63
2018-09-21T05:50:10.172Z,50.63
2018-09-21T05:51:10.088Z,50.63
2018-09-21T05:52:10.050Z,50.63
2018-09-21T05:53:09.999Z,50.63
2018-09-21T05:54:09.957Z,50.63
2018-09-21T05:55:09.937Z,56.25
2018-09-21T05:56:09.878Z,56.25
2018-09-21T05:57:09.818Z,56.25
2018-09-21T05:58:09.763Z,50.63
2018-09-21T05:59:09.720Z,50.63
2018-09-21T06:00:09.717Z,50.63
2018-09-21T06:01:09.627Z,50.63
2018-09-21T06:02:09.668Z,50.63
2018-09-21T06:03:09.532Z,50.63
2018-09-21T06:04:09.487Z,56.25
2018-09-21T06:05:09.472Z,56.25
2018-09-21T06:06:09.397Z,50.63
2018-09-21T06:07:09.350Z,50.63
2018-09-21T06:08:09.343Z,50.63
2018-09-21T06:09:09.255Z,50.63
2018-09-21T06:10:09.242Z,45.00
2018-09-21T06:11:09.167Z,45.00
2018-09-21T06:12:09.118Z,39.38
2018-09-21T06:13:09.070Z,33.75
2018-09-21T06:14:09.084Z,33.75
2018-09-21T06:15:09.005Z,33.75
2018-09-21T06:16:08.935Z,28.13
2018-09-21T06:17:08.887Z,33.75
2018-09-21T06:18:08.834Z,28.13
2018-09-21T06:19:08.794Z,28.13
2018-09-21T06:20:12.185Z,28.13
2018-09-21T06:21:08.715Z,33.75
2018-09-21T06:22:08.667Z,33.75
2018-09-21T06:23:08.611Z,39.38
2018-09-21T06:24:08.564Z,39.38
2018-09-21T06:25:08.542Z,45.00
2018-09-21T06:26:08.492Z,50.63
2018-09-21T06:27:08.422Z,56.25
2018-09-21T06:28:08.376Z,73.13
2018-09-21T06:29:08.336Z,78.75
2018-09-21T06:30:08.317Z,78.75
2018-09-21T06:31:08.247Z,78.75
2018-09-21T06:32:08.194Z,78.75
2018-09-21T06:33:08.154Z,78.75
2018-09-21T06:34:08.101Z,73.13
2018-09-21T06:35:08.073Z,61.88
2018-09-21T06:36:08.011Z,56.25
2018-09-21T06:37:07.962Z,50.63
2018-09-21T06:38:07.914Z,50.63
2018-09-21T06:39:07.869Z,56.25
2018-09-21T06:40:07.860Z,56.25
2018-09-21T06:41:07.813Z,56.25
2018-09-21T06:42:07.738Z,56.25
2018-09-21T06:43:07.688Z,61.88
2018-09-21T06:44:07.644Z,61.88
2018-09-21T06:45:07.601Z,67.50
2018-09-21T06:46:07.569Z,73.13
2018-09-21T06:47:07.498Z,73.13
2018-09-21T06:48:07.459Z,78.75
2018-09-21T06:49:07.412Z,78.75
2018-09-21T06:50:07.362Z,84.38
2018-09-21T06:51:07.344Z,90.00
2018-09-21T06:52:07.271Z,90.00
2018-09-21T06:53:07.226Z,78.75
2018-09-21T06:54:07.181Z,78.75
2018-09-21T06:55:07.138Z,78.75
2018-09-21T06:56:07.112Z,90.00
2018-09-21T06:57:07.045Z,90.00
2018-09-21T06:58:06.999Z,101.25
2018-09-21T06:59:06.955Z,112.50
2018-09-21T07:00:06.907Z,118.13
2018-09-21T07:01:06.882Z,112.50
2018-09-21T07:02:06.929Z,101.25
2018-09-21T07:03:06.766Z,101.25
2018-09-21T07:04:06.720Z,101.25
2018-09-21T07:05:06.687Z,101.25
2018-09-21T07:06:06.651Z,106.88
2018-09-21T07:07:06.581Z,112.50
2018-09-21T07:08:06.537Z,106.88
2018-09-21T07:09:06.493Z,101.25
2018-09-21T07:10:06.603Z,95.63
2018-09-21T07:11:06.424Z,95.63
2018-09-21T07:12:06.361Z,101.25
2018-09-21T07:13:06.313Z,106.88
2018-09-21T07:14:06.260Z,118.13
2018-09-21T07:15:06.220Z,123.75
2018-09-21T07:16:06.198Z,112.50
2018-09-21T07:17:06.133Z,112.50
2018-09-21T07:18:06.076Z,101.25
2018-09-21T07:19:06.029Z,95.63
2018-09-21T07:20:05.988Z,90.00
2018-09-21T07:21:05.964Z,78.75
2018-09-21T07:22:05.897Z,84.38
2018-09-21T07:23:05.852Z,95.63
2018-09-21T07:24:05.808Z,90.00
2018-09-21T07:25:05.762Z,84.38
2018-09-21T07:26:05.745Z,84.38
2018-09-21T07:27:05.671Z,84.38
2018-09-21T07:28:05.628Z,95.63
2018-09-21T07:29:05.582Z,101.25
2018-09-21T07:30:05.530Z,123.75
2018-09-21T07:31:05.551Z,157.50
2018-09-21T07:32:05.441Z,174.38
2018-09-21T07:33:05.395Z,196.88
2018-09-21T07:34:05.350Z,180.00
2018-09-21T07:35:05.301Z,146.25
2018-09-21T07:36:05.289Z,118.13
2018-09-21T07:37:05.211Z,112.50
2018-09-21T07:38:05.168Z,95.63
2018-09-21T07:39:05.119Z,84.38
2018-09-21T07:40:05.091Z,84.38
2018-09-21T07:41:05.104Z,84.38
2018-09-21T07:42:04.988Z,78.75
2018-09-21T07:43:04.974Z,78.75
2018-09-21T07:44:04.894Z,90.00
2018-09-21T07:45:04.856Z,106.88
2018-09-21T07:46:04.828Z,106.88
2018-09-21T07:47:04.757Z,123.75
2018-09-21T07:48:04.735Z,118.13
2018-09-21T07:49:04.759Z,118.13
2018-09-21T07:50:04.626Z,123.75
2018-09-21T07:51:04.609Z,112.50
2018-09-21T07:52:04.533Z,118.13
2018-09-21T07:53:04.488Z,118.13
2018-09-21T07:54:04.451Z,118.13
2018-09-21T07:55:04.400Z,123.75
2018-09-21T07:56:04.375Z,118.13
2018-09-21T07:57:04.313Z,112.50
2018-09-21T07:58:04.258Z,123.75
2018-09-21T07:59:04.218Z,129.38
2018-09-21T08:00:04.176Z,129.38
2018-09-21T08:01:04.149Z,123.75
2018-09-21T08:02:04.108Z,112.50
2018-09-21T08:03:04.034Z,101.25
2018-09-21T08:04:03.990Z,101.25
2018-09-21T08:05:03.959Z,106.88
2018-09-21T08:06:03.924Z,106.88
2018-09-21T08:07:03.856Z,106.88
2018-09-21T08:08:03.806Z,106.88
2018-09-21T08:09:03.763Z,106.88
2018-09-21T08:10:03.720Z,106.88
2018-09-21T08:11:03.671Z,118.13
2018-09-21T08:12:03.658Z,140.63
2018-09-21T08:13:03.582Z,146.25
2018-09-21T08:14:03.530Z,140.63
2018-09-21T08:15:03.499Z,140.63
2018-09-21T08:16:03.444Z,151.88
2018-09-21T08:17:03.426Z,151.88
2018-09-21T08:18:03.354Z,180.00
2018-09-21T08:19:03.310Z,196.88
2018-09-21T08:20:03.261Z,202.50
2018-09-21T08:21:03.219Z,202.50
2018-09-21T08:22:03.198Z,191.25
2018-09-21T08:23:03.129Z,185.63
2018-09-21T08:24:03.080Z,185.63
2018-09-21T08:25:03.081Z,146.25
2018-09-21T08:26:02.993Z,118.13
2018-09-21T08:27:02.966Z,140.63
2018-09-21T08:28:02.913Z,157.50
2018-09-21T08:29:02.862Z,174.38
2018-09-21T08:30:02.811Z,168.75
2018-09-21T08:31:02.767Z,174.38
2018-09-21T08:32:02.759Z,174.38
2018-09-21T08:33:02.726Z,146.25
2018-09-21T08:34:02.649Z,140.63
2018-09-21T08:35:02.587Z,140.63
2018-09-21T08:36:02.562Z,157.50
2018-09-21T08:37:02.562Z,151.88
2018-09-21T08:38:02.493Z,129.38
2018-09-21T08:39:02.439Z,123.75
2018-09-21T08:40:02.380Z,123.75
2018-09-21T08:41:02.330Z,129.38
2018-09-21T08:42:02.374Z,123.75
2018-09-21T08:43:02.223Z,129.38
2018-09-21T08:44:02.181Z,123.75
2018-09-21T08:45:02.142Z,123.75
2018-09-21T08:46:02.090Z,123.75
2018-09-21T08:47:02.070Z,129.38
2018-09-21T08:48:01.994Z,135.00
2018-09-21T08:49:01.997Z,151.88
2018-09-21T08:50:01.908Z,146.25
2018-09-21T08:51:01.861Z,157.50
2018-09-21T08:52:01.945Z,157.50
2018-09-21T08:53:01.778Z,129.38
2018-09-21T08:54:01.720Z,106.88
2018-09-21T08:55:01.703Z,90.00
2018-09-21T08:56:01.644Z,73.13
2018-09-21T08:57:01.616Z,67.50
2018-09-21T08:58:01.543Z,78.75
2018-09-21T08:59:01.501Z,84.38
2018-09-21T09:00:01.456Z,90.00
2018-09-21T09:01:01.419Z,84.38
2018-09-21T09:02:01.398Z,84.38
2018-09-21T09:03:01.413Z,84.38
2018-09-21T09:04:01.476Z,78.75
2018-09-21T09:05:01.238Z,73.13
2018-09-21T09:06:01.182Z,84.38
2018-09-21T09:07:01.207Z,84.38
2018-09-21T09:08:01.113Z,90.00
2018-09-21T09:09:01.045Z,73.13
2018-09-21T09:10:01.003Z,67.50
2018-09-21T09:11:00.956Z,78.75
2018-09-21T09:12:00.958Z,90.00
2018-09-21T09:13:00.861Z,84.38
2018-09-21T09:14:00.825Z,78.75
2018-09-21T09:15:00.784Z,84.38
2018-09-21T09:16:00.725Z,84.38
2018-09-21T09:17:00.721Z,95.63
2018-09-21T09:18:00.641Z,95.63
2018-09-21T09:19:00.595Z,78.75
2018-09-21T09:20:00.963Z,73.13
2018-09-21T09:21:00.505Z,67.50
2018-09-21T09:22:00.480Z,78.75
2018-09-21T09:23:00.450Z,90.00
2018-09-21T09:24:00.534Z,90.00
2018-09-21T09:25:00.349Z,56.25
2018-09-21T09:26:00.299Z,84.38
2018-09-21T09:27:00.260Z,56.25
2018-09-21T09:28:00.179Z,106.88
2018-09-21T09:29:00.137Z,61.88
2018-09-21T09:30:00.144Z,50.63
2018-09-21T09:31:00.044Z,61.88
2018-09-21T09:32:00.019Z,56.25
2018-09-21T09:32:59.962Z,56.25
2018-09-21T09:33:59.909Z,78.75
2018-09-21T09:34:59.942Z,50.63
2018-09-21T09:35:59.819Z,61.88
2018-09-21T09:36:59.872Z,50.63
2018-09-21T09:37:59.722Z,56.25
2018-09-21T09:38:59.676Z,50.63
2018-09-21T09:39:59.631Z,45.00
2018-09-21T09:40:59.586Z,45.00
2018-09-21T09:41:59.548Z,56.25
2018-09-21T09:42:59.587Z,56.25
2018-09-21T09:43:59.443Z,45.00
2018-09-21T09:44:59.402Z,50.63
2018-09-21T09:45:59.353Z,45.00
2018-09-21T09:46:59.309Z,45.00
2018-09-21T09:47:59.285Z,56.25
2018-09-21T09:48:59.305Z,78.75
2018-09-21T09:49:59.164Z,61.88
2018-09-21T09:50:59.121Z,67.50
2018-09-21T09:51:59.073Z,73.13
2018-09-21T09:52:59.051Z,84.38
2018-09-21T09:53:58.985Z,56.25
2018-09-21T09:54:58.949Z,67.50
2018-09-21T09:55:58.887Z,50.63
2018-09-21T09:56:58.836Z,33.75
2018-09-21T09:57:58.815Z,39.38
2018-09-21T09:58:58.750Z,45.00
2018-09-21T09:59:58.701Z,33.75
2018-09-21T10:00:58.647Z,33.75
2018-09-21T10:01:58.612Z,33.75
2018-09-21T10:02:58.581Z,33.75
2018-09-21T10:03:58.537Z,45.00
2018-09-21T10:04:58.460Z,33.75
2018-09-21T10:05:58.410Z,45.00
2018-09-21T10:06:58.367Z,22.50
2018-09-21T10:07:58.346Z,16.88
2018-09-21T10:08:58.274Z,16.88
2018-09-21T10:09:58.220Z,22.50
2018-09-21T10:10:58.187Z,22.50
2018-09-21T10:11:58.135Z,28.13
2018-09-21T10:12:58.115Z,33.75
2018-09-21T10:13:58.033Z,45.00
2018-09-21T10:14:57.983Z,33.75
2018-09-21T10:15:57.933Z,39.38
2018-09-21T10:16:57.888Z,61.88
2018-09-21T10:17:57.865Z,67.50
2018-09-21T10:18:57.791Z,84.38
2018-09-21T10:19:57.766Z,101.25
2018-09-21T10:20:57.693Z,90.00
2018-09-21T10:21:57.645Z,61.88
2018-09-21T10:22:57.626Z,61.88
2018-09-21T10:23:57.562Z,95.63
2018-09-21T10:24:57.514Z,95.63
2018-09-21T10:25:57.450Z,73.13
2018-09-21T10:26:57.551Z,67.50
2018-09-21T10:27:57.636Z,56.25
2018-09-21T10:28:57.307Z,56.25
2018-09-21T10:29:57.270Z,61.88
2018-09-21T10:30:57.222Z,67.50
2018-09-21T10:31:57.186Z,67.50
2018-09-21T10:32:57.132Z,73.13
2018-09-21T10:33:57.070Z,56.25
2018-09-21T10:34:57.027Z,50.63
2018-09-21T10:35:56.985Z,50.63
2018-09-21T10:36:56.933Z,56.25
2018-09-21T10:37:56.886Z,61.88
2018-09-21T10:38:56.864Z,78.75
2018-09-21T10:39:56.822Z,84.38
2018-09-21T10:40:56.717Z,78.75
2018-09-21T10:41:56.719Z,90.00
2018-09-21T10:42:56.662Z,95.63
2018-09-21T10:43:56.576Z,101.25
2018-09-21T10:44:56.525Z,101.25
2018-09-21T10:45:56.485Z,90.00
2018-09-21T10:46:56.422Z,95.63
2018-09-21T10:47:56.405Z,84.38
2018-09-21T10:48:56.326Z,84.38
2018-09-21T10:49:56.283Z,78.75
2018-09-21T10:50:56.228Z,78.75
2018-09-21T10:51:56.176Z,84.38
2018-09-21T10:52:56.169Z,78.75
2018-09-21T10:53:56.076Z,84.38
2018-09-21T10:54:56.047Z,73.13
2018-09-21T10:55:55.987Z,73.13
2018-09-21T10:56:56.030Z,95.63
2018-09-21T10:57:55.911Z,73.13
2018-09-21T10:58:55.837Z,95.63
2018-09-21T10:59:55.787Z,90.00
2018-09-21T11:00:55.746Z,90.00
2018-09-21T11:01:55.687Z,78.75
2018-09-21T11:02:55.685Z,78.75
2018-09-21T11:03:55.607Z,78.75
2018-09-21T11:04:55.541Z,84.38
2018-09-21T11:05:55.493Z,95.63
2018-09-21T11:06:55.456Z,95.63
2018-09-21T11:07:55.424Z,90.00
2018-09-21T11:08:55.343Z,90.00
2018-09-21T11:09:55.297Z,106.88
2018-09-21T11:10:55.244Z,106.88
2018-09-21T11:11:55.195Z,101.25
2018-09-21T11:12:55.180Z,95.63
2018-09-21T11:13:55.153Z,95.63
2018-09-21T11:14:55.045Z,106.88
2018-09-21T11:15:55.000Z,118.13
2018-09-21T11:16:54.960Z,129.38
2018-09-21T11:17:54.913Z,140.63
2018-09-21T11:18:54.889Z,140.63
2018-09-21T11:19:54.800Z,151.88
2018-09-21T11:20:54.753Z,163.13
2018-09-21T11:21:54.705Z,168.75
2018-09-21T11:22:54.667Z,174.38
2018-09-21T11:23:54.644Z,180.00
2018-09-21T11:24:54.557Z,174.38
2018-09-21T11:25:54.511Z,180.00
2018-09-21T11:26:54.466Z,163.13
2018-09-21T11:27:54.410Z,163.13
2018-09-21T11:28:54.387Z,157.50
2018-09-21T11:29:54.317Z,163.13
2018-09-21T11:30:54.272Z,163.13
2018-09-21T11:31:54.214Z,180.00
2018-09-21T11:32:54.229Z,168.75
2018-09-21T11:33:54.140Z,157.50
2018-09-21T11:34:54.111Z,135.00
2018-09-21T11:35:54.045Z,140.63
2018-09-21T11:36:53.968Z,163.13
2018-09-21T11:37:53.923Z,180.00
2018-09-21T11:38:53.905Z,185.63
2018-09-21T11:39:53.833Z,157.50
2018-09-21T11:40:53.782Z,140.63
2018-09-21T11:41:53.743Z,135.00
2018-09-21T11:42:53.680Z,123.75
2018-09-21T11:43:53.682Z,106.88
2018-09-21T11:44:53.586Z,112.50
2018-09-21T11:45:53.529Z,185.63
2018-09-21T11:46:53.630Z,219.38
2018-09-21T11:47:53.433Z,185.63
2018-09-21T11:48:53.411Z,174.38
2018-09-21T11:49:53.327Z,168.75
2018-09-21T11:50:53.288Z,168.75
2018-09-21T11:51:53.241Z,163.13
2018-09-21T11:52:53.207Z,208.13
2018-09-21T11:53:53.207Z,191.25
2018-09-21T11:54:53.085Z,202.50
2018-09-21T11:55:53.048Z,225.00
2018-09-21T11:56:53.004Z,241.88
2018-09-21T11:57:52.952Z,185.63
2018-09-21T11:58:52.931Z,196.88
2018-09-21T11:59:52.870Z,247.50
2018-09-21T12:00:52.792Z,219.38
2018-09-21T12:01:52.774Z,174.38
2018-09-21T12:02:52.695Z,168.75
2018-09-21T12:03:52.682Z,180.00
2018-09-21T12:04:52.615Z,168.75
2018-09-21T12:05:52.551Z,163.13
2018-09-21T12:06:52.505Z,180.00
2018-09-21T12:07:52.457Z,258.75
2018-09-21T12:08:52.461Z,225.00
2018-09-21T12:09:52.351Z,163.13
2018-09-21T12:10:52.348Z,112.50
2018-09-21T12:11:52.308Z,101.25
2018-09-21T12:12:52.228Z,101.25
2018-09-21T12:13:52.286Z,123.75
2018-09-21T12:14:52.132Z,129.38
2018-09-21T12:15:52.090Z,146.25
2018-09-21T12:16:52.049Z,202.50
2018-09-21T12:17:51.986Z,213.75
2018-09-21T12:18:51.940Z,213.75
2018-09-21T12:19:51.875Z,180.00
2018-09-21T12:20:51.825Z,174.38
2018-09-21T12:21:51.778Z,135.00
2018-09-21T12:22:51.756Z,112.50
2018-09-21T12:23:51.706Z,112.50
2018-09-21T12:24:51.629Z,129.38
2018-09-21T12:25:51.571Z,129.38
2018-09-21T12:26:51.529Z,118.13
2018-09-21T12:27:51.474Z,135.00
2018-09-21T12:28:51.464Z,118.13
2018-09-21T12:29:51.391Z,118.13
2018-09-21T12:30:51.346Z,112.50
2018-09-21T12:31:51.288Z,78.75
2018-09-21T12:32:51.233Z,112.50
2018-09-21T12:33:51.215Z,151.88
2018-09-21T12:34:51.132Z,174.38
2018-09-21T12:35:51.103Z,151.88
2018-09-21T12:36:51.050Z,196.88
2018-09-21T12:37:50.989Z,140.63
2018-09-21T12:38:50.972Z,168.75
2018-09-21T12:39:50.887Z,174.38
2018-09-21T12:40:50.869Z,163.13
2018-09-21T12:41:50.796Z,196.88
2018-09-21T12:42:50.736Z,168.75
2018-09-21T12:43:50.691Z,174.38
2018-09-21T12:44:50.691Z,163.13
2018-09-21T12:45:50.610Z,118.13
2018-09-21T12:46:51.758Z,191.25
2018-09-21T12:47:50.520Z,185.63
2018-09-21T12:48:50.450Z,196.88
2018-09-21T12:49:50.437Z,135.00
2018-09-21T12:50:50.385Z,95.63
2018-09-21T12:51:50.305Z,146.25
2018-09-21T12:52:50.261Z,157.50
2018-09-21T12:53:50.219Z,196.88
2018-09-21T12:54:50.213Z,270.00
2018-09-21T12:55:50.123Z,225.00