createdAt,value
2023-11-26T00:01:39.357Z,101248.78
2023-11-26T00:04:06.174Z,101261.69
2023-11-26T00:06:32.761Z,101262.50
2023-11-26T00:08:59.348Z,101251.09
2023-11-26T00:11:26.003Z,101257.00
2023-11-26T00:13:52.933Z,101247.91
2023-11-26T00:16:19.846Z,101238.56
2023-11-26T00:18:46.988Z,101235.78
2023-11-26T00:21:13.934Z,101230.56
2023-11-26T00:23:40.611Z,101226.69
2023-11-26T00:26:07.283Z,101222.28
2023-11-26T00:28:33.862Z,101220.34
2023-11-26T00:31:00.423Z,101213.44
2023-11-26T00:33:27.190Z,101227.06
2023-11-26T00:35:53.824Z,101219.34
2023-11-26T00:38:20.451Z,101229.53
2023-11-26T00:40:47.067Z,101217.28
2023-11-26T00:43:15.944Z,101212.72
2023-11-26T00:45:42.963Z,101217.00
2023-11-26T00:48:09.603Z,101205.16
2023-11-26T00:50:36.240Z,101208.84
2023-11-26T00:53:02.900Z,101203.44
2023-11-26T00:55:29.495Z,101189.69
2023-11-26T00:57:56.062Z,101182.25
2023-11-26T01:00:22.640Z,101182.91
2023-11-26T01:02:49.402Z,101176.84
2023-11-26T01:05:16.288Z,101184.88
2023-11-26T01:07:42.995Z,101179.38
2023-11-26T01:10:09.869Z,101174.69
2023-11-26T01:12:36.574Z,101170.94
2023-11-26T01:15:03.231Z,101166.38
2023-11-26T01:17:29.955Z,101160.81
2023-11-26T01:19:56.611Z,101163.94
2023-11-26T01:22:23.236Z,101163.81
2023-11-26T01:24:49.895Z,101146.47
2023-11-26T01:27:16.477Z,101144.38
2023-11-26T01:29:43.063Z,101143.75
2023-11-26T01:32:09.709Z,101141.13
2023-11-26T01:34:36.369Z,101127.75
2023-11-26T01:37:03.017Z,101128.25
2023-11-26T01:39:29.626Z,101128.13
2023-11-26T01:41:56.169Z,101126.16
2023-11-26T01:44:22.906Z,101124.19
2023-11-26T01:46:49.786Z,101122.22
2023-11-26T01:49:16.637Z,101113.72
2023-11-26T01:51:43.532Z,101112.47
2023-11-26T01:54:10.801Z,101115.22
2023-11-26T01:56:38.451Z,101113.13
2023-11-26T01:59:05.193Z,101101.81
2023-11-26T02:01:33.242Z,101098.91
2023-11-26T02:03:59.874Z,101093.97
2023-11-26T02:06:26.572Z,101085.25
2023-11-26T02:08:53.369Z,101110.19
2023-11-26T02:11:19.984Z,101112.78
2023-11-26T02:13:54.118Z,101107.41
2023-11-26T02:16:20.782Z,101093.50
2023-11-26T02:18:47.395Z,101091.56
2023-11-26T02:21:14.009Z,101093.19
2023-11-26T02:23:41.792Z,101089.09
2023-11-26T02:26:09.281Z,101082.53
2023-11-26T02:28:36.819Z,101092.84
2023-11-26T02:31:04.109Z,101086.78
2023-11-26T02:33:53.438Z,101085.00
2023-11-26T02:36:17.382Z,101083.22
2023-11-26T02:38:43.980Z,101079.59
2023-11-26T02:41:10.667Z,101074.22
2023-11-26T02:43:37.652Z,101059.94
2023-11-26T02:46:04.344Z,101074.22
2023-11-26T02:48:31.013Z,101077.47
2023-11-26T02:50:57.615Z,101075.84
2023-11-26T02:53:24.299Z,101069.94
2023-11-26T02:55:51.024Z,101074.56
2023-11-26T02:58:17.619Z,101066.53
2023-11-26T03:00:44.753Z,101061.47
2023-11-26T03:03:11.406Z,101060.47
2023-11-26T03:05:38.010Z,101064.28
2023-11-26T03:08:05.110Z,101058.38
2023-11-26T03:10:31.698Z,101057.88
2023-11-26T03:12:58.440Z,101054.13
2023-11-26T03:15:25.016Z,101044.16
2023-11-26T03:17:51.611Z,101046.63
2023-11-26T03:20:18.463Z,101044.69
2023-11-26T03:22:45.142Z,101040.09
2023-11-26T03:25:11.838Z,101041.91
2023-11-26T03:27:38.426Z,101042.22
2023-11-26T03:30:05.727Z,101033.56
2023-11-26T03:32:32.414Z,101036.66
2023-11-26T03:34:59.062Z,101028.97
2023-11-26T03:37:25.672Z,101026.84
2023-11-26T03:39:52.331Z,101032.91
2023-11-26T03:42:26.131Z,101021.94
2023-11-26T03:44:55.589Z,101010.50
2023-11-26T03:47:22.260Z,101004.25
2023-11-26T03:49:48.916Z,101010.19
2023-11-26T03:52:15.489Z,101007.56
2023-11-26T03:54:42.066Z,101008.22
2023-11-26T03:57:11.477Z,101010.19
2023-11-26T03:59:42.276Z,101012.47
2023-11-26T04:02:08.968Z,101002.00
2023-11-26T04:04:35.616Z,100996.63
2023-11-26T04:07:02.221Z,100996.63
2023-11-26T04:09:29.428Z,100992.00
2023-11-26T04:11:59.097Z,100982.88
2023-11-26T04:14:32.296Z,100992.66
2023-11-26T04:16:59.503Z,100983.97
2023-11-26T04:19:26.196Z,100981.22
2023-11-26T04:21:52.984Z,100980.56
2023-11-26T04:24:19.745Z,100984.66
2023-11-26T04:26:47.073Z,100988.06
2023-11-26T04:29:14.418Z,100979.56
2023-11-26T04:31:41.076Z,100974.19
2023-11-26T04:34:07.626Z,100967.13
2023-11-26T04:36:34.261Z,100974.97
2023-11-26T04:39:00.864Z,100978.94
2023-11-26T04:41:27.617Z,100965.97
2023-11-26T04:43:54.329Z,100962.53
2023-11-26T04:46:20.937Z,100961.38
2023-11-26T04:48:47.599Z,100957.28
2023-11-26T04:51:14.239Z,100956.16
2023-11-26T04:53:40.875Z,100953.53
2023-11-26T04:56:07.769Z,100950.91
2023-11-26T04:58:34.398Z,100948.47
2023-11-26T05:01:00.956Z,100947.50
2023-11-26T05:03:27.735Z,100940.91
2023-11-26T05:05:54.399Z,100940.44
2023-11-26T05:08:21.002Z,100941.25
2023-11-26T05:10:47.616Z,100932.44
2023-11-26T05:13:14.246Z,100940.28
2023-11-26T05:15:40.818Z,100926.38
2023-11-26T05:18:07.533Z,100931.25
2023-11-26T05:20:34.260Z,100927.63
2023-11-26T05:23:00.922Z,100923.22
2023-11-26T05:25:27.502Z,100921.59
2023-11-26T05:27:54.125Z,100925.84
2023-11-26T05:30:20.740Z,100920.59
2023-11-26T05:32:47.359Z,100928.31
2023-11-26T05:35:14.526Z,100922.41
2023-11-26T05:37:41.794Z,100928.97
2023-11-26T05:40:09.574Z,100919.47
2023-11-26T05:42:39.802Z,100914.22
2023-11-26T05:45:06.679Z,100910.78
2023-11-26T05:47:33.579Z,100899.34
2023-11-26T05:50:00.955Z,100905.88
2023-11-26T05:52:27.552Z,100887.56
2023-11-26T05:54:54.125Z,100892.78
2023-11-26T05:57:21.040Z,100881.50
2023-11-26T05:59:47.624Z,100888.97
2023-11-26T06:02:14.208Z,100890.63
2023-11-26T06:04:40.756Z,100880.97
2023-11-26T06:07:07.438Z,100889.47
2023-11-26T06:09:34.047Z,100888.66
2023-11-26T06:12:00.702Z,100879.84
2023-11-26T06:14:27.272Z,100873.75
2023-11-26T06:16:53.929Z,100872.09
2023-11-26T06:19:20.488Z,100870.50
2023-11-26T06:21:48.702Z,100872.94
2023-11-26T06:24:15.391Z,100880.47
2023-11-26T06:26:42.000Z,100876.06
2023-11-26T06:29:08.683Z,100869.81
2023-11-26T06:31:35.364Z,100865.41
2023-11-26T06:34:01.985Z,100858.88
2023-11-26T06:36:28.610Z,100864.44
2023-11-26T06:38:56.997Z,100859.19
2023-11-26T06:41:31.424Z,100851.34
2023-11-26T06:43:58.520Z,100853.75
2023-11-26T06:46:25.676Z,100857.00
2023-11-26T06:48:52.528Z,100849.16
2023-11-26T06:51:19.146Z,100848.81
2023-11-26T06:53:46.238Z,100836.56
2023-11-26T06:56:12.965Z,100838.16
2023-11-26T06:58:41.213Z,100835.56
2023-11-26T07:01:08.291Z,100820.81
2023-11-26T07:03:36.117Z,100825.75
2023-11-26T07:06:05.956Z,100825.75
2023-11-26T07:08:32.543Z,100816.88
2023-11-26T07:10:59.118Z,100817.19
2023-11-26T07:13:26.097Z,100816.88
2023-11-26T07:15:53.000Z,100794.94
2023-11-26T07:18:19.889Z,100810.03
2023-11-26T07:20:46.610Z,100812.63
2023-11-26T07:23:13.445Z,100798.84
2023-11-26T07:25:40.069Z,100800.50
2023-11-26T07:28:07.257Z,100800.50
2023-11-26T07:30:33.957Z,100799.31
2023-11-26T07:33:00.546Z,100801.16
2023-11-26T07:35:27.134Z,100810.47
2023-11-26T07:37:53.700Z,100814.72
2023-11-26T07:40:20.309Z,100811.09
2023-11-26T07:42:46.869Z,100812.75
2023-11-26T07:45:13.569Z,100810.13
2023-11-26T07:47:40.221Z,100813.56
2023-11-26T07:50:08.538Z,100810.13
2023-11-26T07:52:35.834Z,100807.00
2023-11-26T07:55:02.560Z,100800.75
2023-11-26T07:57:29.259Z,100800.75
2023-11-26T07:59:55.852Z,100802.03
2023-11-26T08:02:22.439Z,100790.91
2023-11-26T08:04:49.040Z,100799.25
2023-11-26T08:07:15.647Z,100796.94
2023-11-26T08:09:42.292Z,100797.72
2023-11-26T08:12:09.069Z,100793.78
2023-11-26T08:14:35.690Z,100787.75
2023-11-26T08:17:02.230Z,100788.84
2023-11-26T08:19:28.849Z,100781.44
2023-11-26T08:21:55.541Z,100778.31
2023-11-26T08:24:22.258Z,100776.34
2023-11-26T08:26:49.065Z,100778.41
2023-11-26T08:29:16.345Z,100760.72
2023-11-26T08:31:43.874Z,100774.94
2023-11-26T08:34:10.584Z,100776.22
2023-11-26T08:36:46.546Z,100768.81
2023-11-26T08:39:13.494Z,100759.78
2023-11-26T08:41:40.209Z,100761.06
2023-11-26T08:44:06.833Z,100769.38
2023-11-26T08:46:33.405Z,100762.97
2023-11-26T08:49:00.559Z,100763.44
2023-11-26T08:51:27.227Z,100767.34
2023-11-26T08:53:53.804Z,100772.22
2023-11-26T08:56:20.382Z,100763.34
2023-11-26T08:58:47.055Z,100768.72
2023-11-26T09:01:13.538Z,100764.56
2023-11-26T09:03:40.139Z,100755.53
2023-11-26T09:06:06.876Z,100750.63
2023-11-26T09:08:33.381Z,100759.41
2023-11-26T09:10:59.930Z,100763.78
2023-11-26T09:13:26.488Z,100766.81
2023-11-26T09:15:53.048Z,100763.41
2023-11-26T09:18:19.559Z,100772.38
2023-11-26T09:20:46.026Z,100766.16
2023-11-26T09:23:12.539Z,100760.13
2023-11-26T09:25:38.964Z,100754.16
2023-11-26T09:28:05.413Z,100754.47
2023-11-26T09:30:32.521Z,100754.88
2023-11-26T09:32:59.093Z,100749.47
2023-11-26T09:35:25.584Z,100750.56
2023-11-26T09:37:52.116Z,100750.00
2023-11-26T09:40:18.698Z,100755.53
2023-11-26T09:42:49.993Z,100749.53
2023-11-26T09:45:17.216Z,100746.38
2023-11-26T09:47:43.899Z,100743.97
2023-11-26T09:50:10.555Z,100751.31
2023-11-26T09:52:37.950Z,100742.06
2023-11-26T09:55:05.122Z,100735.44
2023-11-26T09:57:32.266Z,100738.88
2023-11-26T09:59:59.610Z,100733.69
2023-11-26T10:02:26.227Z,100734.97
2023-11-26T10:04:53.479Z,100731.16
2023-11-26T10:07:36.389Z,100719.84
2023-11-26T10:10:08.033Z,100708.78
2023-11-26T10:12:53.412Z,100697.16
2023-11-26T10:15:22.019Z,100692.41
2023-11-26T10:18:00.904Z,100685.41
2023-11-26T10:20:27.898Z,100683.28
2023-11-26T10:22:54.382Z,100668.75
2023-11-26T10:25:21.066Z,100678.97
2023-11-26T10:27:47.645Z,100678.88
2023-11-26T10:30:24.865Z,100669.22
2023-11-26T10:33:04.666Z,100668.44
2023-11-26T10:35:48.894Z,100663.81
2023-11-26T10:38:16.664Z,100668.53
2023-11-26T10:40:43.166Z,100674.00
2023-11-26T10:43:10.854Z,100675.66
2023-11-26T10:45:39.530Z,100673.66
2023-11-26T10:48:08.404Z,100673.06
2023-11-26T10:50:39.840Z,100674.28
2023-11-26T10:53:16.606Z,100683.41
2023-11-26T10:55:49.614Z,100678.94
2023-11-26T10:58:19.932Z,100683.22
2023-11-26T11:00:49.631Z,100680.78
2023-11-26T11:03:16.483Z,100683.03
2023-11-26T11:05:43.101Z,100684.66
2023-11-26T11:08:09.612Z,100666.78
2023-11-26T11:11:05.392Z,100686.50
2023-11-26T11:13:33.124Z,100681.22
2023-11-26T11:15:59.977Z,100680.19
2023-11-26T11:18:29.763Z,100681.03
2023-11-26T11:21:04.854Z,100679.38
2023-11-26T11:23:32.166Z,100685.06
2023-11-26T11:25:58.805Z,100681.03
2023-11-26T11:28:42.440Z,100672.50
2023-11-26T11:31:11.047Z,100674.97
2023-11-26T11:33:57.723Z,100664.41
2023-11-26T11:36:42.914Z,100665.41
2023-11-26T11:39:10.162Z,100666.41
2023-11-26T11:42:08.089Z,100653.22
2023-11-26T11:44:42.339Z,100654.84
2023-11-26T11:47:41.829Z,100646.72
2023-11-26T11:50:10.051Z,100644.91
2023-11-26T11:52:37.220Z,100642.47
2023-11-26T11:55:32.231Z,100624.63
2023-11-26T11:58:11.221Z,100619.16
2023-11-26T12:00:37.780Z,100615.72
2023-11-26T12:03:06.021Z,100616.50
2023-11-26T12:05:32.569Z,100621.59
2023-11-26T12:07:59.407Z,100619.56
2023-11-26T12:10:30.287Z,100612.88
2023-11-26T12:13:04.770Z,100610.22
2023-11-26T12:15:31.829Z,100614.50
2023-11-26T12:17:59.454Z,100612.03
2023-11-26T12:20:26.564Z,100609.00
2023-11-26T12:22:53.808Z,100619.53
2023-11-26T12:25:20.356Z,100613.84
2023-11-26T12:27:46.954Z,100620.16
2023-11-26T12:30:14.250Z,100611.03
2023-11-26T12:32:45.099Z,100617.28
2023-11-26T12:35:15.002Z,100616.50
2023-11-26T12:37:42.792Z,100621.78
2023-11-26T12:40:11.546Z,100612.03
2023-11-26T12:42:38.381Z,100613.69
2023-11-26T12:45:06.520Z,100615.25
2023-11-26T12:47:33.062Z,100618.31
2023-11-26T12:49:59.726Z,100620.97
2023-11-26T12:52:32.500Z,100616.91
2023-11-26T12:55:05.880Z,100620.16
2023-11-26T12:57:39.510Z,100613.44
2023-11-26T13:00:07.811Z,100614.69
2023-11-26T13:02:34.327Z,100611.88
2023-11-26T13:05:00.944Z,100611.88
2023-11-26T13:07:38.253Z,100620.34
2023-11-26T13:10:05.229Z,100627.84
2023-11-26T13:12:32.986Z,100621.78
2023-11-26T13:14:59.490Z,100630.31
2023-11-26T13:17:34.849Z,100618.31
2023-11-26T13:20:01.392Z,100622.97
2023-11-26T13:22:27.926Z,100617.13
2023-11-26T13:24:54.381Z,100619.75
2023-11-26T13:27:20.847Z,100613.22
2023-11-26T13:29:47.318Z,100614.03
2023-11-26T13:32:13.812Z,100620.75
2023-11-26T13:34:40.347Z,100617.50
2023-11-26T13:37:06.891Z,100606.34
2023-11-26T13:39:33.613Z,100616.50
2023-11-26T13:42:00.275Z,100622.16
2023-11-26T13:44:26.740Z,100618.69
2023-11-26T13:46:53.276Z,100615.88
2023-11-26T13:49:19.809Z,100606.75
2023-11-26T13:51:46.397Z,100615.06
2023-11-26T13:54:12.832Z,100614.84
2023-11-26T13:56:39.291Z,100616.47
2023-11-26T13:59:05.739Z,100608.34
2023-11-26T14:01:32.500Z,100611.59
2023-11-26T14:03:59.265Z,100613.81
2023-11-26T14:06:25.950Z,100605.53
2023-11-26T14:08:52.493Z,100619.09
2023-11-26T14:11:19.107Z,100614.84
2023-11-26T14:13:45.750Z,100617.09
2023-11-26T14:16:14.982Z,100612.63
2023-11-26T14:18:41.773Z,100612.44
2023-11-26T14:21:08.310Z,100608.72
2023-11-26T14:23:34.772Z,100611.19
2023-11-26T14:26:01.308Z,100606.69
2023-11-26T14:28:27.789Z,100601.63
2023-11-26T14:30:55.036Z,100606.91
2023-11-26T14:33:23.003Z,100619.50
2023-11-26T14:35:49.605Z,100607.16
2023-11-26T14:38:16.113Z,100622.97
2023-11-26T14:40:42.626Z,100632.69
2023-11-26T14:43:09.155Z,100635.56
2023-11-26T14:45:36.699Z,100646.47
2023-11-26T14:48:03.404Z,100642.66
2023-11-26T14:50:29.907Z,100663.56
2023-11-26T14:52:56.372Z,100668.84
2023-11-26T14:55:22.838Z,100680.63
2023-11-26T14:57:49.326Z,100692.00
2023-11-26T15:00:16.138Z,100689.75
2023-11-26T15:02:42.714Z,100708.47
2023-11-26T15:05:09.550Z,100715.38
2023-11-26T15:07:36.059Z,100720.66
2023-11-26T15:10:02.715Z,100718.41
2023-11-26T15:12:29.316Z,100734.03
2023-11-26T15:14:55.797Z,100741.94
2023-11-26T15:17:22.448Z,100730.78
2023-11-26T15:19:48.942Z,100737.69
2023-11-26T15:22:15.407Z,100745.78
2023-11-26T15:24:42.377Z,100739.09
2023-11-26T15:27:08.841Z,100749.47
2023-11-26T15:29:35.418Z,100743.56
2023-11-26T15:32:01.981Z,100755.97
2023-11-26T15:34:28.493Z,100758.78
2023-11-26T15:36:55.030Z,100755.38
2023-11-26T15:39:21.512Z,100752.91
2023-11-26T15:41:47.927Z,100767.31
2023-11-26T15:44:14.494Z,100765.72
2023-11-26T15:46:41.024Z,100773.19
2023-11-26T15:49:07.538Z,100773.41
2023-11-26T15:51:34.125Z,100772.81
2023-11-26T15:54:02.887Z,100781.09
2023-11-26T15:56:30.363Z,100769.34
2023-11-26T15:58:56.811Z,100783.38
2023-11-26T16:01:23.422Z,100784.19
2023-11-26T16:03:50.308Z,100781.31
2023-11-26T16:06:16.948Z,100782.09
2023-11-26T16:08:43.421Z,100784.38
2023-11-26T16:11:09.895Z,100787.00
2023-11-26T16:13:36.797Z,100781.28
2023-11-26T16:16:03.504Z,100787.22
2023-11-26T16:18:30.172Z,100783.94
2023-11-26T16:20:56.866Z,100774.59
2023-11-26T16:23:23.365Z,100771.56
2023-11-26T16:25:49.951Z,100751.44
2023-11-26T16:28:16.566Z,100746.38
2023-11-26T16:30:43.050Z,100726.50
2023-11-26T16:33:09.578Z,100717.53
2023-11-26T16:35:36.313Z,100702.53
2023-11-26T16:38:02.758Z,100693.38
2023-11-26T16:40:29.184Z,100676.75
2023-11-26T16:42:55.729Z,100665.59
2023-11-26T16:45:22.605Z,100663.34
2023-11-26T16:47:49.604Z,100650.38
2023-11-26T16:50:16.410Z,100653.22
2023-11-26T16:52:42.896Z,100641.03
2023-11-26T16:55:09.702Z,100637.78
2023-11-26T16:57:36.358Z,100630.28
2023-11-26T17:00:03.516Z,100619.13
2023-11-26T17:02:30.108Z,100625.84
2023-11-26T17:04:56.577Z,100615.28
2023-11-26T17:07:23.471Z,100621.13
2023-11-26T17:09:50.038Z,100617.91
2023-11-26T17:12:16.589Z,100617.91
2023-11-26T17:14:43.126Z,100617.91
2023-11-26T17:17:09.921Z,100619.56
2023-11-26T17:19:36.437Z,100620.97
2023-11-26T17:22:02.926Z,100624.22
2023-11-26T17:24:29.453Z,100632.13
2023-11-26T17:26:56.097Z,100631.09
2023-11-26T17:29:22.562Z,100634.16
2023-11-26T17:31:49.087Z,100636.56
2023-11-26T17:34:15.639Z,100641.66
2023-11-26T17:36:42.870Z,100650.16
2023-11-26T17:39:09.348Z,100652.81
2023-11-26T17:41:35.870Z,100648.16
2023-11-26T17:44:02.355Z,100646.50
2023-11-26T17:46:28.868Z,100642.88
2023-11-26T17:48:55.417Z,100643.50
2023-11-26T17:51:21.874Z,100642.66
2023-11-26T17:53:48.389Z,100643.50
2023-11-26T17:56:15.249Z,100633.75
2023-11-26T17:58:41.929Z,100630.69
2023-11-26T18:01:17.382Z,100624.22
2023-11-26T18:03:43.983Z,100626.63
2023-11-26T18:06:10.847Z,100616.28
2023-11-26T18:08:38.056Z,100617.13
2023-11-26T18:11:04.814Z,100626.03
2023-11-26T18:13:33.142Z,100623.63
2023-11-26T18:15:59.856Z,100615.06
2023-11-26T18:18:26.404Z,100613.25
2023-11-26T18:20:52.969Z,100605.34
2023-11-26T18:23:19.446Z,100597.84
2023-11-26T18:25:45.926Z,100590.75
2023-11-26T18:28:12.512Z,100579.38
2023-11-26T18:30:39.187Z,100577.13
2023-11-26T18:33:05.829Z,100568.22
2023-11-26T18:35:32.435Z,100568.00
2023-11-26T18:37:58.936Z,100552.97
2023-11-26T18:40:25.391Z,100547.50
2023-11-26T18:42:51.954Z,100537.56
2023-11-26T18:45:18.576Z,100527.19
2023-11-26T18:47:48.499Z,100509.34
2023-11-26T18:50:17.990Z,100492.72
2023-11-26T18:52:44.717Z,100481.53
2023-11-26T18:55:11.299Z,100469.16
2023-11-26T18:57:37.810Z,100450.91
2023-11-26T19:00:04.885Z,100444.03
2023-11-26T19:02:31.495Z,100431.06
2023-11-26T19:04:58.082Z,100416.22
2023-11-26T19:07:24.543Z,100400.41
2023-11-26T19:09:51.013Z,100379.91
2023-11-26T19:12:17.535Z,100365.72
2023-11-26T19:14:44.037Z,100369.78
2023-11-26T19:17:10.567Z,100355.59
2023-11-26T19:19:37.009Z,100337.97
2023-11-26T19:22:03.726Z,100342.59
2023-11-26T19:24:30.258Z,100325.94
2023-11-26T19:26:56.750Z,100314.59
2023-11-26T19:29:23.217Z,100293.69
2023-11-26T19:31:49.691Z,100286.59
2023-11-26T19:34:16.263Z,100284.56
2023-11-26T19:36:42.890Z,100269.97
2023-11-26T19:39:09.303Z,100251.75
2023-11-26T19:41:40.201Z,100251.50
2023-11-26T19:44:06.625Z,100247.03
2023-11-26T19:46:33.169Z,100239.13
2023-11-26T19:48:59.778Z,100230.03
2023-11-26T19:51:26.331Z,100220.09
2023-11-26T19:53:52.805Z,100205.28
2023-11-26T19:56:19.386Z,100197.59
2023-11-26T19:58:46.148Z,100193.09
2023-11-26T20:01:12.864Z,100193.91
2023-11-26T20:03:40.186Z,100191.28
2023-11-26T20:06:07.661Z,100180.94
2023-11-26T20:08:34.378Z,100170.81
2023-11-26T20:11:01.608Z,100167.16
2023-11-26T20:13:28.816Z,100156.63
2023-11-26T20:15:55.359Z,100150.31
2023-11-26T20:18:21.834Z,100147.88
2023-11-26T20:20:48.360Z,100148.72
2023-11-26T20:23:14.784Z,100148.94
2023-11-26T20:25:41.273Z,100143.66
2023-11-26T20:28:08.103Z,100137.56
2023-11-26T20:30:35.543Z,100136.31
2023-11-26T20:33:02.708Z,100129.44
2023-11-26T20:35:29.191Z,100121.75
2023-11-26T20:37:55.750Z,100122.13
2023-11-26T20:40:22.344Z,100122.72
2023-11-26T20:42:48.789Z,100109.16
2023-11-26T20:45:15.400Z,100108.94
2023-11-26T20:47:42.334Z,100098.97
2023-11-26T20:50:09.191Z,100090.06
2023-11-26T20:52:35.724Z,100054.53
2023-11-26T20:55:11.615Z,100047.41
2023-11-26T20:57:39.216Z,100033.19
2023-11-26T21:00:06.802Z,100025.44
2023-11-26T21:02:33.476Z,100011.47
2023-11-26T21:05:00.155Z,100008.59
2023-11-26T21:07:26.714Z,99994.97
2023-11-26T21:09:53.294Z,99984.66
2023-11-26T21:12:19.970Z,99975.91
2023-11-26T21:14:46.435Z,99966.56
2023-11-26T21:17:13.075Z,99960.69
2023-11-26T21:19:39.593Z,99952.31
2023-11-26T21:22:06.269Z,99939.94
2023-11-26T21:24:32.697Z,99933.44
2023-11-26T21:26:59.130Z,99922.66
2023-11-26T21:29:25.600Z,99915.56
2023-11-26T21:31:52.066Z,99899.72
2023-11-26T21:34:18.771Z,99895.81
2023-11-26T21:36:45.275Z,99883.69
2023-11-26T21:39:11.721Z,99880.81
2023-11-26T21:41:38.268Z,99871.25
2023-11-26T21:44:04.815Z,99861.09
2023-11-26T21:46:36.223Z,99847.31
2023-11-26T21:49:08.218Z,99839.78
2023-11-26T21:51:34.799Z,99839.78
2023-11-26T21:54:01.443Z,99834.50
2023-11-26T21:56:27.983Z,99805.31
2023-11-26T21:58:54.419Z,99811.56
2023-11-26T22:01:21.058Z,99805.81
2023-11-26T22:03:51.315Z,99782.78
2023-11-26T22:06:18.473Z,99780.72
2023-11-26T22:08:45.095Z,99748.94
2023-11-26T22:11:17.865Z,99738.63
2023-11-26T22:13:44.500Z,99734.75
2023-11-26T22:16:18.337Z,99733.66
2023-11-26T22:18:46.199Z,99716.47
2023-11-26T22:21:17.676Z,99715.00
2023-11-26T22:23:44.399Z,99712.94
2023-11-26T22:26:11.673Z,99674.84
2023-11-26T22:28:40.170Z,99678.41
2023-11-26T22:31:07.352Z,99685.53
2023-11-26T22:33:34.064Z,99673.34
2023-11-26T22:36:00.697Z,99662.22
2023-11-26T22:38:27.270Z,99655.47
2023-11-26T22:40:53.928Z,99647.56
2023-11-26T22:43:21.146Z,99648.09
2023-11-26T22:45:47.882Z,99636.19
2023-11-26T22:48:14.541Z,99633.44
2023-11-26T22:50:50.929Z,99625.53
2023-11-26T22:53:19.225Z,99615.09
2023-11-26T22:55:45.847Z,99600.84
2023-11-26T22:58:12.560Z,99601.41
2023-11-26T23:00:39.243Z,99593.50
2023-11-26T23:03:05.951Z,99582.69
2023-11-26T23:05:32.604Z,99571.09
2023-11-26T23:07:59.246Z,99565.81
2023-11-26T23:10:25.856Z,99561.13
2023-11-26T23:12:52.448Z,99553.78
2023-11-26T23:15:19.120Z,99559.06
2023-11-26T23:17:45.877Z,99548.63
2023-11-26T23:20:12.675Z,99551.47
2023-11-26T23:22:39.292Z,99541.72
2023-11-26T23:25:06.535Z,99542.06
2023-11-26T23:27:33.128Z,99536.78
2023-11-26T23:29:59.750Z,99533.66
2023-11-26T23:32:26.374Z,99522.06
2023-11-26T23:34:52.968Z,99527.91
2023-11-26T23:37:19.559Z,99524.81
2023-11-26T23:39:46.245Z,99512.88
2023-11-26T23:42:12.925Z,99509.19
2023-11-26T23:44:39.540Z,99501.03
2023-11-26T23:47:06.263Z,99490.59
2023-11-26T23:49:32.964Z,99483.22
2023-11-26T23:51:59.601Z,99464.72
2023-11-26T23:54:26.292Z,99461.84
2023-11-26T23:56:53.382Z,99448.66
2023-11-26T23:59:20.016Z,99454.75
