createdAt,value
2019-01-24T00:00:49.321Z,100.80
2019-01-24T00:03:18.555Z,85.10
2019-01-24T00:05:47.835Z,72.03
2019-01-24T00:08:17.039Z,83.77
2019-01-24T00:10:46.368Z,87.93
2019-01-24T00:13:15.557Z,78.03
2019-01-24T00:15:44.876Z,79.43
2019-01-24T00:18:14.145Z,67.37
2019-01-24T00:20:43.417Z,79.07
2019-01-24T00:23:12.743Z,61.90
2019-01-24T00:25:41.930Z,50.93
2019-01-24T00:28:11.051Z,72.90
2019-01-24T00:30:40.287Z,52.77
2019-01-24T00:33:09.513Z,75.97
2019-01-24T00:35:38.676Z,39.50
2019-01-24T00:38:07.894Z,66.97
2019-01-24T00:40:37.027Z,64.33
2019-01-24T00:43:06.288Z,64.93
2019-01-24T00:45:35.560Z,72.13
2019-01-24T00:48:05.170Z,63.93
2019-01-24T00:50:34.320Z,70.90
2019-01-24T00:53:03.536Z,89.60
2019-01-24T00:55:32.780Z,70.63
2019-01-24T00:58:01.989Z,70.97
2019-01-24T01:00:31.711Z,69.70
2019-01-24T01:03:00.970Z,66.23
2019-01-24T01:05:30.470Z,69.17
2019-01-24T01:07:59.786Z,73.10
2019-01-24T01:10:29.115Z,66.17
2019-01-24T01:12:58.478Z,63.00
2019-01-24T01:15:27.710Z,64.00
2019-01-24T01:17:57.026Z,73.77
2019-01-24T01:20:26.242Z,56.97
2019-01-24T01:22:55.468Z,67.20
2019-01-24T01:25:24.774Z,65.03
2019-01-24T01:27:54.043Z,59.63
2019-01-24T01:30:24.513Z,61.07
2019-01-24T01:32:54.121Z,47.83
2019-01-24T01:35:23.557Z,55.20
2019-01-24T01:37:52.777Z,60.70
2019-01-24T01:40:22.009Z,56.47
2019-01-24T01:42:51.330Z,57.63
2019-01-24T01:45:23.764Z,52.27
2019-01-24T01:47:53.044Z,53.77
2019-01-24T01:50:23.984Z,62.30
2019-01-24T01:52:53.134Z,59.07
2019-01-24T01:55:22.334Z,59.27
2019-01-24T01:57:51.468Z,56.77
2019-01-24T02:00:22.915Z,62.63
2019-01-24T02:02:52.161Z,55.17
2019-01-24T02:05:21.512Z,55.07
2019-01-24T02:07:51.113Z,53.70
2019-01-24T02:10:24.146Z,49.30
2019-01-24T02:12:53.513Z,50.97
2019-01-24T02:15:22.778Z,52.07
2019-01-24T02:17:52.028Z,60.50
2019-01-24T02:20:22.832Z,49.30
2019-01-24T02:22:52.158Z,55.87
2019-01-24T02:25:22.066Z,51.67
2019-01-24T02:27:51.184Z,50.57
2019-01-24T02:30:28.015Z,50.10
2019-01-24T02:32:57.296Z,55.47
2019-01-24T11:51:29.047Z,46.90
2019-01-24T11:53:58.241Z,46.13
2019-01-24T11:56:27.364Z,49.97
2019-01-24T11:58:56.595Z,45.83
2019-01-24T12:01:25.788Z,54.17
2019-01-24T12:03:54.951Z,50.33
2019-01-24T12:06:24.071Z,51.63
2019-01-24T12:08:53.198Z,49.97
2019-01-24T12:11:22.507Z,54.87
2019-01-24T12:13:51.809Z,50.07
2019-01-24T12:16:21.109Z,46.37
2019-01-24T12:18:50.359Z,59.43
2019-01-24T12:21:19.583Z,61.73
2019-01-24T12:23:48.806Z,51.90
2019-01-24T12:26:18.073Z,49.77
2019-01-24T12:28:47.239Z,52.60
2019-01-24T12:31:16.388Z,50.57
2019-01-24T12:33:45.601Z,54.53
2019-01-24T12:36:14.899Z,56.87
2019-01-24T12:38:44.457Z,49.73
2019-01-24T12:41:13.738Z,45.80
2019-01-24T12:43:42.958Z,50.37
2019-01-24T12:46:12.249Z,51.70
2019-01-24T12:48:41.551Z,43.63
2019-01-24T12:51:10.822Z,40.83
2019-01-24T12:53:40.203Z,42.00
2019-01-24T12:56:09.403Z,44.77
2019-01-24T12:58:38.610Z,55.30
2019-01-24T13:01:07.824Z,46.97
2019-01-24T13:03:37.146Z,48.87
2019-01-24T13:06:06.312Z,43.53
2019-01-24T13:08:35.519Z,45.40
2019-01-24T13:11:04.916Z,42.03
2019-01-24T13:13:34.064Z,49.60
2019-01-24T13:16:03.302Z,49.00
2019-01-24T13:18:32.509Z,50.97
2019-01-24T13:21:01.860Z,45.17
2019-01-24T13:23:31.148Z,44.87
2019-01-24T13:26:00.413Z,47.97
2019-01-24T13:28:29.868Z,50.67
2019-01-24T13:30:59.103Z,51.00
2019-01-24T13:33:28.199Z,48.23
2019-01-24T13:35:57.403Z,52.20
2019-01-24T13:38:26.714Z,44.40
2019-01-24T13:40:55.920Z,46.30
2019-01-24T13:43:25.151Z,49.77
2019-01-24T13:45:54.463Z,48.20
2019-01-24T13:48:23.901Z,49.37
2019-01-24T13:50:53.089Z,49.17
2019-01-24T13:53:22.280Z,45.57
2019-01-24T13:55:51.557Z,49.93
2019-01-24T13:58:20.845Z,44.67
2019-01-24T14:00:50.078Z,46.00
2019-01-24T14:03:25.485Z,44.13
2019-01-24T14:05:55.438Z,50.20
2019-01-24T14:08:24.890Z,41.43
2019-01-24T14:10:54.084Z,50.00
2019-01-24T14:13:23.299Z,57.93
2019-01-24T14:15:52.472Z,42.50
2019-01-24T14:18:21.782Z,46.27
2019-01-24T14:20:50.973Z,51.60
2019-01-24T14:23:20.201Z,48.77
2019-01-24T14:25:49.468Z,42.70
2019-01-24T14:28:18.831Z,51.50
2019-01-24T14:30:48.066Z,49.77
2019-01-24T14:33:17.396Z,48.33
2019-01-24T14:35:46.881Z,51.27
2019-01-24T14:38:16.168Z,45.07
2019-01-24T14:40:45.476Z,54.43
2019-01-24T14:43:14.732Z,45.33
2019-01-24T14:45:44.113Z,50.77
2019-01-24T14:48:13.440Z,58.67
2019-01-24T14:50:42.653Z,49.67
2019-01-24T14:53:11.934Z,46.97
2019-01-24T14:55:41.267Z,48.40
2019-01-24T14:58:10.879Z,48.07
2019-01-24T15:00:46.880Z,50.30
2019-01-24T15:03:16.144Z,43.10
2019-01-24T15:05:45.884Z,47.00
2019-01-24T15:08:15.169Z,43.77
2019-01-24T15:10:47.738Z,45.37
2019-01-24T15:13:17.058Z,53.03
2019-01-24T15:15:46.334Z,43.93
2019-01-24T15:18:15.735Z,40.10
2019-01-24T15:20:45.007Z,46.00
2019-01-24T15:23:14.133Z,52.67
2019-01-24T15:25:43.347Z,50.73
2019-01-24T15:28:12.822Z,47.33
2019-01-24T15:30:42.068Z,52.87
2019-01-24T15:33:11.393Z,51.97
2019-01-24T15:35:40.691Z,49.97
2019-01-24T15:38:09.933Z,55.90
2019-01-24T15:40:39.704Z,50.70
2019-01-24T15:43:09.002Z,56.50
2019-01-24T15:45:38.361Z,52.07
2019-01-24T15:48:07.720Z,46.93
2019-01-24T15:50:36.937Z,59.10
2019-01-24T15:53:06.359Z,52.70
2019-01-24T15:55:36.337Z,54.03
2019-01-24T15:58:05.946Z,54.67
2019-01-24T16:00:35.475Z,57.83
2019-01-24T16:03:05.081Z,55.17
2019-01-24T16:05:34.576Z,55.73
2019-01-24T16:08:04.126Z,59.67
2019-01-24T16:10:33.326Z,54.17
2019-01-24T16:13:02.611Z,51.97
2019-01-24T16:15:33.781Z,59.03
2019-01-24T16:18:03.155Z,55.17
2019-01-24T16:20:32.390Z,52.17
2019-01-24T16:23:01.624Z,52.27
2019-01-24T16:25:32.045Z,65.97
2019-01-24T16:28:01.280Z,53.73
2019-01-24T16:30:31.899Z,55.80
2019-01-24T16:33:01.338Z,53.73
2019-01-24T16:35:31.805Z,53.07
2019-01-24T16:38:01.242Z,60.47
2019-01-24T16:40:30.709Z,59.07
2019-01-24T16:43:00.138Z,74.50
2019-01-24T16:45:36.123Z,54.03
2019-01-24T16:48:04.659Z,59.57
2019-01-24T16:50:34.273Z,55.93
2019-01-24T16:53:03.516Z,60.20
2019-01-24T16:55:33.192Z,57.00
2019-01-24T16:58:02.501Z,60.97
2019-01-24T17:00:50.088Z,53.77
2019-01-24T17:03:20.788Z,55.57
2019-01-24T17:05:50.144Z,47.07
2019-01-24T17:08:19.319Z,54.20
2019-01-24T17:10:49.551Z,52.40
2019-01-24T17:13:18.768Z,62.50
2019-01-24T17:15:47.717Z,48.10
2019-01-24T17:18:17.023Z,50.93
2019-01-24T17:20:46.361Z,53.97
2019-01-24T17:23:15.604Z,58.40
2019-01-24T17:25:44.862Z,53.43
2019-01-24T17:28:14.210Z,56.33
2019-01-24T17:30:43.453Z,50.00
2019-01-24T17:33:12.769Z,53.60
2019-01-24T17:35:41.985Z,50.30
2019-01-24T17:38:11.243Z,49.47
2019-01-24T17:40:43.401Z,52.33
2019-01-24T17:43:12.795Z,51.37
2019-01-24T17:45:45.174Z,50.60
2019-01-24T17:48:35.438Z,52.47
2019-01-24T17:51:04.819Z,45.27
2019-01-24T17:53:34.116Z,53.00
2019-01-24T17:56:03.449Z,51.17
2019-01-24T17:58:32.749Z,47.93
2019-01-24T18:01:02.101Z,53.13
2019-01-24T18:03:31.352Z,51.10
2019-01-24T18:06:03.664Z,45.63
2019-01-24T18:08:32.807Z,46.47
2019-01-24T18:11:01.990Z,52.13
2019-01-24T18:13:31.302Z,46.93
2019-01-24T18:16:00.604Z,46.87
2019-01-24T18:18:30.041Z,42.23
2019-01-24T18:20:59.470Z,49.77
2019-01-24T18:23:28.769Z,43.97
2019-01-24T18:25:58.079Z,43.57
2019-01-24T18:28:27.322Z,44.73
2019-01-24T18:30:56.650Z,40.83
2019-01-24T18:33:25.935Z,44.80
2019-01-24T18:35:55.206Z,42.00
2019-01-24T18:38:24.670Z,41.70
2019-01-24T18:40:53.962Z,49.43
2019-01-24T18:43:25.423Z,46.90
2019-01-24T18:45:56.951Z,38.77
2019-01-24T18:48:26.285Z,47.07
2019-01-24T18:50:55.631Z,46.43
2019-01-24T18:53:24.979Z,46.43
2019-01-24T18:55:54.211Z,43.83
2019-01-24T18:58:23.500Z,39.90
2019-01-24T19:00:52.852Z,43.30
2019-01-24T19:03:22.132Z,44.20
2019-01-24T19:05:54.297Z,39.40
2019-01-24T19:08:23.548Z,42.17
2019-01-24T19:10:52.865Z,44.67
2019-01-24T19:13:22.125Z,40.03
