createdAt,value
2019-03-26T05:21:42.944Z,36
2019-03-26T05:22:55.135Z,40
2019-03-26T05:24:07.342Z,44
2019-03-26T05:25:19.702Z,48
2019-03-26T05:27:44.015Z,60
2019-03-26T05:28:56.131Z,64
2019-03-26T05:30:08.314Z,68
2019-03-26T05:32:32.809Z,72
2019-03-26T05:33:44.978Z,76
2019-03-26T05:34:57.105Z,88
2019-03-26T05:36:09.338Z,100
2019-03-26T05:38:33.769Z,132
2019-03-26T05:39:45.882Z,144
2019-03-26T05:40:58.079Z,152
2019-03-26T05:42:10.278Z,168
2019-03-26T05:45:46.863Z,176
2019-03-26T05:46:59.065Z,176
2019-03-26T05:48:11.231Z,204
2019-03-26T05:50:35.631Z,216
2019-03-26T05:51:47.831Z,216
2019-03-26T05:53:00.020Z,188
2019-03-26T05:54:12.221Z,196
2019-03-26T05:56:36.616Z,224
2019-03-26T05:57:48.869Z,232
2019-03-26T06:00:13.206Z,260
2019-03-26T06:01:25.478Z,240
2019-03-26T06:02:37.605Z,244
2019-03-26T06:03:49.768Z,308
2019-03-26T06:05:02.111Z,348
2019-03-26T06:06:14.261Z,376
2019-03-26T06:08:38.562Z,384
2019-03-26T06:09:50.880Z,384
2019-03-26T06:11:03.027Z,392
2019-03-26T06:12:15.181Z,396
2019-03-26T06:14:39.609Z,408
2019-03-26T06:15:51.818Z,476
2019-03-26T06:17:04.002Z,436
2019-03-26T06:18:16.176Z,392
2019-03-26T06:20:40.580Z,412
2019-03-26T06:21:52.791Z,428
2019-03-26T06:24:17.172Z,536
2019-03-26T06:25:29.302Z,568
2019-03-26T06:26:41.482Z,580
2019-03-26T06:27:53.683Z,580
2019-03-26T06:29:07.521Z,556
2019-03-26T06:30:18.080Z,524
2019-03-26T06:32:42.542Z,516
2019-03-26T06:33:54.652Z,536
2019-03-26T06:36:19.056Z,556
2019-03-26T06:37:31.375Z,600
2019-03-26T06:38:43.479Z,596
2019-03-26T06:39:55.705Z,524
2019-03-26T06:41:07.833Z,416
2019-03-26T06:44:44.521Z,560
2019-03-26T06:45:56.676Z,616
2019-03-26T06:47:08.807Z,732
2019-03-26T06:48:21.021Z,752
2019-03-26T06:50:45.412Z,532
2019-03-26T06:53:09.770Z,748
2019-03-26T06:54:21.972Z,948
2019-03-26T06:56:46.391Z,880
2019-03-26T06:57:58.554Z,960
2019-03-26T06:59:10.951Z,988
2019-03-26T07:01:35.145Z,1024
2019-03-26T07:02:47.391Z,1016
2019-03-26T07:03:59.540Z,920
2019-03-26T07:05:11.834Z,788
2019-03-26T07:06:24.104Z,856
2019-03-26T07:08:48.318Z,904
2019-03-26T07:10:00.543Z,916
2019-03-26T07:11:12.804Z,860
2019-03-26T07:12:25.004Z,992
2019-03-26T07:14:49.304Z,1176
2019-03-26T07:16:01.494Z,1136
2019-03-26T07:17:13.673Z,1244
2019-03-26T07:18:25.865Z,1288
2019-03-26T07:20:50.275Z,1272
2019-03-26T07:22:02.511Z,1196
2019-03-26T07:23:14.654Z,1104
2019-03-26T07:24:26.858Z,1088
2019-03-26T07:25:39.033Z,1172
2019-03-26T07:26:51.230Z,1348
2019-03-26T07:28:05.375Z,1540
2019-03-26T07:29:15.625Z,1492
2019-03-26T07:30:27.816Z,1516
2019-03-26T07:32:52.208Z,1512
2019-03-26T07:34:04.410Z,1604
2019-03-26T07:35:16.597Z,1576
2019-03-26T07:36:28.793Z,1476
2019-03-26T07:37:44.242Z,1632
2019-03-26T07:38:53.180Z,1840
2019-03-26T07:40:05.386Z,1732
2019-03-26T07:41:17.647Z,1804
2019-03-26T07:42:29.765Z,1624
2019-03-26T07:44:54.282Z,1688
2019-03-26T07:46:06.436Z,1764
2019-03-26T07:47:18.571Z,1864
2019-03-26T07:48:30.741Z,1980
2019-03-26T07:49:42.941Z,2004
2019-03-26T07:50:55.149Z,1896
2019-03-26T07:52:07.362Z,1832
2019-03-26T07:53:19.530Z,1716
2019-03-26T07:56:56.128Z,2212
2019-03-26T07:58:08.378Z,2104
2019-03-26T07:59:20.534Z,2016
2019-03-26T08:00:32.701Z,1944
2019-03-26T08:01:44.916Z,1872
2019-03-26T08:02:57.090Z,1820
2019-03-26T08:04:09.285Z,1756
2019-03-26T08:05:21.727Z,1976
2019-03-26T08:06:34.215Z,2008
2019-03-26T08:08:58.063Z,1452
2019-03-26T08:10:10.251Z,1880
2019-03-26T08:11:22.464Z,2368
2019-03-26T08:12:34.655Z,2340
2019-03-26T08:13:46.922Z,2548
2019-03-26T08:14:59.044Z,2528
2019-03-26T08:16:11.276Z,2364
2019-03-26T08:17:23.742Z,2160
2019-03-26T08:18:35.655Z,1988
2019-03-26T08:21:00.013Z,2044
2019-03-26T08:22:12.328Z,2424
2019-03-26T08:23:24.413Z,2404
2019-03-26T08:24:36.689Z,2216
2019-03-26T08:25:48.784Z,2184
2019-03-26T08:27:00.985Z,2264
2019-03-26T08:28:13.187Z,2376
2019-03-26T08:29:25.395Z,2460
2019-03-26T08:33:02.026Z,2052
2019-03-26T08:34:14.476Z,2384
2019-03-26T08:35:26.447Z,2596
2019-03-26T08:36:39.062Z,2692
2019-03-26T08:37:50.752Z,2600
2019-03-26T08:39:03.025Z,2728
2019-03-26T08:40:15.265Z,2736
2019-03-26T08:41:27.325Z,2300
2019-03-26T08:42:39.689Z,2564
2019-03-26T08:45:04.008Z,2636
2019-03-26T08:46:16.186Z,2960
2019-03-26T08:47:28.305Z,3224
2019-03-26T08:48:40.543Z,3008
2019-03-26T08:49:52.733Z,3168
2019-03-26T08:51:04.987Z,3168
2019-03-26T08:52:17.097Z,3176
2019-03-26T08:53:29.288Z,3032
2019-03-26T08:54:41.478Z,3064
2019-03-26T08:57:05.945Z,3204
2019-03-26T08:58:18.070Z,3196
2019-03-26T08:59:30.293Z,3124
2019-03-26T09:00:42.524Z,2924
2019-03-26T09:01:54.650Z,2588
2019-03-26T09:03:06.961Z,2160
2019-03-26T09:04:19.036Z,1668
2019-03-26T09:05:31.280Z,1728
2019-03-26T09:06:43.453Z,2040
2019-03-26T09:09:07.829Z,1948
2019-03-26T09:10:20.044Z,2120
2019-03-26T09:11:32.277Z,2340
2019-03-26T09:12:44.399Z,2220
2019-03-26T09:13:56.703Z,2080
2019-03-26T09:15:08.858Z,2308
2019-03-26T09:16:20.993Z,2352
2019-03-26T09:17:33.238Z,2276
2019-03-26T09:18:45.375Z,2036
2019-03-26T09:21:09.768Z,1664
2019-03-26T09:22:21.960Z,1452
2019-03-26T09:23:34.246Z,1308
2019-03-26T09:24:46.463Z,1300
2019-03-26T09:25:58.554Z,1240
2019-03-26T09:27:14.328Z,1464
2019-03-26T09:29:38.291Z,1508
2019-03-26T09:30:50.970Z,1340
2019-03-26T09:33:13.104Z,1656
2019-03-26T09:34:26.020Z,2216
2019-03-26T09:35:36.910Z,1712
2019-03-26T09:36:48.349Z,1636
2019-03-26T09:38:00.508Z,1508
2019-03-26T09:39:12.714Z,1384
2019-03-26T09:40:24.884Z,1560
2019-03-26T09:41:37.173Z,1552
2019-03-26T09:42:49.279Z,1868
2019-03-26T09:45:13.670Z,1932
2019-03-26T09:46:25.984Z,1992
2019-03-26T09:47:38.069Z,2160
2019-03-26T09:48:50.284Z,2416
2019-03-26T09:50:02.569Z,2344
2019-03-26T09:51:14.650Z,2364
2019-03-26T09:52:26.848Z,2608
2019-03-26T09:53:39.043Z,2748
2019-03-26T09:54:51.438Z,3532
2019-03-26T09:57:15.662Z,3700
2019-03-26T09:58:27.838Z,3016
2019-03-26T09:59:44.153Z,2432
2019-03-26T10:00:56.058Z,2356
2019-03-26T10:02:07.412Z,2412
2019-03-26T10:03:16.684Z,2328
2019-03-26T10:04:28.887Z,2596
2019-03-26T10:05:41.024Z,2592
2019-03-26T10:06:53.263Z,1840
2019-03-26T10:09:17.769Z,1456
2019-03-26T10:10:34.347Z,1756
2019-03-26T10:12:54.180Z,2256
2019-03-26T10:14:06.455Z,2408
2019-03-26T10:15:18.594Z,2692
2019-03-26T10:16:30.751Z,3104
2019-03-26T10:17:42.955Z,3276
2019-03-26T10:18:55.219Z,3168
2019-03-26T10:21:19.542Z,3448
2019-03-26T10:22:31.734Z,3460
2019-03-26T10:24:56.120Z,3104
2019-03-26T10:26:08.314Z,3668
2019-03-26T10:27:20.550Z,3584
2019-03-26T10:28:32.720Z,3712
2019-03-26T10:29:44.912Z,3592
2019-03-26T10:33:21.475Z,3976
2019-03-26T10:34:33.694Z,3780
2019-03-26T10:35:45.912Z,3944
2019-03-26T10:36:58.064Z,4008
2019-03-26T10:38:10.362Z,4044
2019-03-26T10:39:22.467Z,3872
2019-03-26T10:40:34.662Z,3620
2019-03-26T10:41:46.882Z,2992
2019-03-26T10:42:59.132Z,2984
2019-03-26T10:45:23.530Z,3128
2019-03-26T10:46:35.713Z,3292
2019-03-26T10:47:47.871Z,3504
2019-03-26T10:49:00.108Z,3568
2019-03-26T10:50:12.251Z,3672
2019-03-26T10:51:24.494Z,3508
2019-03-26T10:52:36.610Z,3244
2019-03-26T10:53:48.830Z,4036
2019-03-26T10:55:01.036Z,4512
2019-03-26T10:57:25.597Z,4932
2019-03-26T10:58:37.637Z,4900
2019-03-26T10:59:49.835Z,4732
2019-03-26T11:01:01.977Z,3852
2019-03-26T11:02:14.175Z,3948
2019-03-26T11:03:29.074Z,4056
2019-03-26T11:04:38.667Z,3440
2019-03-26T11:05:50.766Z,3328
2019-03-26T11:07:03.057Z,4328
2019-03-26T11:09:27.355Z,3556
2019-03-26T11:10:39.623Z,4180
2019-03-26T11:11:51.850Z,3480
2019-03-26T11:13:03.932Z,3508
2019-03-26T11:14:16.231Z,4068
2019-03-26T11:15:28.358Z,3592
2019-03-26T11:16:40.517Z,2884
2019-03-26T11:17:52.707Z,2556
2019-03-26T11:19:04.925Z,1668
2019-03-26T11:21:29.392Z,1720
2019-03-26T11:22:41.600Z,2920
2019-03-26T11:25:05.877Z,2440
2019-03-26T11:27:30.304Z,1620
2019-03-26T11:28:42.517Z,2228
2019-03-26T11:29:54.690Z,2688
2019-03-26T11:31:06.851Z,2032
2019-03-26T11:32:19.074Z,3084
2019-03-26T11:33:31.356Z,3232
2019-03-26T11:34:43.441Z,3264
2019-03-26T11:35:55.636Z,3500
2019-03-26T11:37:08.036Z,3732
2019-03-26T11:38:20.041Z,3764
2019-03-26T11:39:32.330Z,4136
2019-03-26T11:40:45.393Z,4500
2019-03-26T11:41:59.818Z,4832
2019-03-26T11:43:11.488Z,5064
2019-03-26T11:45:33.199Z,4620
2019-03-26T11:46:45.398Z,3500
2019-03-26T11:47:57.596Z,2860
2019-03-26T11:49:09.977Z,4320
2019-03-26T11:50:22.061Z,2536
2019-03-26T11:51:34.175Z,2588
2019-03-26T11:52:46.399Z,2320
2019-03-26T11:53:58.578Z,2416
2019-03-26T11:55:10.882Z,4220
2019-03-26T11:57:35.149Z,2544
2019-03-26T11:58:47.424Z,2812
2019-03-26T11:59:59.548Z,3092
2019-03-26T12:01:11.899Z,3480
2019-03-26T12:02:23.996Z,3584
2019-03-26T12:03:36.147Z,3444
2019-03-26T12:04:48.384Z,3492
2019-03-26T12:06:00.531Z,3736
2019-03-26T12:07:12.762Z,3692
2019-03-26T12:09:37.145Z,4004
2019-03-26T12:10:49.295Z,4768
2019-03-26T12:12:01.492Z,4640
2019-03-26T12:13:13.746Z,4340
2019-03-26T12:14:25.897Z,5052
2019-03-26T12:15:38.089Z,4776
2019-03-26T12:16:50.292Z,4716
2019-03-26T12:18:02.606Z,4232
2019-03-26T12:19:14.691Z,4020
2019-03-26T12:21:39.085Z,4260
2019-03-26T12:22:51.281Z,4224
2019-03-26T12:24:03.698Z,4544
2019-03-26T12:25:15.646Z,4688
2019-03-26T12:26:28.070Z,5012
2019-03-26T12:27:40.055Z,4804
2019-03-26T12:30:04.471Z,4312
2019-03-26T12:31:16.769Z,3684
2019-03-26T12:33:41.130Z,4100
2019-03-26T12:34:53.216Z,4336
2019-03-26T12:36:05.426Z,4620
2019-03-26T12:37:17.783Z,4884
2019-03-26T12:38:29.807Z,4892
2019-03-26T12:39:42.155Z,4740
2019-03-26T12:40:54.198Z,4220
2019-03-26T12:42:06.399Z,4016
2019-03-26T12:43:18.586Z,4352
2019-03-26T12:45:43.040Z,3600
2019-03-26T12:46:55.195Z,3068
2019-03-26T12:48:07.498Z,3172
2019-03-26T12:49:19.560Z,2872
2019-03-26T12:50:31.799Z,2032
2019-03-26T12:51:43.982Z,2524
2019-03-26T12:52:56.215Z,2600
2019-03-26T12:54:08.359Z,2728
2019-03-26T12:55:20.531Z,2496
2019-03-26T12:58:57.187Z,2704
2019-03-26T13:00:09.343Z,2884
2019-03-26T13:01:21.511Z,3204
2019-03-26T13:02:33.706Z,3216
2019-03-26T13:03:45.922Z,2760
2019-03-26T13:04:58.215Z,2356
2019-03-26T13:06:10.299Z,2748
2019-03-26T13:07:22.498Z,3388
2019-03-26T13:25:25.447Z,1176
2019-03-26T13:26:37.631Z,1404
2019-03-26T13:27:49.823Z,948
2019-03-26T13:29:02.004Z,1000
2019-03-26T13:30:14.196Z,1348
2019-03-26T13:31:26.445Z,1308
2019-03-26T13:33:50.805Z,1576
2019-03-26T13:35:02.977Z,1432
2019-03-26T13:36:15.183Z,1312
2019-03-26T13:37:27.374Z,1340
2019-03-26T13:38:39.605Z,1536
2019-03-26T13:39:51.782Z,1676
2019-03-26T13:41:03.957Z,1732
2019-03-26T13:42:16.239Z,1716
2019-03-26T13:43:28.416Z,1804
2019-03-26T13:45:52.741Z,1900
2019-03-26T13:47:04.965Z,1780
2019-03-26T13:48:17.199Z,1656
2019-03-26T13:49:29.327Z,1660
2019-03-26T13:50:41.562Z,1804
2019-03-26T13:51:53.729Z,1904
2019-03-26T13:53:05.912Z,1884
2019-03-26T13:54:18.106Z,1752
2019-03-26T13:55:30.371Z,1424
2019-03-26T13:57:54.689Z,1052
2019-03-26T15:14:14.256Z,1332
2019-03-26T15:16:07.355Z,1596
2019-03-26T15:17:19.607Z,1652
2019-03-26T15:18:31.750Z,1708
2019-03-26T15:19:44.034Z,1744
2019-03-26T15:22:08.320Z,1144
2019-03-26T15:23:20.519Z,992
2019-03-26T15:24:32.882Z,896
2019-03-26T15:25:44.904Z,868
2019-03-26T15:26:57.109Z,840
2019-03-26T15:28:14.228Z,928
2019-03-26T15:29:26.373Z,1244
2019-03-26T15:30:38.294Z,1260
2019-03-26T15:31:45.915Z,1180
2019-03-26T15:34:10.264Z,996
2019-03-26T15:35:22.627Z,1004
2019-03-26T15:36:34.672Z,944
2019-03-26T15:37:46.847Z,1044
2019-03-26T15:38:59.061Z,1016
2019-03-26T15:40:11.224Z,912
2019-03-26T15:41:23.416Z,876
2019-03-26T15:42:35.654Z,828
2019-03-26T15:43:47.802Z,772
2019-03-26T15:46:12.178Z,672
2019-03-26T15:47:24.478Z,580
2019-03-26T15:48:36.583Z,444
2019-03-26T15:49:48.762Z,440
2019-03-26T15:51:00.966Z,440
2019-03-26T15:52:13.765Z,460
2019-03-26T15:54:37.540Z,692
2019-03-26T15:55:49.813Z,784
2019-03-26T15:58:14.119Z,952
2019-03-26T15:59:27.021Z,952
2019-03-26T16:00:38.517Z,900
2019-03-26T16:01:50.708Z,816
2019-03-26T16:03:02.892Z,740
2019-03-26T16:04:15.157Z,708
2019-03-26T16:05:27.297Z,668
2019-03-26T16:06:39.492Z,708
2019-03-26T16:07:51.688Z,692
2019-03-26T16:10:16.060Z,740
2019-03-26T16:11:28.250Z,736
2019-03-26T16:12:40.529Z,712
2019-03-26T16:13:52.643Z,724
2019-03-26T16:15:04.830Z,724
2019-03-26T16:16:17.022Z,756
