createdAt,value
2019-05-22T00:04:32.651Z,43.00
2019-05-22T00:09:39.966Z,33.50
2019-05-22T00:14:46.117Z,37.50
2019-05-22T00:19:51.892Z,39.25
2019-05-22T00:24:58.954Z,36.50
2019-05-22T00:30:12.055Z,41.00
2019-05-22T00:35:19.165Z,39.00
2019-05-22T00:40:27.776Z,41.50
2019-05-22T00:45:33.585Z,41.00
2019-05-22T00:50:40.954Z,39.75
2019-05-22T00:55:47.931Z,41.25
2019-05-22T01:00:55.463Z,40.50
2019-05-22T01:06:01.551Z,34.00
2019-05-22T01:11:08.376Z,40.00
2019-05-22T01:16:16.039Z,39.25
2019-05-22T01:21:22.526Z,36.00
2019-05-22T01:26:29.085Z,36.25
2019-05-22T01:31:36.228Z,36.50
2019-05-22T01:36:49.890Z,38.25
2019-05-22T01:41:57.406Z,38.00
2019-05-22T01:47:07.316Z,39.00
2019-05-22T01:52:13.091Z,38.50
2019-05-22T01:57:18.990Z,39.50
2019-05-22T02:02:26.195Z,37.00
2019-05-22T02:07:32.243Z,35.75
2019-05-22T02:12:45.006Z,36.00
2019-05-22T02:17:51.506Z,38.50
2019-05-22T02:22:57.482Z,35.50
2019-05-22T02:28:04.156Z,38.25
2019-05-22T02:33:11.358Z,37.00
2019-05-22T02:38:18.007Z,40.75
2019-05-22T02:43:25.543Z,37.50
2019-05-22T02:48:31.348Z,38.00
2019-05-22T02:53:37.122Z,40.50
2019-05-22T02:58:42.576Z,37.75
2019-05-22T03:03:49.615Z,38.50
2019-05-22T03:09:05.575Z,36.25
2019-05-22T03:14:12.886Z,42.00
2019-05-22T03:19:21.227Z,37.00
2019-05-22T03:24:27.795Z,39.50
2019-05-22T03:29:55.159Z,39.00
2019-05-22T03:35:02.464Z,35.00
2019-05-22T03:40:09.183Z,38.25
2019-05-22T03:45:15.777Z,39.00
2019-05-22T03:50:23.049Z,35.25
2019-05-22T03:55:28.743Z,36.50
2019-05-22T04:00:34.390Z,39.00
2019-05-22T04:05:39.724Z,38.25
2019-05-22T04:11:03.545Z,33.75
2019-05-22T04:16:19.998Z,36.75
2019-05-22T04:21:26.384Z,37.00
2019-05-22T04:26:33.526Z,34.50
2019-05-22T04:31:58.082Z,36.75
2019-05-22T04:37:05.459Z,36.75
2019-05-22T04:42:12.592Z,35.75
2019-05-22T04:47:18.347Z,38.00
2019-05-22T04:52:23.732Z,35.75
2019-05-22T04:57:29.725Z,34.50
2019-05-22T05:02:35.567Z,36.25
2019-05-22T05:07:41.777Z,31.50
2019-05-22T05:12:47.456Z,34.00
2019-05-22T05:17:53.303Z,33.00
2019-05-22T05:22:59.831Z,35.00
2019-05-22T05:28:07.666Z,33.00
2019-05-22T05:33:13.333Z,30.25
2019-05-22T05:38:23.350Z,32.25
2019-05-22T05:43:29.231Z,32.50
2019-05-22T05:48:35.115Z,31.00
2019-05-22T05:53:59.843Z,26.50
2019-05-22T05:59:09.475Z,25.75
2019-05-22T06:04:32.214Z,27.25
2019-05-22T06:09:29.058Z,28.25
2019-05-22T06:14:38.511Z,28.50
2019-05-22T06:19:47.252Z,23.25
2019-05-22T06:25:05.129Z,27.00
2019-05-22T06:30:15.390Z,26.50
2019-05-22T06:35:21.907Z,27.00
2019-05-22T06:40:29.782Z,27.00
2019-05-22T06:45:35.724Z,29.25
2019-05-22T06:50:41.264Z,24.50
2019-05-22T06:55:46.653Z,28.50
2019-05-22T07:00:53.829Z,28.50
2019-05-22T07:05:59.341Z,25.75
2019-05-22T07:11:04.874Z,30.50
2019-05-22T07:16:10.190Z,28.00
2019-05-22T07:21:15.569Z,28.00
2019-05-22T07:26:21.735Z,30.50
2019-05-22T07:31:27.676Z,29.25
2019-05-22T07:36:34.080Z,26.50
2019-05-22T07:41:40.319Z,28.00
2019-05-22T07:46:45.988Z,29.50
2019-05-22T07:51:58.911Z,29.25
2019-05-22T07:56:59.677Z,29.50
2019-05-22T08:02:07.785Z,31.00
2019-05-22T08:07:14.832Z,26.00
2019-05-22T08:12:21.743Z,28.00
2019-05-22T08:17:27.813Z,23.00
2019-05-22T08:22:33.494Z,30.25
2019-05-22T08:27:40.470Z,24.75
2019-05-22T08:32:45.842Z,27.00
2019-05-22T08:37:51.589Z,28.00
2019-05-22T08:42:57.262Z,22.50
2019-05-22T08:48:03.259Z,25.00
2019-05-22T08:53:09.323Z,26.50
2019-05-22T08:58:17.550Z,22.00
2019-05-22T09:03:23.761Z,26.00
2019-05-22T09:08:30.732Z,22.75
2019-05-22T09:13:36.656Z,20.50
2019-05-22T09:18:42.279Z,26.50
2019-05-22T09:23:47.840Z,23.75
2019-05-22T09:28:53.537Z,19.00
2019-05-22T09:33:58.928Z,23.25
2019-05-22T09:39:07.659Z,19.50
2019-05-22T09:44:15.409Z,19.00
2019-05-22T09:49:24.000Z,23.50
2019-05-22T09:54:29.363Z,20.00
2019-05-22T09:59:35.578Z,23.75
2019-05-22T10:04:40.911Z,20.50
2019-05-22T10:09:46.516Z,22.50
2019-05-22T10:14:53.280Z,24.00
2019-05-22T10:19:59.706Z,23.75
2019-05-22T10:25:15.488Z,21.25
2019-05-22T10:30:17.544Z,21.50
2019-05-22T10:35:23.428Z,16.00
2019-05-22T10:40:29.138Z,14.75
2019-05-22T10:45:35.315Z,18.25
2019-05-22T10:50:40.969Z,15.25
2019-05-22T10:55:46.443Z,10.75
2019-05-22T11:00:52.672Z,14.00
2019-05-22T11:06:07.237Z,14.00
2019-05-22T11:11:06.082Z,15.25
2019-05-22T11:16:13.400Z,19.25
2019-05-22T11:21:18.931Z,15.50
2019-05-22T11:26:24.552Z,10.50
2019-05-22T11:31:30.660Z,13.50
2019-05-22T11:36:36.379Z,9.00
2019-05-22T11:41:42.251Z,10.25
2019-05-22T11:46:47.970Z,10.25
2019-05-22T11:51:53.713Z,8.00
2019-05-22T11:56:59.124Z,9.25
2019-05-22T12:02:05.489Z,9.00
2019-05-22T12:07:12.103Z,7.50
2019-05-22T12:12:17.793Z,9.50
2019-05-22T12:17:37.619Z,7.25
2019-05-22T12:22:31.484Z,8.25
2019-05-22T12:27:37.420Z,10.25
2019-05-22T12:32:43.288Z,5.00
2019-05-22T12:37:49.190Z,5.75
2019-05-22T12:42:54.682Z,10.75
2019-05-22T12:48:01.352Z,7.50
2019-05-22T12:53:11.603Z,6.00
2019-05-22T12:58:18.395Z,7.00
2019-05-22T13:03:25.092Z,5.50
2019-05-22T13:08:31.306Z,11.50
2019-05-22T13:13:37.247Z,5.75
2019-05-22T13:18:45.163Z,6.00
2019-05-22T13:23:53.514Z,8.00
2019-05-22T13:28:59.211Z,7.00
2019-05-22T13:34:05.054Z,6.00
2019-05-22T13:39:11.937Z,9.00
2019-05-22T13:44:18.536Z,9.00
2019-05-22T13:49:24.762Z,10.75
2019-05-22T13:54:31.075Z,9.25
2019-05-22T13:59:37.464Z,13.00
2019-05-22T14:04:44.905Z,9.25
2019-05-22T14:09:50.826Z,8.75
2019-05-22T14:14:56.454Z,9.00
2019-05-22T14:20:02.907Z,9.00
2019-05-22T14:25:09.291Z,7.25
2019-05-22T14:30:15.736Z,8.00
2019-05-22T14:35:23.780Z,6.00
2019-05-22T14:40:30.937Z,5.00
2019-05-22T14:45:37.924Z,7.00
2019-05-22T14:50:43.548Z,6.50
2019-05-22T14:55:50.356Z,5.00
2019-05-22T15:00:56.048Z,4.75
2019-05-22T15:06:01.723Z,4.00
2019-05-22T15:11:07.269Z,3.00
2019-05-22T15:16:14.069Z,5.50
2019-05-22T15:21:19.863Z,5.00
2019-05-22T15:26:25.892Z,6.00
2019-05-22T15:31:33.186Z,5.00
2019-05-22T15:36:39.115Z,7.00
2019-05-22T15:41:45.211Z,5.50
2019-05-22T15:46:51.159Z,4.50
2019-05-22T15:51:58.227Z,4.25
2019-05-22T15:57:09.531Z,7.00
2019-05-22T16:02:15.081Z,6.00
2019-05-22T16:07:21.580Z,7.00
2019-05-22T16:12:28.538Z,5.00
2019-05-22T16:17:34.464Z,5.00
2019-05-22T16:22:40.185Z,5.00
2019-05-22T16:27:46.378Z,4.50
2019-05-22T16:32:53.615Z,4.50
2019-05-22T16:38:00.247Z,9.25
2019-05-22T16:43:06.509Z,25.00
2019-05-22T16:48:27.743Z,15.75
2019-05-22T16:53:21.905Z,6.50
2019-05-22T16:58:29.642Z,6.00
2019-05-22T17:03:36.189Z,7.00
2019-05-22T17:08:42.059Z,6.75
2019-05-22T17:13:48.966Z,6.50
2019-05-22T17:18:54.751Z,4.50
2019-05-22T17:24:02.012Z,7.00
2019-05-22T17:29:07.661Z,9.00
2019-05-22T17:34:31.808Z,7.50
2019-05-22T17:39:41.755Z,7.00
2019-05-22T17:44:49.657Z,9.00
2019-05-22T17:49:56.916Z,7.00
2019-05-22T17:55:03.387Z,8.00
2019-05-22T18:00:12.141Z,7.00
2019-05-22T18:05:18.937Z,6.50
2019-05-22T18:10:24.867Z,9.00
2019-05-22T18:15:30.877Z,9.25
2019-05-22T18:20:43.037Z,10.00
2019-05-22T18:25:45.448Z,8.75
2019-05-22T18:30:51.071Z,8.50
2019-05-22T18:35:56.358Z,7.25
2019-05-22T18:41:01.799Z,9.00
2019-05-22T18:46:07.536Z,10.00
2019-05-22T18:51:13.625Z,9.00
2019-05-22T18:56:19.826Z,8.50
2019-05-22T19:01:25.320Z,10.50
2019-05-22T19:06:31.105Z,10.25
2019-05-22T19:11:37.874Z,11.00
2019-05-22T19:16:43.959Z,9.50
2019-05-22T19:21:49.714Z,11.00
2019-05-22T19:26:55.181Z,9.00
2019-05-22T19:32:00.845Z,10.00
2019-05-22T19:37:06.449Z,11.25
2019-05-22T19:42:12.341Z,12.00
2019-05-22T19:47:18.538Z,11.25
2019-05-22T19:52:40.439Z,9.00
2019-05-22T19:57:33.210Z,12.50
2019-05-22T20:02:39.371Z,11.25
2019-05-22T20:07:44.764Z,12.50
2019-05-22T20:12:53.315Z,12.00
2019-05-22T20:18:01.296Z,13.50
2019-05-22T20:23:08.372Z,13.75
2019-05-22T20:28:17.216Z,14.00
2019-05-22T20:33:22.551Z,15.50
2019-05-22T20:38:28.015Z,18.00
2019-05-22T20:43:33.929Z,16.00
2019-05-22T20:48:40.787Z,12.00
2019-05-22T20:53:54.044Z,16.75
2019-05-22T20:58:55.154Z,11.50
2019-05-22T21:04:04.606Z,13.25
2019-05-22T21:09:09.940Z,15.00
2019-05-22T21:14:15.633Z,17.25
2019-05-22T21:19:23.683Z,16.00
2019-05-22T21:24:29.184Z,16.00
2019-05-22T21:29:34.766Z,17.25
2019-05-22T21:34:40.552Z,17.00
2019-05-22T21:39:46.388Z,17.75
2019-05-22T21:44:52.631Z,17.25
2019-05-22T21:49:58.116Z,16.00
2019-05-22T21:55:06.274Z,19.00
2019-05-22T22:00:22.328Z,17.00
2019-05-22T22:05:30.306Z,18.50
2019-05-22T22:10:36.806Z,16.25
2019-05-22T22:15:43.999Z,17.00
2019-05-22T22:20:50.433Z,17.50
2019-05-22T22:25:56.465Z,20.75
2019-05-22T22:31:08.328Z,16.25
2019-05-22T22:36:14.365Z,16.00
2019-05-22T22:41:20.478Z,19.50
2019-05-22T22:46:39.785Z,17.00
2019-05-22T22:51:47.643Z,17.75
2019-05-22T22:56:53.484Z,18.25
2019-05-22T23:02:01.034Z,17.25
2019-05-22T23:07:07.827Z,20.25
2019-05-22T23:12:14.105Z,18.00
2019-05-22T23:17:20.673Z,19.00
2019-05-22T23:22:26.326Z,18.75
2019-05-22T23:27:33.126Z,18.75
2019-05-22T23:32:40.831Z,17.00
2019-05-22T23:37:47.234Z,18.50
2019-05-22T23:42:53.625Z,17.25
2019-05-22T23:48:02.508Z,21.75
2019-05-22T23:53:10.398Z,17.75
2019-05-22T23:58:17.594Z,16.75
