createdAt,value
2016-10-13T00:00:39.888Z,0
2016-10-13T00:01:50.246Z,0
2016-10-13T00:03:00.601Z,0
2016-10-13T00:04:10.955Z,0
2016-10-13T00:29:13.049Z,996.11
2016-10-13T00:30:23.461Z,996.09
2016-10-13T00:31:33.852Z,996.11
2016-10-13T00:32:44.251Z,996.08
2016-10-13T00:33:54.644Z,996.06
2016-10-13T00:35:05.034Z,996.05
2016-10-13T00:36:15.434Z,996.05
2016-10-13T00:37:25.824Z,995.99
2016-10-13T00:38:36.220Z,996
2016-10-13T01:29:17.674Z,0
2016-10-13T01:30:28.021Z,0
2016-10-13T01:31:38.369Z,0
2016-10-13T01:32:48.718Z,0
2016-10-13T01:33:59.068Z,0
2016-10-13T01:35:09.417Z,0
2016-10-13T01:36:19.776Z,0
2016-10-13T01:37:30.119Z,0
2016-10-13T01:38:40.469Z,0
2016-10-13T01:39:50.819Z,0
2016-10-13T01:41:01.174Z,0
2016-10-13T01:42:11.547Z,0
2016-10-13T01:43:21.880Z,0
2016-10-13T01:44:32.230Z,0
2016-10-13T01:45:42.602Z,0
2016-10-13T01:46:52.929Z,0
2016-10-13T01:48:03.280Z,0
2016-10-13T01:49:13.640Z,0
2016-10-13T01:50:23.995Z,0
2016-10-13T01:51:34.337Z,0
2016-10-13T01:52:44.692Z,0
2016-10-13T01:53:55.049Z,0
2016-10-13T02:29:02.105Z,0
2016-10-13T02:30:12.452Z,0
2016-10-13T02:31:22.796Z,0
2016-10-13T02:32:33.150Z,0
2016-10-13T02:33:43.494Z,0
2016-10-13T02:34:53.843Z,0
2016-10-13T02:36:04.196Z,0
2016-10-13T02:37:14.557Z,0
2016-10-13T02:38:24.897Z,0
2016-10-13T02:39:35.247Z,0
2016-10-13T02:40:45.621Z,0
2016-10-13T02:41:55.949Z,0
2016-10-13T02:43:06.301Z,0
2016-10-13T02:44:16.664Z,0
2016-10-13T02:45:27.000Z,0
2016-10-13T02:46:37.357Z,0
2016-10-13T02:47:47.714Z,0
2016-10-13T02:48:58.050Z,0
2016-10-13T02:50:08.407Z,0
2016-10-13T02:51:18.753Z,0
2016-10-13T02:52:29.116Z,0
2016-10-13T02:53:39.466Z,0
2016-10-13T02:54:49.811Z,0
2016-10-13T02:56:50.412Z,0
2016-10-13T02:58:00.774Z,0
2016-10-13T02:59:11.119Z,0
2016-10-13T03:00:21.487Z,0
2016-10-13T03:01:31.847Z,0
2016-10-13T03:02:42.200Z,0
2016-10-13T03:03:52.556Z,0
2016-10-13T03:29:12.622Z,0
2016-10-13T03:30:22.978Z,0
2016-10-13T03:31:33.318Z,0
2016-10-13T03:32:43.667Z,0
2016-10-13T03:33:54.015Z,0
2016-10-13T03:35:04.373Z,0
2016-10-13T03:36:14.719Z,0
2016-10-13T03:37:25.094Z,0
2016-10-13T03:38:35.422Z,0
2016-10-13T03:39:45.782Z,0
2016-10-13T03:40:56.128Z,0
2016-10-13T03:42:06.464Z,0
2016-10-13T04:29:18.842Z,0
2016-10-13T04:30:29.184Z,0
2016-10-13T04:31:39.532Z,0
2016-10-13T04:32:49.879Z,0
2016-10-13T04:34:00.226Z,0
2016-10-13T04:35:10.576Z,0
2016-10-13T04:36:20.925Z,0
2016-10-13T04:37:31.274Z,0
2016-10-13T04:38:41.626Z,0
2016-10-13T04:39:51.977Z,0
2016-10-13T04:41:02.329Z,0
2016-10-13T04:42:12.685Z,0
2016-10-13T04:43:23.041Z,0
2016-10-13T04:44:33.390Z,0
2016-10-13T04:45:43.742Z,0
2016-10-13T04:46:54.095Z,0
2016-10-13T04:48:04.449Z,0
2016-10-13T04:49:14.800Z,0
2016-10-13T04:50:25.154Z,0
2016-10-13T04:51:35.512Z,0
2016-10-13T04:52:45.888Z,0
2016-10-13T04:53:56.224Z,0
2016-10-13T04:55:06.583Z,0
2016-10-13T04:56:16.939Z,0
2016-10-13T05:28:53.474Z,994.73
2016-10-13T05:30:03.869Z,994.8
2016-10-13T05:31:14.263Z,994.71
2016-10-13T05:32:24.660Z,994.73
2016-10-13T05:33:35.053Z,994.69
2016-10-13T05:34:45.464Z,994.73
2016-10-13T05:35:55.848Z,994.7
2016-10-13T05:37:06.253Z,994.69
2016-10-13T05:38:16.648Z,994.72
2016-10-13T05:39:27.040Z,994.61
2016-10-13T05:40:37.440Z,994.66
2016-10-13T05:41:47.837Z,994.58
2016-10-13T05:42:58.240Z,994.59
2016-10-13T05:44:08.638Z,994.61
2016-10-13T05:45:19.037Z,994.61
2016-10-13T05:46:29.433Z,994.61
2016-10-13T05:47:39.835Z,994.58
2016-10-13T05:48:50.237Z,994.55
2016-10-13T05:50:00.640Z,994.51
2016-10-13T05:51:11.041Z,994.54
2016-10-13T05:52:21.442Z,994.53
2016-10-13T05:53:31.845Z,994.52
2016-10-13T05:54:42.253Z,994.52
2016-10-13T05:55:52.647Z,994.53
2016-10-13T05:57:03.049Z,994.51
2016-10-13T05:57:53.546Z,994.53
2016-10-13T05:59:03.947Z,994.56
2016-10-13T06:00:14.347Z,994.52
2016-10-13T06:01:24.751Z,994.5
2016-10-13T06:28:46.741Z,0
2016-10-13T06:29:57.088Z,0
2016-10-13T06:31:07.437Z,0
2016-10-13T06:32:17.789Z,0
2016-10-13T06:33:28.137Z,0
2016-10-13T06:34:38.490Z,0
2016-10-13T06:35:48.838Z,0
2016-10-13T06:36:59.191Z,0
2016-10-13T06:38:09.543Z,0
2016-10-13T06:39:19.893Z,0
2016-10-13T06:40:30.258Z,0
2016-10-13T06:41:40.597Z,0
2016-10-13T06:42:50.947Z,0
2016-10-13T06:44:01.305Z,0
2016-10-13T06:45:11.654Z,0
2016-10-13T06:46:22.018Z,0
2016-10-13T06:47:32.358Z,0
2016-10-13T06:48:42.713Z,0
2016-10-13T07:28:46.194Z,0
2016-10-13T07:30:26.678Z,0
2016-10-13T07:31:37.020Z,0
2016-10-13T07:32:47.380Z,0
2016-10-13T07:35:08.069Z,0
2016-10-13T07:36:18.414Z,0
2016-10-13T07:37:28.763Z,0
2016-10-13T07:38:39.113Z,0
2016-10-13T07:39:49.494Z,0
2016-10-13T07:40:59.818Z,0
2016-10-13T07:42:10.162Z,0
2016-10-13T07:43:20.519Z,0
2016-10-13T08:28:36.153Z,0
2016-10-13T08:29:46.495Z,0
2016-10-13T09:29:07.365Z,0
2016-10-13T09:30:17.703Z,0
2016-10-13T10:28:36.931Z,0
2016-10-13T10:29:47.273Z,0
2016-10-13T10:30:57.618Z,0
2016-10-13T10:32:07.966Z,0
2016-10-13T10:33:18.319Z,0
2016-10-13T10:34:28.668Z,0
2016-10-13T10:35:39.020Z,0
2016-10-13T10:36:49.368Z,0
2016-10-13T10:37:59.720Z,0
2016-10-13T10:39:10.069Z,0
2016-10-13T10:40:20.422Z,0
2016-10-13T10:41:30.772Z,0
2016-10-13T10:42:41.124Z,0
2016-10-13T10:43:51.479Z,0
2016-10-13T10:45:01.825Z,0
2016-10-13T10:46:12.178Z,0
2016-10-13T10:47:22.524Z,0
2016-10-13T10:48:32.882Z,0
2016-10-13T10:49:43.236Z,0
2016-10-13T10:50:53.594Z,0
2016-10-13T10:52:03.947Z,0
2016-10-13T10:53:14.301Z,0
2016-10-13T10:54:24.657Z,0
2016-10-13T10:55:35.017Z,0
2016-10-13T10:56:45.371Z,0
2016-10-13T10:57:55.725Z,0
2016-10-13T10:59:06.080Z,0
2016-10-13T11:00:16.438Z,0
2016-10-13T11:01:26.807Z,0
2016-10-13T11:02:37.152Z,0
2016-10-13T11:28:19.490Z,0
2016-10-13T11:29:29.845Z,0
2016-10-13T11:30:40.195Z,0
2016-10-13T11:31:50.540Z,0
2016-10-13T11:33:00.874Z,0
2016-10-13T11:34:11.217Z,0
2016-10-13T12:28:42.922Z,0
2016-10-13T12:29:53.269Z,0
2016-10-13T12:31:03.617Z,0
2016-10-13T12:32:13.967Z,0
2016-10-13T12:33:24.323Z,0
2016-10-13T12:34:34.666Z,0
2016-10-13T12:35:45.018Z,0
2016-10-13T12:36:55.371Z,0
2016-10-13T12:38:05.718Z,0
2016-10-13T12:39:16.069Z,0
2016-10-13T12:40:26.427Z,0
2016-10-13T12:41:36.769Z,0
2016-10-13T12:42:47.131Z,0
2016-10-13T12:43:57.484Z,0
2016-10-13T12:45:07.848Z,0
2016-10-13T12:46:18.204Z,0
2016-10-13T12:47:28.562Z,0
2016-10-13T12:48:38.915Z,0
2016-10-13T12:49:49.269Z,0
2016-10-13T12:50:59.632Z,0
2016-10-13T12:52:09.985Z,0
2016-10-13T12:53:20.341Z,0
2016-10-13T12:54:30.698Z,0
2016-10-13T12:55:41.054Z,0
2016-10-13T12:56:51.411Z,0
2016-10-13T12:58:01.766Z,0
2016-10-13T12:59:12.123Z,0
2016-10-13T13:00:22.478Z,0
2016-10-13T13:01:32.835Z,0
2016-10-13T13:02:43.192Z,0
2016-10-13T13:28:48.846Z,0
2016-10-13T13:29:59.192Z,0
2016-10-13T13:31:09.538Z,0
2016-10-13T13:32:19.890Z,0
2016-10-13T13:33:30.242Z,0
2016-10-13T13:34:40.584Z,0
2016-10-13T13:35:50.945Z,0
2016-10-13T13:37:01.287Z,0
2016-10-13T13:38:11.638Z,0
2016-10-13T14:28:43.360Z,0
2016-10-13T14:29:53.712Z,0
2016-10-13T14:31:04.061Z,0
2016-10-13T14:32:14.416Z,0
2016-10-13T14:33:24.759Z,0
2016-10-13T14:34:35.112Z,0
2016-10-13T15:28:42.839Z,0
2016-10-13T15:29:53.198Z,0
2016-10-13T15:31:03.557Z,0
2016-10-13T15:32:13.921Z,0
2016-10-13T16:28:39.872Z,0
2016-10-13T16:29:50.218Z,0
2016-10-13T16:31:00.569Z,0
2016-10-13T16:32:10.914Z,0
2016-10-13T16:33:21.261Z,0
2016-10-13T16:34:31.611Z,0
2016-10-13T17:28:40.011Z,990.38
2016-10-13T17:29:50.403Z,990.34
2016-10-13T17:31:00.794Z,990.4
2016-10-13T17:32:11.190Z,990.41
2016-10-13T17:33:21.585Z,990.39
2016-10-13T17:34:31.985Z,990.39
2016-10-13T17:35:42.381Z,990.43
2016-10-13T17:36:52.780Z,990.41
2016-10-13T17:38:03.184Z,990.49
2016-10-13T17:39:13.583Z,990.48
2016-10-13T17:40:23.984Z,990.51
2016-10-13T18:29:00.949Z,990.37
2016-10-13T18:30:11.582Z,990.37
2016-10-13T18:31:21.943Z,990.39
2016-10-13T18:32:32.336Z,990.36
2016-10-13T19:29:12.082Z,990.21
2016-10-13T19:30:22.465Z,990.23
2016-10-13T19:31:32.873Z,990.23
2016-10-13T20:30:25.724Z,990.18
2016-10-13T21:29:19.611Z,990.18
2016-10-13T21:30:30.004Z,990.15
2016-10-13T21:31:40.605Z,990.19
2016-10-13T22:28:50.764Z,989.66
2016-10-13T22:30:01.157Z,989.75
2016-10-13T22:31:11.553Z,989.78
2016-10-13T22:32:21.950Z,989.76
2016-10-13T22:33:32.343Z,989.79
2016-10-13T22:34:42.751Z,989.69
2016-10-13T22:35:53.151Z,989.69
2016-10-13T22:37:03.547Z,989.73
2016-10-13T22:38:13.952Z,989.67
2016-10-13T22:39:24.348Z,989.73
2016-10-13T22:40:34.747Z,989.68
2016-10-13T22:41:45.148Z,989.71
2016-10-13T22:42:55.547Z,989.72
2016-10-13T22:44:05.946Z,989.7
2016-10-13T22:45:16.460Z,989.7
2016-10-13T22:46:26.863Z,989.71
2016-10-13T22:47:37.265Z,989.77
2016-10-13T22:48:47.675Z,989.74
2016-10-13T22:49:58.074Z,989.7
2016-10-13T22:51:08.477Z,989.7
2016-10-13T22:52:18.877Z,989.67
2016-10-13T22:53:29.276Z,989.71
2016-10-13T22:54:39.663Z,989.66
2016-10-13T22:55:50.070Z,989.69
2016-10-13T22:57:00.468Z,989.68
2016-10-13T22:58:10.869Z,989.71
2016-10-13T22:59:21.275Z,989.78
2016-10-13T23:00:31.681Z,989.8
2016-10-13T23:01:42.085Z,989.79
2016-10-13T23:02:52.484Z,989.73
2016-10-13T23:04:02.881Z,989.8
2016-10-13T23:29:02.887Z,0
