createdAt,value
2022-10-12T00:01:22.304Z,80.36
2022-10-12T00:03:51.175Z,80.20
2022-10-12T00:06:24.444Z,80.33
2022-10-12T00:08:55.241Z,80.00
2022-10-12T00:11:28.003Z,79.89
2022-10-12T00:13:57.858Z,79.75
2022-10-12T00:16:26.418Z,79.42
2022-10-12T00:18:57.193Z,79.45
2022-10-12T00:21:28.711Z,79.41
2022-10-12T00:23:58.932Z,79.19
2022-10-12T00:26:28.593Z,79.27
2022-10-12T00:28:58.934Z,79.48
2022-10-12T00:31:28.844Z,79.51
2022-10-12T00:34:01.293Z,79.64
2022-10-12T00:36:34.243Z,79.89
2022-10-12T00:39:04.119Z,79.96
2022-10-12T00:41:37.359Z,80.00
2022-10-12T00:44:06.459Z,80.13
2022-10-12T00:46:38.349Z,80.04
2022-10-12T00:49:14.056Z,79.98
2022-10-12T00:51:46.838Z,79.98
2022-10-12T00:54:21.443Z,79.89
2022-10-12T00:56:52.587Z,79.92
2022-10-12T00:59:26.863Z,80.02
2022-10-12T01:01:55.943Z,80.21
2022-10-12T01:04:25.345Z,80.12
2022-10-12T01:06:55.547Z,80.24
2022-10-12T01:09:24.558Z,80.17
2022-10-12T01:11:53.100Z,80.12
2022-10-12T01:14:22.108Z,80.17
2022-10-12T01:16:56.080Z,80.13
2022-10-12T01:19:52.587Z,80.21
2022-10-12T01:22:25.246Z,80.13
2022-10-12T01:25:00.437Z,80.21
2022-10-12T01:27:41.449Z,80.24
2022-10-12T01:30:15.977Z,80.15
2022-10-12T01:33:08.080Z,80.14
2022-10-12T01:35:43.905Z,80.43
2022-10-12T01:38:27.415Z,80.42
2022-10-12T01:41:03.574Z,80.45
2022-10-12T01:43:36.878Z,80.33
2022-10-12T01:46:24.440Z,80.37
2022-10-12T01:48:57.766Z,80.18
2022-10-12T01:51:37.001Z,80.43
2022-10-12T01:54:13.768Z,80.17
2022-10-12T01:56:49.545Z,80.55
2022-10-12T01:59:27.660Z,80.57
2022-10-12T02:02:04.430Z,80.54
2022-10-12T02:04:39.121Z,80.22
2022-10-12T02:07:13.938Z,80.31
2022-10-12T02:09:43.331Z,80.30
2022-10-12T02:12:15.590Z,80.44
2022-10-12T02:14:48.137Z,80.34
2022-10-12T02:17:22.608Z,80.41
2022-10-12T02:19:57.061Z,80.26
2022-10-12T02:22:30.947Z,80.48
2022-10-12T02:25:01.952Z,80.31
2022-10-12T02:27:32.579Z,80.23
2022-10-12T02:30:01.386Z,80.12
2022-10-12T02:32:39.226Z,80.11
2022-10-12T02:35:15.146Z,79.80
2022-10-12T02:37:49.238Z,79.74
2022-10-12T02:40:22.596Z,79.67
2022-10-12T02:43:09.830Z,79.78
2022-10-12T02:45:42.580Z,79.65
2022-10-12T02:48:17.768Z,79.35
2022-10-12T02:50:47.978Z,79.57
2022-10-12T02:53:18.331Z,79.38
2022-10-12T02:55:50.940Z,79.35
2022-10-12T02:58:20.026Z,79.35
2022-10-12T03:00:48.845Z,79.48
2022-10-12T03:03:19.267Z,79.40
2022-10-12T03:05:48.024Z,79.11
2022-10-12T03:08:16.538Z,79.23
2022-10-12T03:10:45.266Z,79.33
2022-10-12T03:13:13.927Z,79.49
2022-10-12T03:15:42.976Z,79.22
2022-10-12T03:18:11.588Z,79.19
2022-10-12T03:20:42.097Z,79.03
2022-10-12T03:23:10.927Z,79.11
2022-10-12T03:25:39.541Z,79.20
2022-10-12T03:28:08.246Z,79.38
2022-10-12T03:30:36.859Z,79.19
2022-10-12T03:33:05.599Z,79.33
2022-10-12T03:35:34.168Z,79.53
2022-10-12T03:38:04.461Z,79.40
2022-10-12T03:40:33.183Z,79.40
2022-10-12T03:43:01.817Z,79.26
2022-10-12T03:45:30.521Z,79.39
2022-10-12T03:48:04.489Z,79.73
2022-10-12T03:50:35.117Z,79.67
2022-10-12T03:53:06.711Z,79.32
2022-10-12T03:55:35.624Z,79.75
2022-10-12T03:58:04.091Z,79.69
2022-10-12T04:00:32.773Z,79.80
2022-10-12T04:03:02.422Z,79.60
2022-10-12T04:05:30.861Z,79.50
2022-10-12T04:07:59.702Z,79.44
2022-10-12T04:10:29.718Z,79.74
2022-10-12T04:12:59.252Z,79.68
2022-10-12T04:15:27.872Z,79.70
2022-10-12T04:17:56.481Z,79.92
2022-10-12T04:20:25.159Z,79.89
2022-10-12T04:22:53.817Z,80.04
2022-10-12T04:25:25.301Z,80.03
2022-10-12T04:27:57.836Z,80.09
2022-10-12T04:30:26.630Z,79.86
2022-10-12T04:32:55.198Z,80.02
2022-10-12T04:35:23.869Z,80.03
2022-10-12T04:37:52.588Z,80.09
2022-10-12T04:40:21.250Z,80.30
2022-10-12T04:42:49.905Z,80.09
2022-10-12T04:45:19.949Z,80.31
2022-10-12T04:47:48.583Z,80.10
2022-10-12T04:50:17.209Z,80.53
2022-10-12T04:52:45.887Z,80.52
2022-10-12T04:55:14.591Z,80.11
2022-10-12T04:57:44.211Z,80.25
2022-10-12T05:00:13.289Z,80.16
2022-10-12T05:02:43.458Z,80.36
2022-10-12T05:05:12.401Z,79.97
2022-10-12T05:07:41.719Z,80.09
2022-10-12T05:10:11.342Z,80.19
2022-10-12T05:12:40.300Z,80.20
2022-10-12T05:15:10.710Z,80.04
2022-10-12T05:17:39.772Z,79.78
2022-10-12T05:20:12.088Z,79.71
2022-10-12T05:22:40.972Z,80.09
2022-10-12T05:25:11.084Z,80.07
2022-10-12T05:27:40.015Z,79.75
2022-10-12T05:30:09.887Z,80.02
2022-10-12T05:32:39.005Z,79.83
2022-10-12T05:35:10.579Z,79.92
2022-10-12T05:37:39.556Z,79.82
2022-10-12T05:40:09.181Z,79.60
2022-10-12T05:42:38.030Z,79.91
2022-10-12T05:45:08.140Z,79.97
2022-10-12T05:47:36.630Z,79.66
2022-10-12T05:50:05.962Z,79.56
2022-10-12T05:52:36.555Z,79.11
2022-10-12T05:55:06.710Z,79.27
2022-10-12T05:57:35.200Z,79.09
2022-10-12T06:00:04.089Z,79.05
2022-10-12T06:02:39.316Z,79.05
2022-10-12T06:05:08.897Z,78.81
2022-10-12T06:07:39.371Z,78.75
2022-10-12T06:10:09.380Z,78.69
2022-10-12T06:12:38.183Z,78.58
2022-10-12T06:15:08.071Z,78.61
2022-10-12T06:17:36.953Z,78.31
2022-10-12T06:20:06.091Z,78.46
2022-10-12T06:22:34.635Z,78.09
2022-10-12T06:25:05.242Z,78.28
2022-10-12T06:27:35.022Z,78.68
2022-10-12T06:30:04.702Z,78.95
2022-10-12T06:32:36.391Z,78.79
2022-10-12T06:35:06.208Z,78.94
2022-10-12T06:37:49.499Z,78.80
2022-10-12T06:40:21.115Z,78.93
2022-10-12T06:42:52.707Z,79.03
2022-10-12T06:45:23.920Z,78.63
2022-10-12T06:47:52.459Z,78.75
2022-10-12T06:50:21.118Z,78.69
2022-10-12T06:52:50.024Z,78.76
2022-10-12T06:55:18.810Z,78.62
2022-10-12T06:57:48.841Z,78.94
2022-10-12T07:00:18.807Z,78.57
2022-10-12T07:02:50.881Z,78.53
2022-10-12T07:05:21.509Z,78.32
2022-10-12T07:07:50.100Z,78.20
2022-10-12T07:10:18.742Z,78.40
2022-10-12T07:12:49.314Z,77.91
2022-10-12T07:15:18.221Z,77.80
2022-10-12T07:17:46.755Z,77.45
2022-10-12T07:20:15.364Z,77.63
2022-10-12T07:22:44.689Z,77.49
2022-10-12T07:25:13.279Z,77.50
2022-10-12T07:27:42.081Z,77.03
2022-10-12T07:30:14.094Z,77.14
2022-10-12T07:32:44.756Z,77.05
2022-10-12T07:35:13.355Z,77.06
2022-10-12T07:37:42.156Z,77.06
2022-10-12T07:40:11.699Z,76.84
2022-10-12T07:42:59.196Z,76.50
2022-10-12T07:45:30.625Z,76.50
2022-10-12T07:47:59.118Z,76.36
2022-10-12T07:50:28.015Z,75.83
2022-10-12T07:52:56.733Z,75.72
2022-10-12T07:55:25.239Z,75.39
2022-10-12T07:57:53.756Z,75.34
2022-10-12T08:00:22.449Z,74.37
2022-10-12T08:02:56.297Z,74.43
2022-10-12T08:05:25.404Z,74.29
2022-10-12T08:07:55.254Z,73.47
2022-10-12T08:10:24.434Z,73.18
2022-10-12T08:12:53.107Z,73.07
2022-10-12T08:15:21.706Z,72.72
2022-10-12T08:17:51.565Z,72.10
2022-10-12T08:20:22.173Z,72.28
2022-10-12T08:22:50.706Z,71.93
2022-10-12T08:25:19.207Z,71.59
2022-10-12T08:27:47.865Z,71.38
2022-10-12T08:30:16.592Z,70.96
2022-10-12T08:32:45.137Z,71.01
2022-10-12T08:35:13.773Z,70.99
2022-10-12T08:37:43.868Z,70.71
2022-10-12T08:40:17.328Z,70.59
2022-10-12T08:42:54.454Z,69.53
2022-10-12T08:45:34.863Z,69.19
2022-10-12T08:48:10.987Z,69.46
2022-10-12T08:50:44.412Z,68.14
2022-10-12T08:53:19.455Z,67.95
2022-10-12T08:55:48.487Z,67.90
2022-10-12T08:58:20.795Z,67.77
2022-10-12T09:00:56.058Z,67.07
2022-10-12T09:03:44.301Z,66.70
2022-10-12T09:06:20.444Z,66.34
2022-10-12T09:09:06.690Z,65.79
2022-10-12T09:11:48.767Z,65.69
2022-10-12T09:14:21.167Z,66.07
2022-10-12T09:16:51.646Z,65.88
2022-10-12T09:19:22.897Z,65.48
2022-10-12T09:21:52.045Z,65.38
2022-10-12T09:24:26.186Z,65.54
2022-10-12T09:27:00.838Z,65.58
2022-10-12T09:29:32.344Z,65.33
2022-10-12T09:32:24.904Z,64.64
2022-10-12T09:34:53.526Z,64.71
2022-10-12T09:37:25.040Z,64.34
2022-10-12T09:39:55.871Z,64.22
2022-10-12T09:42:24.499Z,64.46
2022-10-12T09:45:02.835Z,63.76
2022-10-12T09:47:33.425Z,64.00
2022-10-12T09:50:04.316Z,63.86
2022-10-12T09:52:43.662Z,63.48
2022-10-12T09:55:28.361Z,62.79
2022-10-12T09:57:59.346Z,62.98
2022-10-12T10:00:31.066Z,62.71
2022-10-12T10:03:00.746Z,62.35
2022-10-12T10:05:30.215Z,61.97
2022-10-12T10:08:20.105Z,61.89
2022-10-12T10:10:54.748Z,61.79
2022-10-12T10:13:27.946Z,61.86
2022-10-12T10:16:06.072Z,61.98
2022-10-12T10:18:37.374Z,62.70
2022-10-12T10:21:09.364Z,62.85
2022-10-12T10:23:44.472Z,62.63
2022-10-12T10:28:48.990Z,62.06
2022-10-12T10:31:25.274Z,62.34
2022-10-12T10:34:12.762Z,62.14
2022-10-12T10:36:46.459Z,62.18
2022-10-12T10:39:23.736Z,62.01
2022-10-12T10:41:56.286Z,61.68
2022-10-12T10:44:34.991Z,61.06
2022-10-12T10:47:10.223Z,61.42
2022-10-12T10:49:44.409Z,62.28
2022-10-12T10:52:24.758Z,61.97
2022-10-12T10:55:16.486Z,62.08
2022-10-12T10:57:51.607Z,61.98
2022-10-12T11:00:40.199Z,62.22
2022-10-12T11:03:16.034Z,61.69
2022-10-12T11:05:50.073Z,61.74
2022-10-12T11:08:23.887Z,61.68
2022-10-12T11:10:58.034Z,61.63
2022-10-12T11:13:33.904Z,61.92
2022-10-12T11:16:09.948Z,62.07
2022-10-12T11:18:43.437Z,62.28
2022-10-12T11:21:17.095Z,62.13
2022-10-12T11:23:51.286Z,62.08
2022-10-12T11:26:26.966Z,62.56
2022-10-12T11:29:00.694Z,62.27
2022-10-12T11:31:34.264Z,62.50
2022-10-12T11:34:11.247Z,62.24
2022-10-12T11:37:14.340Z,62.42
2022-10-12T11:39:42.958Z,62.22
2022-10-12T11:42:21.908Z,62.66
2022-10-12T11:44:53.488Z,62.63
2022-10-12T11:47:32.475Z,62.49
2022-10-12T11:50:04.358Z,62.07
2022-10-12T11:52:39.777Z,61.61
2022-10-12T11:55:34.564Z,61.17
2022-10-12T11:58:13.329Z,60.84
2022-10-12T12:00:59.128Z,60.53
2022-10-12T12:03:35.411Z,60.06
2022-10-12T12:06:29.808Z,60.25
2022-10-12T12:08:59.530Z,60.82
2022-10-12T12:11:30.048Z,60.60
2022-10-12T12:14:24.565Z,60.53
2022-10-12T12:17:15.468Z,60.46
2022-10-12T12:19:45.916Z,60.95
2022-10-12T12:22:18.587Z,60.95
2022-10-12T12:24:56.649Z,60.90
2022-10-12T12:27:33.127Z,61.01
2022-10-12T12:30:03.401Z,61.37
2022-10-12T12:32:47.495Z,61.15
2022-10-12T12:35:26.999Z,60.75
2022-10-12T12:38:17.578Z,60.55
2022-10-12T12:41:08.133Z,60.38
2022-10-12T12:43:57.708Z,60.26
2022-10-12T12:46:38.977Z,60.05
2022-10-12T12:49:28.897Z,59.73
2022-10-12T12:52:00.080Z,59.57
2022-10-12T12:54:29.332Z,59.98
2022-10-12T12:57:27.879Z,58.97
2022-10-12T13:00:13.881Z,57.97
2022-10-12T13:03:09.278Z,57.37
2022-10-12T13:06:05.747Z,57.67
2022-10-12T13:08:52.160Z,58.13
2022-10-12T13:11:49.829Z,58.57
2022-10-12T13:14:37.467Z,59.56
2022-10-12T13:17:35.902Z,60.57
2022-10-12T13:20:18.364Z,60.48
2022-10-12T13:22:49.170Z,61.23
2022-10-12T13:25:29.087Z,61.26
2022-10-12T13:27:59.770Z,60.35
2022-10-12T13:30:36.049Z,59.92
2022-10-12T13:33:13.680Z,59.84
2022-10-12T13:35:49.610Z,59.90
2022-10-12T13:38:24.624Z,60.20
2022-10-12T13:41:02.928Z,60.81
2022-10-12T13:43:37.877Z,61.12
2022-10-12T13:46:07.489Z,61.76
2022-10-12T13:49:04.726Z,61.52
2022-10-12T13:51:27.628Z,61.63
2022-10-12T13:53:57.079Z,62.24
2022-10-12T13:56:29.751Z,62.04
2022-10-12T13:59:00.673Z,62.26
2022-10-12T14:01:29.484Z,61.68
2022-10-12T14:04:04.936Z,61.56
2022-10-12T14:06:38.501Z,62.19
2022-10-12T14:09:13.002Z,62.81
2022-10-12T14:11:45.270Z,63.10
2022-10-12T14:14:22.141Z,62.94
2022-10-12T14:16:54.751Z,62.69
2022-10-12T14:19:37.000Z,62.45
2022-10-12T14:22:05.781Z,62.78
2022-10-12T14:24:37.492Z,63.29
2022-10-12T14:27:09.891Z,63.96
2022-10-12T14:29:44.403Z,64.47
2022-10-12T14:32:37.470Z,64.84
2022-10-12T14:35:22.614Z,65.15
2022-10-12T14:37:53.450Z,65.33
2022-10-12T14:40:43.018Z,65.84
2022-10-12T14:43:24.657Z,66.35
2022-10-12T14:45:53.568Z,66.64
2022-10-12T14:48:24.180Z,66.86
2022-10-12T14:50:53.313Z,67.17
2022-10-12T14:53:22.799Z,67.36
2022-10-12T14:55:54.511Z,67.71
2022-10-12T14:58:24.732Z,67.60
2022-10-12T15:00:53.428Z,67.60
2022-10-12T15:03:22.089Z,67.57
2022-10-12T15:05:50.649Z,67.66
2022-10-12T15:08:20.425Z,68.06
2022-10-12T15:10:51.493Z,68.30
2022-10-12T15:13:19.998Z,69.01
2022-10-12T15:15:50.647Z,69.54
2022-10-12T15:18:19.309Z,69.41
2022-10-12T15:20:49.733Z,69.54
2022-10-12T15:23:19.145Z,69.21
2022-10-12T15:25:52.872Z,69.72
2022-10-12T15:28:21.808Z,70.22
2022-10-12T15:31:16.014Z,71.04
2022-10-12T15:33:41.962Z,71.70
2022-10-12T15:36:11.066Z,71.93
2022-10-12T15:38:39.951Z,72.61
2022-10-12T15:41:17.955Z,72.85
2022-10-12T15:43:46.516Z,73.40
2022-10-12T15:46:16.583Z,74.03
2022-10-12T15:48:45.339Z,74.53
2022-10-12T15:51:19.963Z,74.89
2022-10-12T15:53:48.693Z,75.28
2022-10-12T15:56:18.835Z,75.55
2022-10-12T15:58:47.535Z,75.40
2022-10-12T16:01:20.490Z,74.91
2022-10-12T16:03:50.043Z,74.28
2022-10-12T16:06:18.734Z,74.39
2022-10-12T16:08:47.411Z,74.77
2022-10-12T16:11:17.844Z,75.12
2022-10-12T16:13:52.579Z,75.16
2022-10-12T16:16:26.757Z,75.62
2022-10-12T16:18:55.631Z,75.29
2022-10-12T16:21:24.202Z,75.50
2022-10-12T16:23:52.890Z,75.52
2022-10-12T16:26:21.700Z,75.62
2022-10-12T16:28:50.489Z,76.28
2022-10-12T16:31:19.285Z,76.63
2022-10-12T16:33:49.441Z,76.93
2022-10-12T16:36:18.528Z,77.13
2022-10-12T16:38:47.163Z,77.27
2022-10-12T16:41:17.612Z,77.40
2022-10-12T16:43:47.378Z,77.76
2022-10-12T16:46:16.129Z,78.13
2022-10-12T16:48:45.341Z,78.36
2022-10-12T16:51:15.674Z,78.12
2022-10-12T16:53:44.313Z,78.70
2022-10-12T16:56:12.963Z,78.57
2022-10-12T16:58:41.724Z,78.63
2022-10-12T17:01:11.881Z,78.53
2022-10-12T17:03:41.179Z,78.87
2022-10-12T17:06:10.861Z,79.22
2022-10-12T17:08:40.820Z,79.30
2022-10-12T17:11:11.036Z,79.01
2022-10-12T17:13:42.282Z,79.18
2022-10-12T17:16:30.937Z,79.46
2022-10-12T17:18:59.891Z,79.30
2022-10-12T17:21:28.889Z,79.54
2022-10-12T17:24:00.146Z,79.57
2022-10-12T17:26:28.913Z,79.44
2022-10-12T17:28:57.550Z,79.61
2022-10-12T17:31:26.394Z,79.73
2022-10-12T17:33:54.974Z,80.32
2022-10-12T17:36:28.024Z,80.12
2022-10-12T17:39:00.490Z,80.62
2022-10-12T17:41:30.412Z,80.74
2022-10-12T17:43:59.359Z,81.08
2022-10-12T17:46:28.336Z,81.30
2022-10-12T17:48:57.539Z,81.11
2022-10-12T17:51:26.773Z,81.54
2022-10-12T17:53:55.526Z,81.66
2022-10-12T17:56:25.735Z,81.69
2022-10-12T17:58:55.885Z,82.26
2022-10-12T18:01:26.812Z,82.31
2022-10-12T18:03:55.604Z,82.64
2022-10-12T18:06:25.732Z,82.40
2022-10-12T18:08:55.284Z,82.37
2022-10-12T18:11:25.525Z,81.62
2022-10-12T18:13:56.176Z,81.01
2022-10-12T18:16:26.809Z,80.59
2022-10-12T18:18:55.934Z,80.32
2022-10-12T18:21:26.872Z,80.38
2022-10-12T18:23:56.005Z,80.19
2022-10-12T18:26:27.908Z,80.15
2022-10-12T18:28:56.960Z,80.50
2022-10-12T18:31:27.617Z,80.76
2022-10-12T18:33:57.428Z,80.55
2022-10-12T18:36:26.591Z,80.78
2022-10-12T18:38:55.635Z,80.71
2022-10-12T18:41:27.133Z,80.62
2022-10-12T18:43:58.170Z,80.08
2022-10-12T18:46:28.394Z,80.58
2022-10-12T18:48:57.167Z,80.56
2022-10-12T18:51:29.437Z,80.54
2022-10-12T18:53:59.643Z,80.43
2022-10-12T18:56:30.253Z,80.37
2022-10-12T18:59:00.424Z,80.06
2022-10-12T19:01:31.793Z,80.18
2022-10-12T19:04:02.528Z,79.78
2022-10-12T19:06:33.613Z,79.59
2022-10-12T19:09:02.596Z,79.65
2022-10-12T19:11:33.445Z,79.36
2022-10-12T19:14:03.623Z,79.84
2022-10-12T19:16:33.593Z,80.19
2022-10-12T19:19:04.254Z,80.25
2022-10-12T19:21:33.312Z,80.68
2022-10-12T19:24:04.331Z,80.55
2022-10-12T19:26:35.148Z,80.64
2022-10-12T19:29:04.203Z,81.26
2022-10-12T19:31:34.506Z,80.96
2022-10-12T19:34:06.814Z,81.06
2022-10-12T19:36:37.444Z,80.99
2022-10-12T19:39:09.593Z,80.77
2022-10-12T19:41:39.649Z,80.75
2022-10-12T19:44:08.803Z,80.84
2022-10-12T19:46:37.603Z,80.59
2022-10-12T19:49:06.245Z,80.30
2022-10-12T19:51:34.995Z,80.41
2022-10-12T19:54:05.719Z,80.13
2022-10-12T19:56:35.293Z,80.17
2022-10-12T19:59:05.397Z,80.55
2022-10-12T20:01:35.747Z,79.97
2022-10-12T20:04:07.493Z,80.51
2022-10-12T20:06:36.237Z,80.26
2022-10-12T20:09:06.485Z,80.40
2022-10-12T20:11:35.927Z,79.90
2022-10-12T20:14:06.601Z,80.02
2022-10-12T20:16:35.706Z,79.80
2022-10-12T20:19:05.160Z,79.63
2022-10-12T20:21:37.644Z,79.28
2022-10-12T20:24:09.654Z,79.21
2022-10-12T20:26:38.247Z,79.12
2022-10-12T20:29:08.225Z,78.79
2022-10-12T20:31:36.934Z,78.67
2022-10-12T20:34:05.513Z,78.81
2022-10-12T20:36:34.251Z,78.74
2022-10-12T20:39:02.821Z,78.92
2022-10-12T20:41:31.696Z,78.74
2022-10-12T20:44:01.924Z,79.00
2022-10-12T20:46:32.567Z,79.00
2022-10-12T20:49:02.439Z,78.76
2022-10-12T20:51:33.424Z,78.77
2022-10-12T20:54:04.375Z,78.48
2022-10-12T20:56:34.702Z,78.55
2022-10-12T20:59:03.828Z,78.21
2022-10-12T21:01:33.812Z,78.14
2022-10-12T21:04:02.613Z,77.87
2022-10-12T21:06:31.245Z,78.12
2022-10-12T21:08:59.883Z,78.00
2022-10-12T21:11:28.472Z,77.82
2022-10-12T21:13:57.284Z,77.64
2022-10-12T21:16:27.388Z,77.29
2022-10-12T21:18:57.615Z,77.63
2022-10-12T21:21:27.103Z,77.91
2022-10-12T21:23:57.358Z,77.58
2022-10-12T21:26:27.432Z,77.53
2022-10-12T21:28:56.414Z,77.95
2022-10-12T21:31:28.296Z,77.64
2022-10-12T21:34:03.475Z,77.75
2022-10-12T21:36:33.516Z,77.71
2022-10-12T21:39:02.262Z,77.87
2022-10-12T21:41:31.834Z,77.88
2022-10-12T21:44:00.335Z,77.84
2022-10-12T21:46:31.673Z,77.62
2022-10-12T21:49:02.554Z,77.61
2022-10-12T21:51:33.186Z,78.02
2022-10-12T21:54:01.845Z,78.11
2022-10-12T21:56:32.349Z,77.98
2022-10-12T21:59:03.236Z,78.20
2022-10-12T22:01:34.833Z,78.22
2022-10-12T22:04:06.819Z,77.80
2022-10-12T22:06:35.966Z,78.08
2022-10-12T22:09:08.516Z,77.98
2022-10-12T22:11:38.621Z,77.97
2022-10-12T22:14:14.115Z,77.66
2022-10-12T22:16:43.636Z,77.63
2022-10-12T22:19:19.364Z,77.49
2022-10-12T22:21:49.740Z,77.67
2022-10-12T22:24:18.742Z,77.49
2022-10-12T22:26:48.835Z,77.62
2022-10-12T22:29:17.804Z,77.61
2022-10-12T22:31:46.602Z,77.39
2022-10-12T22:34:18.475Z,77.45
2022-10-12T22:36:47.394Z,77.38
2022-10-12T22:39:21.874Z,77.48
2022-10-12T22:41:50.561Z,77.73
2022-10-12T22:44:19.154Z,77.66
2022-10-12T22:46:47.853Z,77.77
2022-10-12T22:49:17.932Z,77.98
2022-10-12T22:51:46.776Z,78.07
2022-10-12T22:54:15.708Z,78.21
2022-10-12T22:56:44.796Z,78.10
2022-10-12T22:59:15.718Z,78.37
2022-10-12T23:01:45.095Z,78.36
2022-10-12T23:04:14.415Z,78.29
2022-10-12T23:06:44.435Z,78.26
2022-10-12T23:09:13.545Z,78.40
2022-10-12T23:11:43.419Z,78.17
2022-10-12T23:14:12.617Z,78.30
2022-10-12T23:16:41.240Z,78.16
2022-10-12T23:19:11.614Z,78.41
2022-10-12T23:21:40.294Z,78.20
2022-10-12T23:24:11.406Z,78.04
2022-10-12T23:26:40.071Z,78.14
2022-10-12T23:29:08.589Z,78.03
2022-10-12T23:31:37.132Z,77.87
2022-10-12T23:34:08.163Z,78.26
2022-10-12T23:36:36.836Z,78.25
2022-10-12T23:39:06.731Z,78.44
2022-10-12T23:41:36.843Z,78.33
2022-10-12T23:44:05.855Z,78.55
2022-10-12T23:46:34.752Z,78.75
2022-10-12T23:49:03.461Z,78.65
2022-10-12T23:51:32.085Z,78.53
2022-10-12T23:54:00.763Z,78.75
2022-10-12T23:56:29.605Z,78.88
2022-10-12T23:59:04.134Z,78.85
