createdAt,value
2018-09-06T00:00:33.132Z,97867.14
2018-09-06T00:03:02.295Z,97859.59
2018-09-06T00:05:32.199Z,97866.15
2018-09-06T00:08:01.371Z,97863.66
2018-09-06T00:10:30.502Z,97868.34
2018-09-06T00:12:59.651Z,97862.13
2018-09-06T00:15:28.786Z,97864.22
2018-09-06T00:17:57.923Z,97862.70
2018-09-06T00:20:27.051Z,97855.31
2018-09-06T00:22:56.192Z,97854.78
2018-09-06T00:25:25.347Z,97853.54
2018-09-06T00:27:54.518Z,97849.38
2018-09-06T00:30:23.732Z,97853.36
2018-09-06T00:32:52.894Z,97854.61
2018-09-06T00:35:22.072Z,97857.36
2018-09-06T00:37:51.311Z,97854.79
2018-09-06T00:40:21.185Z,97849.66
2018-09-06T00:42:50.320Z,97852.37
2018-09-06T00:45:19.782Z,97848.77
2018-09-06T00:47:49.019Z,97847.36
2018-09-06T00:50:20.254Z,97853.21
2018-09-06T00:52:51.565Z,97854.80
2018-09-06T00:55:21.292Z,97857.69
2018-09-06T00:57:50.417Z,97855.95
2018-09-06T01:00:19.618Z,97854.37
2018-09-06T01:02:48.766Z,97853.06
2018-09-06T01:05:17.917Z,97856.67
2018-09-06T01:07:47.043Z,97862.42
2018-09-06T01:10:16.874Z,97851.59
2018-09-06T01:12:46.023Z,97855.27
2018-09-06T01:15:15.158Z,97851.86
2018-09-06T01:17:44.296Z,97850.14
2018-09-06T01:20:14.075Z,97848.70
2018-09-06T01:22:43.197Z,97844.98
2018-09-06T01:25:12.318Z,97842.86
2018-09-06T01:27:41.884Z,97844.67
2018-09-06T01:30:11.098Z,97838.91
2018-09-06T01:32:40.365Z,97840.58
2018-09-06T01:35:10.079Z,97842.95
2018-09-06T01:37:39.312Z,97840.41
2018-09-06T01:40:08.535Z,97834.69
2018-09-06T01:42:38.277Z,97833.61
2018-09-06T01:45:07.422Z,97829.22
2018-09-06T01:47:36.559Z,97824.63
2018-09-06T01:50:05.902Z,97820.70
2018-09-06T01:52:35.039Z,97820.36
2018-09-06T01:55:04.164Z,97821.06
2018-09-06T01:57:33.326Z,97820.05
2018-09-06T02:00:02.466Z,97823.33
2018-09-06T02:02:31.578Z,97814.23
2018-09-06T02:05:00.818Z,97807.84
2018-09-06T02:07:29.939Z,97814.19
2018-09-06T02:09:59.276Z,97811.28
2018-09-06T02:12:28.906Z,97811.69
2018-09-06T02:14:58.066Z,97806.92
2018-09-06T02:17:27.183Z,97801.39
2018-09-06T02:19:56.386Z,97802.47
2018-09-06T02:22:25.538Z,97800.38
2018-09-06T02:24:54.669Z,97804.55
2018-09-06T02:27:24.582Z,97797.95
2018-09-06T02:29:53.703Z,97796.30
2018-09-06T02:32:23.604Z,97794.66
2018-09-06T02:34:52.714Z,97788.45
2018-09-06T02:37:21.843Z,97792.42
2018-09-06T02:39:54.409Z,97791.18
2018-09-06T02:42:24.145Z,97790.48
2018-09-06T02:44:54.080Z,97785.79
2018-09-06T02:47:22.841Z,97782.22
2018-09-06T02:49:57.109Z,97777.23
2018-09-06T02:52:26.235Z,97779.98
2018-09-06T02:54:55.357Z,97782.97
2018-09-06T02:57:24.495Z,97778.73
2018-09-06T02:59:53.601Z,97780.19
2018-09-06T03:02:22.885Z,97774.75
2018-09-06T03:04:52.030Z,97776.61
2018-09-06T03:07:21.170Z,97778.28
2018-09-06T03:09:50.337Z,97778.13
2018-09-06T03:12:19.529Z,97776.91
2018-09-06T03:14:48.661Z,97771.98
2018-09-06T03:17:17.797Z,97773.78
2018-09-06T03:19:46.962Z,97776.55
2018-09-06T03:22:16.114Z,97775.71
2018-09-06T03:24:45.355Z,97774.42
2018-09-06T03:27:14.491Z,97767.59
2018-09-06T03:29:44.113Z,97770.28
2018-09-06T03:32:13.326Z,97766.30
2018-09-06T03:34:42.594Z,97769.14
2018-09-06T03:37:11.727Z,97768.33
2018-09-06T03:39:41.602Z,97764.04
2018-09-06T03:42:10.846Z,97764.38
2018-09-06T03:44:40.087Z,97763.33
2018-09-06T03:47:09.306Z,97764.94
2018-09-06T03:49:38.510Z,97771.33
2018-09-06T03:52:07.659Z,97761.78
2018-09-06T03:54:36.838Z,97758.01
2018-09-06T03:57:06.630Z,97759.90
2018-09-06T03:59:36.131Z,97754.07
2018-09-06T04:02:08.526Z,97754.55
2018-09-06T04:04:37.740Z,97762.43
2018-09-06T04:07:07.542Z,97758.69
2018-09-06T04:09:37.602Z,97756.19
2018-09-06T04:12:12.717Z,97761.41
2018-09-06T04:14:43.518Z,97758.98
2018-09-06T04:17:12.666Z,97757.59
2018-09-06T04:19:41.814Z,97759.34
2018-09-06T04:22:11.406Z,97758.27
2018-09-06T04:24:41.957Z,97760.81
2018-09-06T04:27:11.337Z,97756.93
2018-09-06T04:29:40.877Z,97752.28
2018-09-06T04:32:10.028Z,97754.37
2018-09-06T04:34:39.486Z,97753.33
2018-09-06T04:37:09.333Z,97748.14
2018-09-06T04:39:39.306Z,97748.52
2018-09-06T04:42:08.433Z,97744.60
2018-09-06T04:44:37.754Z,97746.13
2018-09-06T04:47:07.301Z,97747.53
2018-09-06T04:49:36.701Z,97745.37
2018-09-06T04:52:06.378Z,97752.52
2018-09-06T04:54:35.702Z,97742.28
2018-09-06T04:57:05.411Z,97739.14
2018-09-06T04:59:35.399Z,97742.14
2018-09-06T05:02:05.254Z,97751.55
2018-09-06T05:04:34.802Z,97748.69
2018-09-06T05:07:04.126Z,97740.42
2018-09-06T05:09:34.113Z,97748.95
2018-09-06T05:12:03.239Z,97743.39
2018-09-06T05:14:32.397Z,97748.13
2018-09-06T05:17:01.518Z,97744.48
2018-09-06T05:19:30.857Z,97739.17
2018-09-06T05:22:00.421Z,97741.69
2018-09-06T05:24:29.549Z,97740.29
2018-09-06T05:26:58.686Z,97743.17
2018-09-06T05:29:27.870Z,97743.67
2018-09-06T05:31:57.054Z,97744.83
2018-09-06T05:34:26.190Z,97745.31
2018-09-06T05:36:55.324Z,97740.15
2018-09-06T05:39:24.423Z,97744.66
2018-09-06T05:41:53.555Z,97749.13
2018-09-06T05:44:22.673Z,97750.06
2018-09-06T05:46:51.791Z,97746.47
2018-09-06T05:49:20.909Z,97747.48
2018-09-06T05:51:50.050Z,97752.33
2018-09-06T05:54:19.174Z,97754.66
2018-09-06T05:56:48.301Z,97746.94
2018-09-06T05:59:17.699Z,97750.80
2018-09-06T06:01:46.802Z,97748.67
2018-09-06T06:04:16.001Z,97742.02
2018-09-06T06:06:44.670Z,97744.98
2018-09-06T06:09:13.997Z,97740.69
2018-09-06T06:11:43.203Z,97741.91
2018-09-06T06:14:12.346Z,97741.27
2018-09-06T06:16:41.438Z,97742.39
2018-09-06T06:19:10.550Z,97745.90
2018-09-06T06:21:40.406Z,97744.06
2018-09-06T06:24:09.531Z,97740.02
2018-09-06T06:26:38.666Z,97744.73
2018-09-06T06:29:08.711Z,97743.70
2018-09-06T06:31:37.890Z,97747.28
2018-09-06T06:34:07.088Z,97747.77
2018-09-06T06:36:36.264Z,97741.40
2018-09-06T06:39:09.629Z,97743.57
2018-09-06T06:41:38.862Z,97745.73
2018-09-06T06:44:08.006Z,97745.55
2018-09-06T06:46:37.994Z,97745.16
2018-09-06T06:49:07.481Z,97739.64
2018-09-06T06:51:36.637Z,97740.00
2018-09-06T06:54:05.818Z,97735.16
2018-09-06T06:56:34.961Z,97736.81
2018-09-06T06:59:04.125Z,97733.84
2018-09-06T07:01:33.285Z,97735.62
2018-09-06T07:04:02.425Z,97730.75
2018-09-06T07:06:31.534Z,97730.77
2018-09-06T07:09:01.211Z,97727.59
2018-09-06T07:11:30.719Z,97733.06
2018-09-06T07:13:59.864Z,97729.61
2018-09-06T07:16:29.009Z,97734.12
2018-09-06T07:18:58.729Z,97730.89
2018-09-06T07:21:28.356Z,97738.94
2018-09-06T07:23:57.465Z,97740.25
2018-09-06T07:26:26.593Z,97747.45
2018-09-06T07:28:55.725Z,97737.37
2018-09-06T07:31:25.089Z,97736.73
2018-09-06T07:33:54.222Z,97735.11
2018-09-06T07:36:23.485Z,97730.69
2018-09-06T07:38:52.661Z,97729.82
2018-09-06T07:41:22.112Z,97725.30
2018-09-06T07:43:51.322Z,97726.33
2018-09-06T07:46:20.514Z,97733.27
2018-09-06T07:48:49.634Z,97732.62
2018-09-06T07:51:18.747Z,97727.22
2018-09-06T07:53:47.893Z,97726.46
2018-09-06T07:56:17.182Z,97728.83
2018-09-06T07:58:46.314Z,97725.43
2018-09-06T08:01:15.530Z,97728.43
2018-09-06T08:03:44.971Z,97722.61
2018-09-06T08:06:14.945Z,97724.67
2018-09-06T08:08:44.099Z,97723.61
2018-09-06T08:11:13.346Z,97717.95
2018-09-06T08:13:42.460Z,97723.10
2018-09-06T08:16:12.066Z,97715.02
2018-09-06T08:18:41.290Z,97715.59
2018-09-06T08:21:10.385Z,97710.98
2018-09-06T08:23:39.529Z,97708.42
2018-09-06T08:26:08.782Z,97708.78
2018-09-06T08:28:37.926Z,97703.62
2018-09-06T08:31:07.164Z,97702.80
2018-09-06T08:33:36.465Z,97702.28
2018-09-06T08:36:05.617Z,97696.20
2018-09-06T08:38:34.757Z,97697.57
2018-09-06T08:41:03.906Z,97699.63
2018-09-06T08:43:33.009Z,97701.56
2018-09-06T08:46:02.137Z,97702.44
2018-09-06T08:48:31.279Z,97690.61
2018-09-06T08:51:00.432Z,97689.98
2018-09-06T08:53:29.562Z,97693.24
2018-09-06T08:55:58.732Z,97692.27
2018-09-06T08:58:27.971Z,97681.27
2018-09-06T09:01:02.210Z,97684.27
2018-09-06T09:03:31.422Z,97678.42
2018-09-06T09:06:00.624Z,97678.31
2018-09-06T09:08:29.742Z,97675.94
2018-09-06T09:10:59.057Z,97672.17
2018-09-06T09:13:27.892Z,97668.92
2018-09-06T09:15:57.078Z,97666.66
2018-09-06T09:18:26.228Z,97662.06
2018-09-06T09:20:55.560Z,97667.15
2018-09-06T09:23:24.696Z,97658.03
2018-09-06T09:25:53.861Z,97650.20
2018-09-06T09:28:23.038Z,97646.14
2018-09-06T09:30:52.923Z,97648.25
2018-09-06T09:33:22.046Z,97646.36
2018-09-06T09:35:51.972Z,97650.30
2018-09-06T09:38:21.304Z,97644.73
2018-09-06T09:40:50.423Z,97652.81
2018-09-06T09:43:19.600Z,97642.18
2018-09-06T09:45:48.804Z,97638.72
2018-09-06T09:48:18.091Z,97634.27
2018-09-06T09:53:15.454Z,97625.07
2018-09-06T09:55:44.630Z,97622.70
2018-09-06T09:58:14.270Z,97617.81
2018-09-06T10:00:43.784Z,97614.77
2018-09-06T10:03:18.238Z,97609.78
2018-09-06T10:05:55.457Z,97600.23
2018-09-06T10:08:29.990Z,97602.77
2018-09-06T10:10:59.105Z,97607.81
2018-09-06T10:13:28.549Z,97601.90
2018-09-06T10:15:58.275Z,97595.59
2018-09-06T10:18:27.594Z,97590.34
2018-09-06T10:20:56.985Z,97586.06
2018-09-06T10:23:26.127Z,97580.98
2018-09-06T10:25:55.273Z,97573.69
2018-09-06T10:28:24.426Z,97573.65
2018-09-06T10:30:53.642Z,97567.02
2018-09-06T10:33:23.425Z,97563.05
2018-09-06T10:35:52.603Z,97560.69
2018-09-06T10:38:22.571Z,97552.05
2018-09-06T10:40:51.684Z,97555.36
2018-09-06T10:43:20.798Z,97552.11
2018-09-06T10:45:50.734Z,97548.41
2018-09-06T10:48:20.586Z,97554.08
2018-09-06T10:50:49.921Z,97549.26
2018-09-06T10:53:19.746Z,97548.45
2018-09-06T10:55:48.918Z,97531.41
2018-09-06T10:58:18.070Z,97535.86
2018-09-06T11:00:47.341Z,97539.23
2018-09-06T11:03:16.487Z,97534.47
2018-09-06T11:05:45.642Z,97531.89
2018-09-06T11:08:14.900Z,97527.67
2018-09-06T11:10:43.977Z,97526.50
2018-09-06T11:13:13.121Z,97525.60
2018-09-06T11:15:42.266Z,97521.69
2018-09-06T11:18:11.492Z,97520.81
2018-09-06T11:20:40.633Z,97523.00
2018-09-06T11:23:10.847Z,97520.62
2018-09-06T11:25:39.971Z,97522.43
2018-09-06T11:28:09.486Z,97525.01
2018-09-06T11:30:38.617Z,97537.61
2018-09-06T11:33:07.782Z,97543.41
2018-09-06T11:35:36.875Z,97549.66
2018-09-06T11:38:06.617Z,97547.92
2018-09-06T11:40:35.743Z,97553.41
2018-09-06T11:43:04.882Z,97561.83
2018-09-06T11:45:34.450Z,97555.83
2018-09-06T11:48:03.616Z,97559.77
2018-09-06T11:50:32.746Z,97571.97
2018-09-06T11:53:00.581Z,97574.37
2018-09-06T11:55:29.717Z,97566.65
2018-09-06T11:57:58.905Z,97563.16
2018-09-06T12:00:28.142Z,97552.64
2018-09-06T12:02:57.360Z,97554.59
2018-09-06T12:05:26.538Z,97551.84
2018-09-06T12:07:55.725Z,97542.28
2018-09-06T12:10:24.910Z,97546.13
2018-09-06T12:12:54.045Z,97544.81
2018-09-06T12:15:23.713Z,97549.16
2018-09-06T12:17:52.875Z,97545.72
2018-09-06T12:20:22.615Z,97547.81
2018-09-06T12:22:51.910Z,97538.44
2018-09-06T12:25:21.410Z,97534.31
2018-09-06T12:27:50.635Z,97532.24
2018-09-06T12:30:20.858Z,97537.80
2018-09-06T12:32:50.146Z,97534.19
2018-09-06T12:35:19.439Z,97530.10
2018-09-06T12:37:48.674Z,97534.87
2018-09-06T12:40:17.846Z,97540.76
2018-09-06T12:42:47.129Z,97535.53
2018-09-06T12:45:16.271Z,97542.45
2018-09-06T12:47:45.746Z,97538.55
2018-09-06T12:50:14.913Z,97528.98
2018-09-06T12:52:44.079Z,97527.84
2018-09-06T12:55:13.370Z,97521.36
2018-09-06T12:57:42.486Z,97520.53
2018-09-06T13:00:11.678Z,97510.61
2018-09-06T13:02:41.116Z,97504.41
2018-09-06T13:05:10.703Z,97501.62
2018-09-06T13:07:40.422Z,97498.47
2018-09-06T13:10:10.054Z,97493.78
2018-09-06T13:12:39.331Z,97491.41
2018-09-06T13:15:08.637Z,97494.77
2018-09-06T13:17:38.305Z,97488.65
2018-09-06T13:20:07.758Z,97493.75
2018-09-06T13:22:36.917Z,97491.11
2018-09-06T13:25:05.583Z,97488.89
2018-09-06T13:27:36.038Z,97493.35
2018-09-06T13:30:05.536Z,97490.79
2018-09-06T13:32:34.745Z,97497.20
2018-09-06T13:35:03.880Z,97490.34
2018-09-06T13:37:33.007Z,97485.44
2018-09-06T13:40:02.367Z,97480.75
2018-09-06T13:42:31.486Z,97477.63
2018-09-06T13:45:00.645Z,97482.44
2018-09-06T13:47:30.090Z,97482.05
2018-09-06T13:49:59.225Z,97478.72
2018-09-06T13:52:28.381Z,97475.71
2018-09-06T13:54:57.521Z,97477.77
2018-09-06T13:57:26.665Z,97471.25
2018-09-06T13:59:55.900Z,97464.12
2018-09-06T14:02:31.290Z,97470.06
2018-09-06T14:05:00.487Z,97462.31
2018-09-06T14:07:29.586Z,97457.98
2018-09-06T14:09:58.757Z,97451.64
2018-09-06T14:12:27.917Z,97460.56
2018-09-06T14:14:57.091Z,97459.61
2018-09-06T14:17:26.275Z,97453.33
2018-09-06T14:19:55.495Z,97445.03
2018-09-06T14:22:24.642Z,97438.74
2018-09-06T14:24:53.910Z,97435.48
2018-09-06T14:27:23.134Z,97433.65
2018-09-06T14:29:52.442Z,97435.43
2018-09-06T14:32:22.186Z,97439.02
2018-09-06T14:34:51.929Z,97439.52
2018-09-06T14:37:21.153Z,97430.08
2018-09-06T14:39:50.364Z,97426.83
2018-09-06T14:42:20.170Z,97420.94
2018-09-06T14:44:49.507Z,97422.66
2018-09-06T14:47:18.716Z,97423.44
2018-09-06T14:49:48.225Z,97419.50
2018-09-06T14:52:17.391Z,97427.27
2018-09-06T14:54:46.517Z,97425.13
2018-09-06T14:57:16.190Z,97423.51
2018-09-06T14:59:45.415Z,97423.77
2018-09-06T15:02:14.520Z,97425.72
2018-09-06T15:04:43.927Z,97419.88
2018-09-06T15:07:13.117Z,97427.70
2018-09-06T15:09:42.590Z,97420.98
2018-09-06T15:12:11.765Z,97419.63
2018-09-06T15:14:42.370Z,97419.77
2018-09-06T15:17:11.511Z,97423.00
2018-09-06T15:19:40.702Z,97425.34
2018-09-06T15:22:09.968Z,97433.42
2018-09-06T15:24:39.158Z,97440.23
2018-09-06T15:27:08.253Z,97440.25
2018-09-06T15:29:37.409Z,97438.64
2018-09-06T15:32:06.896Z,97434.97
2018-09-06T15:34:36.076Z,97433.83
2018-09-06T15:37:05.197Z,97434.78
2018-09-06T15:39:34.466Z,97432.03
2018-09-06T15:42:03.634Z,97432.27
2018-09-06T15:44:33.280Z,97442.23
2018-09-06T15:47:02.446Z,97452.86
2018-09-06T15:49:31.670Z,97445.63
2018-09-06T15:52:01.429Z,97456.46
2018-09-06T15:54:30.582Z,97454.47
2018-09-06T15:57:00.026Z,97451.67
2018-09-06T15:59:29.164Z,97462.33
2018-09-06T16:01:58.292Z,97472.70
2018-09-06T16:04:27.423Z,97469.34
2018-09-06T16:06:56.782Z,97468.80
2018-09-06T16:09:25.926Z,97470.55
2018-09-06T16:11:55.038Z,97468.50
2018-09-06T16:14:24.146Z,97468.23
2018-09-06T16:16:53.300Z,97467.71
2018-09-06T16:19:22.427Z,97469.28
2018-09-06T16:21:51.584Z,97466.22
2018-09-06T16:24:21.063Z,97467.53
2018-09-06T16:26:49.741Z,97461.67
2018-09-06T16:29:18.827Z,97456.20
2018-09-06T16:31:47.946Z,97461.43
2018-09-06T16:34:17.062Z,97459.14
2018-09-06T16:36:46.201Z,97461.52
2018-09-06T16:39:15.479Z,97466.73
2018-09-06T16:41:44.645Z,97464.47
2018-09-06T16:44:13.798Z,97472.88
2018-09-06T16:46:43.015Z,97476.34
2018-09-06T16:49:11.670Z,97475.50
2018-09-06T16:51:40.793Z,97468.36
2018-09-06T16:54:09.966Z,97464.93
2018-09-06T16:56:39.067Z,97472.98
2018-09-06T16:59:08.186Z,97481.39
2018-09-06T17:01:37.326Z,97478.76
2018-09-06T17:04:06.473Z,97481.08
2018-09-06T17:06:35.573Z,97484.22
2018-09-06T17:09:06.453Z,97487.30
2018-09-06T17:11:35.758Z,97487.98
2018-09-06T17:14:04.981Z,97497.98
2018-09-06T17:16:34.150Z,97501.80
2018-09-06T17:19:03.277Z,97497.14
2018-09-06T17:21:32.418Z,97496.66
2018-09-06T17:24:01.625Z,97504.89
2018-09-06T17:26:30.970Z,97514.47
2018-09-06T17:28:59.729Z,97520.45
2018-09-06T17:31:28.865Z,97530.52
2018-09-06T17:33:58.022Z,97540.06
2018-09-06T17:36:27.162Z,97546.30
2018-09-06T17:38:56.425Z,97558.98
2018-09-06T17:41:25.513Z,97550.79
2018-09-06T17:43:54.677Z,97552.68
2018-09-06T17:46:23.825Z,97565.26
2018-09-06T17:48:52.942Z,97560.63
2018-09-06T17:51:22.090Z,97561.91
2018-09-06T17:53:51.275Z,97566.06
2018-09-06T17:56:20.398Z,97575.67
2018-09-06T17:58:49.546Z,97570.20
2018-09-06T18:01:32.780Z,97575.36
2018-09-06T18:04:02.294Z,97575.06
2018-09-06T18:06:31.422Z,97585.10
2018-09-06T18:09:00.590Z,97574.27
2018-09-06T18:11:30.530Z,97582.20
2018-09-06T18:13:59.654Z,97579.60
2018-09-06T18:16:28.800Z,97583.40
2018-09-06T18:18:57.926Z,97585.74
2018-09-06T18:21:27.084Z,97587.03
2018-09-06T18:23:56.822Z,97588.80
2018-09-06T18:26:26.188Z,97590.05
2018-09-06T18:28:54.969Z,97586.64
2018-09-06T18:31:24.152Z,97598.54
2018-09-06T18:33:53.321Z,97602.11
2018-09-06T18:36:22.469Z,97608.02
2018-09-06T18:38:51.705Z,97616.73
2018-09-06T18:41:20.827Z,97618.90
2018-09-06T18:43:50.003Z,97622.34
2018-09-06T18:46:19.110Z,97622.41
2018-09-06T18:48:48.226Z,97630.67
2018-09-06T18:51:17.374Z,97627.39
2018-09-06T18:53:46.537Z,97631.80
2018-09-06T18:56:15.656Z,97630.06
2018-09-06T18:58:44.769Z,97636.95
2018-09-06T19:01:13.914Z,97637.14
2018-09-06T19:03:43.034Z,97639.13
2018-09-06T19:06:12.162Z,97642.44
2018-09-06T19:08:41.352Z,97652.80
2018-09-06T19:11:10.460Z,97657.15
2018-09-06T19:13:39.631Z,97659.27
2018-09-06T19:16:08.734Z,97668.83
2018-09-06T19:18:37.857Z,97672.47
2018-09-06T19:21:07.265Z,97678.42
2018-09-06T19:23:36.649Z,97683.89
2018-09-06T19:26:05.832Z,97684.23
2018-09-06T19:28:34.966Z,97682.05
2018-09-06T19:31:04.082Z,97675.87
2018-09-06T19:33:33.207Z,97676.09
2018-09-06T19:36:02.394Z,97686.59
2018-09-06T19:38:31.494Z,97691.16
2018-09-06T19:41:00.637Z,97679.41
2018-09-06T19:43:36.787Z,97683.21
2018-09-06T19:46:05.905Z,97681.41
2018-09-06T19:48:35.926Z,97681.11
2018-09-06T19:51:05.107Z,97668.58
2018-09-06T19:53:34.253Z,97670.19
2018-09-06T19:56:03.419Z,97670.48
2018-09-06T19:58:32.571Z,97667.37
2018-09-06T20:01:01.674Z,97669.45
2018-09-06T20:03:30.785Z,97671.88
2018-09-06T20:05:59.928Z,97669.12
2018-09-06T20:08:29.789Z,97673.94
2018-09-06T20:10:59.074Z,97671.43
2018-09-06T20:13:28.230Z,97661.96
2018-09-06T20:15:57.686Z,97663.51
2018-09-06T20:18:27.922Z,97662.96
2018-09-06T20:20:57.183Z,97669.68
2018-09-06T20:23:26.412Z,97666.73
2018-09-06T20:25:55.693Z,97667.47
2018-09-06T20:28:24.915Z,97662.62
2018-09-06T20:30:53.793Z,97662.91
2018-09-06T20:33:26.235Z,97666.52
2018-09-06T20:35:55.412Z,97660.69
2018-09-06T20:38:25.807Z,97665.26
2018-09-06T20:40:55.089Z,97663.64
2018-09-06T20:43:24.348Z,97668.79
2018-09-06T20:45:53.562Z,97660.05
2018-09-06T20:48:22.765Z,97668.13
2018-09-06T20:50:51.939Z,97668.44
2018-09-06T20:53:21.215Z,97668.25
2018-09-06T20:55:50.295Z,97673.95
2018-09-06T20:58:19.405Z,97665.67
2018-09-06T21:00:48.550Z,97663.42
2018-09-06T21:03:17.690Z,97661.39
2018-09-06T21:05:46.854Z,97670.18
2018-09-06T21:08:15.973Z,97668.15
2018-09-06T21:10:45.169Z,97671.50
2018-09-06T21:13:15.639Z,97670.66
2018-09-06T21:15:44.779Z,97673.63
2018-09-06T21:18:13.905Z,97670.66
2018-09-06T21:20:43.110Z,97672.47
2018-09-06T21:23:12.249Z,97668.60
2018-09-06T21:25:41.411Z,97665.73
2018-09-06T21:28:10.565Z,97664.48
2018-09-06T21:30:39.679Z,97663.68
2018-09-06T21:33:08.913Z,97668.31
2018-09-06T21:35:38.161Z,97660.63
2018-09-06T21:38:07.429Z,97660.11
2018-09-06T21:40:36.450Z,97657.70
2018-09-06T21:43:06.022Z,97658.27
2018-09-06T21:45:35.154Z,97655.45
2018-09-06T21:48:04.259Z,97657.73
2018-09-06T21:50:33.386Z,97652.95
2018-09-06T21:53:02.511Z,97654.31
2018-09-06T21:55:31.659Z,97651.55
2018-09-06T21:58:00.791Z,97649.48
2018-09-06T22:00:29.954Z,97644.95
2018-09-06T22:03:04.364Z,97646.53
2018-09-06T22:05:33.489Z,97641.03
2018-09-06T22:08:02.624Z,97642.83
2018-09-06T22:10:31.737Z,97642.32
2018-09-06T22:13:01.075Z,97646.44
2018-09-06T22:15:34.761Z,97644.95
2018-09-06T22:18:11.246Z,97652.20
2018-09-06T22:20:48.670Z,97651.20
2018-09-06T22:25:58.357Z,97660.11
2018-09-06T22:28:27.850Z,97662.29
2018-09-06T22:30:56.985Z,97657.59
2018-09-06T22:33:26.112Z,97659.06
2018-09-06T22:35:55.251Z,97662.37
2018-09-06T22:38:24.390Z,97664.20
2018-09-06T22:40:53.611Z,97664.53
2018-09-06T22:43:22.846Z,97672.44
2018-09-06T22:45:52.063Z,97669.39
2018-09-06T22:48:21.257Z,97672.58
2018-09-06T22:50:50.540Z,97673.13
2018-09-06T22:53:19.793Z,97669.88
2018-09-06T22:55:49.120Z,97680.94
2018-09-06T22:58:18.317Z,97683.80
2018-09-06T23:00:47.560Z,97680.45
2018-09-06T23:03:21.470Z,97670.75
2018-09-06T23:05:50.632Z,97676.13
2018-09-06T23:08:19.779Z,97680.28
2018-09-06T23:10:48.903Z,97682.72
2018-09-06T23:13:18.029Z,97677.06
2018-09-06T23:15:47.153Z,97676.13
2018-09-06T23:18:16.266Z,97676.00
2018-09-06T23:20:45.398Z,97671.63
2018-09-06T23:23:14.537Z,97674.14
2018-09-06T23:25:43.647Z,97671.17
2018-09-06T23:28:13.701Z,97668.24
2018-09-06T23:30:43.067Z,97666.41
2018-09-06T23:33:12.238Z,97668.17
2018-09-06T23:35:44.381Z,97665.05
2018-09-06T23:38:16.094Z,97670.27
2018-09-06T23:40:50.401Z,97668.79
2018-09-06T23:43:20.303Z,97672.36
2018-09-06T23:45:52.034Z,97671.03
2018-09-06T23:48:23.542Z,97675.22
2018-09-06T23:50:53.250Z,97669.21
2018-09-06T23:53:22.382Z,97676.23
2018-09-06T23:55:51.502Z,97687.04
2018-09-06T23:58:20.996Z,97682.14
