createdAt,value
2019-03-06T00:01:24.956Z,40.67
2019-03-06T00:04:13.750Z,42.67
2019-03-06T00:07:02.984Z,49.27
2019-03-06T00:09:53.212Z,77.50
2019-03-06T00:12:42.082Z,43.60
2019-03-06T00:15:31.361Z,27.23
2019-03-06T00:18:20.205Z,32.27
2019-03-06T00:21:09.487Z,26.37
2019-03-06T00:23:58.515Z,32.73
2019-03-06T00:26:47.729Z,25.73
2019-03-06T00:29:37.051Z,20.20
2019-03-06T00:32:26.395Z,16.50
2019-03-06T00:35:20.447Z,10.67
2019-03-06T00:38:09.574Z,11.47
2019-03-06T00:41:18.022Z,10.00
2019-03-06T00:44:07.268Z,8.87
2019-03-06T00:46:56.616Z,7.03
2019-03-06T00:49:45.762Z,9.47
2019-03-06T00:52:35.027Z,10.47
2019-03-06T00:55:24.266Z,13.60
2019-03-06T00:58:13.811Z,10.60
2019-03-06T01:01:02.767Z,11.17
2019-03-06T01:03:52.112Z,7.03
2019-03-06T01:06:41.305Z,15.63
2019-03-06T01:09:30.160Z,11.70
2019-03-06T01:12:19.451Z,15.40
2019-03-06T01:15:09.023Z,10.90
2019-03-06T01:17:58.205Z,12.37
2019-03-06T01:20:47.620Z,6.17
2019-03-06T01:23:36.647Z,10.77
2019-03-06T01:26:25.946Z,16.07
2019-03-06T01:29:15.243Z,8.23
2019-03-06T01:32:05.110Z,9.70
2019-03-06T01:35:19.410Z,7.00
2019-03-06T01:38:37.008Z,6.83
2019-03-06T01:42:03.913Z,8.90
2019-03-06T01:44:56.324Z,9.40
2019-03-06T01:47:45.311Z,7.33
2019-03-06T01:50:34.610Z,8.87
2019-03-06T01:53:27.110Z,8.33
2019-03-06T01:56:16.320Z,9.03
2019-03-06T01:59:05.883Z,10.30
2019-03-06T02:01:55.137Z,12.73
2019-03-06T02:04:44.532Z,16.83
2019-03-06T02:07:34.210Z,11.30
2019-03-06T02:10:23.313Z,14.93
2019-03-06T02:13:14.234Z,15.13
2019-03-06T02:16:03.895Z,14.27
2019-03-06T02:18:53.141Z,12.60
2019-03-06T02:21:42.774Z,15.20
2019-03-06T02:24:32.336Z,13.60
2019-03-06T02:27:21.603Z,8.77
2019-03-06T02:30:13.993Z,8.50
2019-03-06T02:33:03.089Z,12.23
2019-03-06T02:35:52.557Z,7.10
2019-03-06T02:38:41.623Z,12.60
2019-03-06T02:41:30.946Z,25.47
2019-03-06T02:44:20.135Z,21.47
2019-03-06T02:47:09.427Z,19.10
2019-03-06T02:49:58.926Z,24.87
2019-03-06T02:52:48.542Z,12.90
2019-03-06T02:55:37.786Z,15.63
2019-03-06T02:58:44.278Z,12.73
2019-03-06T03:01:47.799Z,12.07
2019-03-06T03:04:41.633Z,12.57
2019-03-06T03:07:30.853Z,9.87
2019-03-06T03:10:20.390Z,12.60
2019-03-06T03:13:09.193Z,11.53
2019-03-06T03:15:58.530Z,10.97
2019-03-06T03:18:47.683Z,14.30
2019-03-06T03:21:36.988Z,13.57
2019-03-06T03:24:26.250Z,15.57
2019-03-06T03:27:15.336Z,14.17
2019-03-06T03:30:05.689Z,20.53
2019-03-06T03:32:55.538Z,14.77
2019-03-06T03:35:45.213Z,14.80
2019-03-06T03:38:34.684Z,29.30
2019-03-06T03:41:23.390Z,27.07
2019-03-06T03:44:12.656Z,14.27
2019-03-06T03:47:01.937Z,10.00
2019-03-06T03:49:51.301Z,10.90
2019-03-06T03:52:40.686Z,13.77
2019-03-06T03:55:33.113Z,10.37
2019-03-06T03:58:22.175Z,13.73
2019-03-06T04:01:11.643Z,28.27
2019-03-06T04:04:00.679Z,24.90
2019-03-06T04:06:50.017Z,18.47
2019-03-06T04:09:39.341Z,68.10
2019-03-06T04:12:28.642Z,144.10
2019-03-06T04:15:18.868Z,23.53
2019-03-06T04:18:08.424Z,18.57
2019-03-06T04:20:57.981Z,19.97
2019-03-06T04:23:47.263Z,15.87
2019-03-06T04:26:36.563Z,72.77
2019-03-06T04:29:25.646Z,88.87
2019-03-06T04:32:14.192Z,74.07
2019-03-06T04:35:03.454Z,57.90
2019-03-06T04:37:52.743Z,46.93
2019-03-06T04:40:41.883Z,38.70
2019-03-06T04:43:31.105Z,45.50
2019-03-06T04:46:20.769Z,42.27
2019-03-06T04:49:09.831Z,44.67
2019-03-06T04:51:59.417Z,95.63
2019-03-06T04:54:48.637Z,113.80
2019-03-06T04:57:38.080Z,77.47
2019-03-06T05:00:27.614Z,72.20
2019-03-06T05:03:16.786Z,37.13
2019-03-06T05:06:06.489Z,36.67
2019-03-06T05:08:55.844Z,29.13
2019-03-06T05:11:45.363Z,24.90
2019-03-06T05:14:35.025Z,72.73
2019-03-06T05:17:52.642Z,50.37
2019-03-06T05:20:41.927Z,40.43
2019-03-06T05:23:31.181Z,37.70
2019-03-06T05:26:20.483Z,22.07
2019-03-06T05:29:09.760Z,15.00
2019-03-06T05:32:45.460Z,32.60
2019-03-06T05:36:24.139Z,62.73
2019-03-06T05:39:13.337Z,53.53
2019-03-06T05:42:03.573Z,39.37
2019-03-06T05:44:53.370Z,43.27
2019-03-06T05:47:42.698Z,39.53
2019-03-06T05:50:38.699Z,56.10
2019-03-06T05:53:30.283Z,121.77
2019-03-06T05:56:25.717Z,148.37
2019-03-06T05:59:15.359Z,81.13
2019-03-06T06:02:04.245Z,96.07
2019-03-06T06:04:53.325Z,85.73
2019-03-06T06:07:43.096Z,51.80
2019-03-06T06:10:32.375Z,35.03
2019-03-06T06:13:21.958Z,14.00
2019-03-06T06:16:10.616Z,10.67
2019-03-06T06:18:59.125Z,16.70
2019-03-06T06:22:16.466Z,17.80
2019-03-06T06:25:05.636Z,17.43
2019-03-06T06:27:55.247Z,23.00
2019-03-06T06:30:44.306Z,31.33
2019-03-06T06:33:33.759Z,12.73
2019-03-06T06:36:23.365Z,32.23
2019-03-06T06:39:12.935Z,24.33
2019-03-06T06:42:01.741Z,25.70
2019-03-06T06:44:51.094Z,32.93
2019-03-06T06:48:15.101Z,33.00
2019-03-06T06:51:46.533Z,17.67
2019-03-06T06:55:12.936Z,24.37
2019-03-06T06:58:33.217Z,17.80
2019-03-06T07:01:52.929Z,14.70
2019-03-06T07:05:33.110Z,28.30
2019-03-06T07:08:40.556Z,18.07
2019-03-06T07:11:50.660Z,11.70
2019-03-06T07:14:59.176Z,8.80
2019-03-06T07:17:57.304Z,7.70
2019-03-06T07:21:20.739Z,12.73
2019-03-06T07:24:24.945Z,9.00
2019-03-06T07:27:39.097Z,7.30
2019-03-06T07:30:37.310Z,12.17
2019-03-06T07:33:57.810Z,11.83
2019-03-06T07:36:55.531Z,38.73
2019-03-06T07:39:54.923Z,15.80
2019-03-06T07:43:01.945Z,7.33
2019-03-06T07:46:12.799Z,7.70
2019-03-06T07:49:44.761Z,6.67
2019-03-06T07:52:44.922Z,7.00
2019-03-06T07:55:50.678Z,5.33
2019-03-06T07:58:54.198Z,5.57
2019-03-06T08:02:04.558Z,8.30
2019-03-06T08:04:54.544Z,32.53
2019-03-06T08:07:44.140Z,16.37
2019-03-06T08:10:36.332Z,9.07
2019-03-06T08:13:50.293Z,8.90
2019-03-06T08:16:48.059Z,14.50
2019-03-06T08:20:02.572Z,4.77
2019-03-06T08:23:17.500Z,11.20
2019-03-06T08:26:06.959Z,6.97
2019-03-06T08:28:56.341Z,8.50
2019-03-06T08:31:54.610Z,13.33
2019-03-06T08:34:43.915Z,13.67
2019-03-06T08:37:33.633Z,44.50
2019-03-06T08:40:23.270Z,58.67
2019-03-06T08:43:12.535Z,79.70
2019-03-06T08:46:23.564Z,14.77
2019-03-06T08:49:31.587Z,11.23
2019-03-06T08:52:42.610Z,7.87
2019-03-06T08:55:54.128Z,6.60
2019-03-06T08:59:18.737Z,7.47
2019-03-06T09:02:33.464Z,10.47
2019-03-06T09:05:39.378Z,9.17
2019-03-06T09:09:02.094Z,14.37
2019-03-06T09:12:13.104Z,8.47
2019-03-06T09:15:35.579Z,5.90
2019-03-06T09:18:42.369Z,16.20
2019-03-06T09:21:49.067Z,17.13
2019-03-06T09:24:56.271Z,20.80
2019-03-06T09:28:10.630Z,8.20
2019-03-06T09:31:14.627Z,51.40
2019-03-06T09:34:22.651Z,8.73
2019-03-06T09:37:29.952Z,17.77
2019-03-06T09:40:53.756Z,6.83
2019-03-06T09:44:00.516Z,8.27
2019-03-06T09:46:59.091Z,9.13
2019-03-06T09:50:16.807Z,7.73
2019-03-06T09:53:31.540Z,12.07
2019-03-06T09:56:40.403Z,13.30
2019-03-06T09:59:34.812Z,6.87
2019-03-06T10:02:52.020Z,6.73
2019-03-06T10:06:05.951Z,7.37
2019-03-06T10:09:14.071Z,10.07
2019-03-06T10:12:28.147Z,16.30
2019-03-06T10:15:25.418Z,9.33
2019-03-06T10:18:36.614Z,8.30
2019-03-06T10:21:25.846Z,9.00
2019-03-06T10:24:15.933Z,5.93
2019-03-06T10:27:05.515Z,4.30
2019-03-06T10:29:55.012Z,15.60
2019-03-06T10:32:44.635Z,7.33
2019-03-06T10:35:34.235Z,5.67
2019-03-06T10:38:24.257Z,5.73
2019-03-06T10:41:13.546Z,4.30
2019-03-06T10:44:02.803Z,6.47
2019-03-06T10:46:52.073Z,8.27
2019-03-06T10:49:41.449Z,6.77
2019-03-06T10:52:30.276Z,7.27
2019-03-06T10:55:19.569Z,8.40
2019-03-06T10:58:08.852Z,12.70
2019-03-06T11:00:58.337Z,9.90
2019-03-06T11:04:12.551Z,4.57
2019-03-06T11:07:01.706Z,7.57
2019-03-06T11:09:50.977Z,5.20
2019-03-06T11:12:40.257Z,4.90
2019-03-06T11:15:29.600Z,9.50
2019-03-06T11:18:18.628Z,12.80
2019-03-06T11:21:08.552Z,7.30
2019-03-06T11:23:58.122Z,22.43
2019-03-06T11:26:48.240Z,12.70
2019-03-06T11:29:37.676Z,30.20
2019-03-06T11:32:27.067Z,29.90
2019-03-06T11:35:18.119Z,61.93
2019-03-06T11:38:07.963Z,17.60
2019-03-06T11:40:57.459Z,19.33
2019-03-06T11:43:46.924Z,22.17
2019-03-06T11:46:35.874Z,9.97
2019-03-06T11:49:25.200Z,46.83
2019-03-06T11:52:15.191Z,31.07
2019-03-06T11:55:07.541Z,9.23
2019-03-06T11:57:57.647Z,6.27
2019-03-06T12:00:47.303Z,7.73
2019-03-06T12:03:38.110Z,16.13
2019-03-06T12:06:27.314Z,7.97
2019-03-06T12:09:35.785Z,6.90
2019-03-06T12:12:25.030Z,6.30
2019-03-06T12:15:15.935Z,6.90
2019-03-06T12:18:05.214Z,10.93
2019-03-06T12:20:55.301Z,12.90
2019-03-06T12:23:44.253Z,6.27
2019-03-06T12:26:33.798Z,10.63
2019-03-06T12:29:24.389Z,7.13
2019-03-06T12:32:13.105Z,7.93
2019-03-06T12:35:05.207Z,6.43
2019-03-06T12:37:54.685Z,13.87
2019-03-06T12:40:44.031Z,10.30
2019-03-06T12:43:33.847Z,7.87
2019-03-06T12:46:26.733Z,5.77
2019-03-06T12:49:17.831Z,4.13
2019-03-06T12:52:07.209Z,21.93
2019-03-06T12:54:56.495Z,13.97
2019-03-06T12:57:46.055Z,24.47
2019-03-06T13:00:21.556Z,23.97
2019-03-06T13:02:52.707Z,18.83
2019-03-06T13:05:26.384Z,10.23
2019-03-06T13:07:57.339Z,6.47
2019-03-06T13:10:28.189Z,9.60
2019-03-06T13:12:59.172Z,6.67
2019-03-06T13:15:30.058Z,3.20
2019-03-06T13:18:01.006Z,4.83
2019-03-06T13:20:31.876Z,7.27
2019-03-06T13:23:04.079Z,7.53
2019-03-06T13:25:35.048Z,8.40
2019-03-06T13:28:06.001Z,11.23
2019-03-06T13:30:38.164Z,21.27
2019-03-06T13:33:30.696Z,12.47
2019-03-06T13:36:01.664Z,8.93
2019-03-06T13:38:32.650Z,10.70
2019-03-06T13:41:03.516Z,6.00
2019-03-06T13:43:34.465Z,12.23
2019-03-06T13:46:05.413Z,6.90
2019-03-06T13:48:36.268Z,7.93
2019-03-06T13:51:07.933Z,8.27
2019-03-06T13:53:38.785Z,4.60
2019-03-06T13:56:10.244Z,4.07
2019-03-06T13:58:41.189Z,8.13
2019-03-06T14:01:12.499Z,5.70
2019-03-06T14:03:43.723Z,6.90
2019-03-06T14:06:14.714Z,3.50
2019-03-06T14:09:05.677Z,5.47
2019-03-06T14:11:36.567Z,8.73
2019-03-06T14:14:07.434Z,10.93
2019-03-06T14:16:38.349Z,11.37
2019-03-06T14:19:09.319Z,5.77
2019-03-06T14:21:40.186Z,84.30
2019-03-06T14:24:11.061Z,356.10
2019-03-06T14:26:57.820Z,55.23
2019-03-06T14:29:28.678Z,100.73
2019-03-06T14:32:00.830Z,107.70
2019-03-06T14:34:32.077Z,41.07
2019-03-06T14:37:03.057Z,16.03
2019-03-06T14:39:33.914Z,47.53
2019-03-06T14:42:05.187Z,52.63
2019-03-06T14:44:36.053Z,15.07
2019-03-06T14:47:07.209Z,25.37
2019-03-06T14:49:38.356Z,39.80
2019-03-06T14:52:09.237Z,56.47
2019-03-06T14:54:40.115Z,27.40
2019-03-06T14:57:11.319Z,26.90
2019-03-06T14:59:44.045Z,27.50
2019-03-06T15:02:15.533Z,24.03
2019-03-06T15:04:46.404Z,17.50
2019-03-06T15:07:17.280Z,16.97
2019-03-06T15:09:48.242Z,16.97
2019-03-06T15:12:19.102Z,10.73
2019-03-06T15:14:50.146Z,15.37
2019-03-06T15:17:21.108Z,16.77
2019-03-06T15:19:51.979Z,19.30
2019-03-06T15:22:22.872Z,18.00
2019-03-06T15:24:54.042Z,19.67
2019-03-06T15:27:25.084Z,33.97
2019-03-06T15:29:55.943Z,27.07
2019-03-06T15:32:28.108Z,26.20
2019-03-06T15:34:59.095Z,28.77
2019-03-06T15:37:29.956Z,31.20
2019-03-06T15:40:01.088Z,41.33
2019-03-06T15:42:32.019Z,47.33
2019-03-06T15:45:02.883Z,46.03
2019-03-06T15:47:34.057Z,77.53
2019-03-06T15:50:05.583Z,59.77
2019-03-06T15:52:36.474Z,35.37
2019-03-06T15:55:08.431Z,38.60
2019-03-06T15:57:40.711Z,44.77
2019-03-06T16:00:28.575Z,38.80
2019-03-06T16:02:59.857Z,37.03
2019-03-06T16:05:31.120Z,31.53
2019-03-06T16:08:02.529Z,36.37
2019-03-06T16:10:35.204Z,41.43
2019-03-06T16:13:07.346Z,82.13
2019-03-06T16:15:38.773Z,148.77
2019-03-06T16:18:10.274Z,155.83
2019-03-06T16:20:42.514Z,141.90
2019-03-06T16:23:15.343Z,140.00
2019-03-06T16:25:49.050Z,164.47
2019-03-06T16:28:19.926Z,122.93
2019-03-06T16:30:51.172Z,135.83
2019-03-06T16:33:22.150Z,124.33
2019-03-06T16:35:53.056Z,149.83
2019-03-06T16:38:23.959Z,175.60
2019-03-06T16:40:54.823Z,84.27
2019-03-06T16:43:25.858Z,94.47
2019-03-06T16:45:56.832Z,138.63
2019-03-06T16:48:27.781Z,51.33
2019-03-06T16:50:59.110Z,160.70
2019-03-06T16:53:30.076Z,94.73
2019-03-06T16:56:00.991Z,133.83
2019-03-06T16:58:32.054Z,187.77
2019-03-06T17:01:03.004Z,137.50
2019-03-06T17:03:34.070Z,173.17
2019-03-06T17:06:05.369Z,142.93
2019-03-06T17:08:36.353Z,148.97
2019-03-06T17:11:08.068Z,170.60
2019-03-06T17:13:39.032Z,216.57
2019-03-06T17:16:10.008Z,184.43
2019-03-06T17:18:42.640Z,183.17
2019-03-06T17:21:13.509Z,160.70
2019-03-06T17:23:44.450Z,232.67
2019-03-06T17:26:16.091Z,162.33
2019-03-06T17:28:46.970Z,164.83
2019-03-06T17:31:17.879Z,128.33
2019-03-06T17:33:49.745Z,154.63
2019-03-06T17:36:20.611Z,156.67
2019-03-06T17:38:51.797Z,136.30
2019-03-06T17:41:22.861Z,198.10
2019-03-06T17:43:53.729Z,224.27
2019-03-06T17:46:24.703Z,180.50
2019-03-06T17:48:55.658Z,190.23
2019-03-06T17:51:27.473Z,208.63
2019-03-06T17:53:58.344Z,139.63
2019-03-06T17:56:29.305Z,138.27
2019-03-06T17:59:00.174Z,207.30
2019-03-06T18:01:31.149Z,310.83
2019-03-06T18:04:17.381Z,88.33
2019-03-06T18:06:48.462Z,109.03
2019-03-06T18:09:19.521Z,98.27
2019-03-06T18:11:50.728Z,93.40
2019-03-06T18:14:22.102Z,90.77
2019-03-06T18:16:53.104Z,84.00
2019-03-06T18:19:24.149Z,98.13
2019-03-06T18:21:55.247Z,131.17
2019-03-06T18:24:26.433Z,140.67
2019-03-06T18:26:57.884Z,141.57
2019-03-06T18:29:28.757Z,143.47
2019-03-06T18:32:00.280Z,150.43
2019-03-06T18:34:31.564Z,102.83
2019-03-06T18:37:02.574Z,117.80
2019-03-06T18:39:33.479Z,125.80
2019-03-06T18:42:04.602Z,93.93
2019-03-06T18:44:35.764Z,101.50
2019-03-06T18:47:06.838Z,102.73
2019-03-06T18:49:37.794Z,102.17
2019-03-06T18:52:08.886Z,143.87
2019-03-06T18:54:39.800Z,135.70
2019-03-06T18:57:10.666Z,76.77
2019-03-06T18:59:41.549Z,83.50
2019-03-06T19:02:12.507Z,57.20
2019-03-06T19:04:43.403Z,71.43
2019-03-06T19:07:14.436Z,77.77
2019-03-06T19:09:45.779Z,78.63
2019-03-06T19:12:18.270Z,67.33
2019-03-06T19:14:50.090Z,66.57
2019-03-06T19:17:21.395Z,44.53
2019-03-06T19:19:52.401Z,42.77
2019-03-06T19:22:23.499Z,84.73
2019-03-06T19:24:54.497Z,63.97
2019-03-06T19:27:25.369Z,54.03
2019-03-06T19:29:56.269Z,74.13
2019-03-06T19:32:27.824Z,90.33
2019-03-06T19:35:00.773Z,71.87
2019-03-06T19:37:31.652Z,61.60
2019-03-06T19:40:04.160Z,67.07
2019-03-06T19:42:35.161Z,77.87
2019-03-06T19:45:07.147Z,94.90
2019-03-06T19:47:38.282Z,66.37
2019-03-06T19:50:11.988Z,67.77
2019-03-06T19:52:43.069Z,102.97
2019-03-06T19:55:15.961Z,147.50
2019-03-06T19:57:54.908Z,127.20
2019-03-06T20:00:26.657Z,84.97
2019-03-06T20:02:58.478Z,130.73
2019-03-06T20:05:35.819Z,104.40
2019-03-06T20:08:09.866Z,91.83
2019-03-06T20:10:41.545Z,72.40
2019-03-06T20:13:12.692Z,73.83
2019-03-06T20:15:44.665Z,68.50
2019-03-06T20:18:15.637Z,71.23
2019-03-06T20:20:46.820Z,71.13
2019-03-06T20:23:17.823Z,74.00
2019-03-06T20:25:49.077Z,70.77
2019-03-06T20:28:19.993Z,89.23
2019-03-06T20:30:50.865Z,75.90
2019-03-06T20:33:22.189Z,73.37
2019-03-06T20:35:54.229Z,80.27
2019-03-06T20:38:25.103Z,135.30
2019-03-06T20:40:55.951Z,80.67
2019-03-06T20:43:27.026Z,51.23
2019-03-06T20:45:57.886Z,50.73
2019-03-06T20:48:28.883Z,41.00
2019-03-06T20:50:59.883Z,41.50
2019-03-06T20:53:30.746Z,43.77
2019-03-06T20:56:01.613Z,43.87
2019-03-06T20:58:32.659Z,37.80
2019-03-06T21:01:22.282Z,46.80
2019-03-06T21:04:11.537Z,47.20
2019-03-06T21:07:01.337Z,48.63
2019-03-06T21:09:51.117Z,38.40
2019-03-06T21:12:40.674Z,64.17
2019-03-06T21:15:30.098Z,139.03
2019-03-06T21:18:19.399Z,92.63
2019-03-06T21:21:08.813Z,449.20
2019-03-06T21:23:58.057Z,370.83
2019-03-06T21:26:47.538Z,345.87
2019-03-06T21:29:36.845Z,223.53
2019-03-06T21:32:25.658Z,136.17
2019-03-06T21:35:15.043Z,151.80
2019-03-06T21:38:04.389Z,160.97
2019-03-06T21:40:54.130Z,169.10
2019-03-06T21:43:43.794Z,167.03
2019-03-06T21:46:32.850Z,112.27
2019-03-06T21:49:22.102Z,114.33
2019-03-06T21:52:11.261Z,105.57
2019-03-06T21:55:00.582Z,220.90
2019-03-06T21:57:50.096Z,121.23
2019-03-06T22:00:39.661Z,62.97
2019-03-06T22:03:28.513Z,129.77
2019-03-06T22:06:17.932Z,121.93
2019-03-06T22:09:13.648Z,213.00
2019-03-06T22:12:05.609Z,141.23
2019-03-06T22:14:54.431Z,115.63
2019-03-06T22:17:44.111Z,85.27
2019-03-06T22:20:33.269Z,96.13
2019-03-06T22:23:22.991Z,88.07
2019-03-06T22:26:12.284Z,92.40
2019-03-06T22:29:02.266Z,53.80
2019-03-06T22:31:51.641Z,80.50
2019-03-06T22:34:41.251Z,32.37
2019-03-06T22:37:31.520Z,26.50
2019-03-06T22:40:20.491Z,141.93
2019-03-06T22:43:09.778Z,70.47
2019-03-06T22:45:59.046Z,59.63
2019-03-06T22:48:48.544Z,38.90
2019-03-06T22:51:37.419Z,37.77
2019-03-06T22:54:26.699Z,44.23
2019-03-06T22:57:15.960Z,74.77
2019-03-06T23:00:11.370Z,81.53
2019-03-06T23:03:00.858Z,185.07
2019-03-06T23:05:50.388Z,134.73
2019-03-06T23:08:39.579Z,124.77
2019-03-06T23:11:28.516Z,80.60
2019-03-06T23:14:18.128Z,42.17
2019-03-06T23:17:10.336Z,46.63
2019-03-06T23:19:59.392Z,82.77
2019-03-06T23:22:48.900Z,59.27
2019-03-06T23:25:38.334Z,61.37
2019-03-06T23:28:27.215Z,53.73
2019-03-06T23:31:16.885Z,41.77
2019-03-06T23:34:06.268Z,34.50
2019-03-06T23:36:55.568Z,40.00
2019-03-06T23:39:46.364Z,40.03
2019-03-06T23:42:35.970Z,39.30
2019-03-06T23:45:24.989Z,43.50
2019-03-06T23:48:14.575Z,41.70
2019-03-06T23:51:09.331Z,53.93
2019-03-06T23:53:58.133Z,47.60
2019-03-06T23:56:47.430Z,47.00
2019-03-06T23:59:36.913Z,39.90
