createdAt,value
2017-12-26T00:00:05.705Z,17.84
2017-12-26T00:01:05.649Z,17.82
2017-12-26T00:02:05.593Z,17.78
2017-12-26T00:03:05.541Z,17.81
2017-12-26T00:04:05.481Z,17.76
2017-12-26T00:05:05.425Z,17.78
2017-12-26T00:06:05.370Z,17.81
2017-12-26T00:07:05.312Z,17.81
2017-12-26T00:08:05.257Z,17.78
2017-12-26T00:09:05.200Z,17.79
2017-12-26T00:10:05.145Z,17.84
2017-12-26T00:11:05.090Z,17.82
2017-12-26T00:12:05.034Z,17.78
2017-12-26T00:13:04.977Z,17.74
2017-12-26T00:14:04.920Z,17.74
2017-12-26T00:15:04.864Z,17.81
2017-12-26T00:16:04.808Z,17.81
2017-12-26T00:17:04.752Z,17.74
2017-12-26T00:18:04.697Z,17.78
2017-12-26T00:19:04.640Z,17.73
2017-12-26T00:20:04.584Z,17.81
2017-12-26T00:21:04.529Z,17.82
2017-12-26T00:22:04.472Z,17.74
2017-12-26T00:23:04.416Z,17.76
2017-12-26T00:24:04.360Z,17.81
2017-12-26T00:25:04.304Z,17.76
2017-12-26T00:26:04.253Z,17.74
2017-12-26T00:27:04.192Z,17.73
2017-12-26T00:28:04.137Z,17.73
2017-12-26T00:29:04.082Z,17.73
2017-12-26T00:30:04.024Z,17.70
2017-12-26T00:31:03.969Z,17.76
2017-12-26T00:32:03.912Z,17.79
2017-12-26T00:33:03.857Z,17.78
2017-12-26T00:34:03.800Z,17.79
2017-12-26T00:35:03.743Z,17.78
2017-12-26T00:36:03.688Z,17.76
2017-12-26T00:37:03.631Z,17.73
2017-12-26T00:38:03.577Z,17.74
2017-12-26T00:39:03.520Z,17.74
2017-12-26T00:40:03.464Z,17.74
2017-12-26T00:41:03.409Z,17.74
2017-12-26T00:42:03.352Z,17.78
2017-12-26T00:43:03.295Z,17.78
2017-12-26T00:44:03.239Z,17.79
2017-12-26T00:45:03.183Z,17.70
2017-12-26T00:46:03.129Z,17.74
2017-12-26T00:47:03.071Z,17.73
2017-12-26T00:48:03.015Z,17.74
2017-12-26T00:49:02.959Z,17.81
2017-12-26T00:50:02.905Z,17.76
2017-12-26T00:51:02.847Z,17.78
2017-12-26T00:52:02.792Z,17.81
2017-12-26T00:53:02.735Z,17.73
2017-12-26T00:54:02.678Z,17.74
2017-12-26T00:55:02.623Z,17.76
2017-12-26T00:56:02.568Z,17.76
2017-12-26T00:57:02.511Z,17.74
2017-12-26T00:58:02.456Z,17.73
2017-12-26T00:59:02.399Z,17.71
2017-12-26T01:00:02.351Z,17.78
2017-12-26T01:01:02.288Z,17.70
2017-12-26T01:02:02.231Z,17.81
2017-12-26T01:03:02.174Z,17.78
2017-12-26T01:04:02.120Z,17.85
2017-12-26T01:05:02.064Z,17.79
2017-12-26T01:06:02.007Z,17.84
2017-12-26T01:07:01.951Z,17.78
2017-12-26T01:08:01.895Z,17.79
2017-12-26T01:09:01.839Z,17.82
2017-12-26T01:10:01.934Z,17.79
2017-12-26T01:11:01.725Z,17.71
2017-12-26T01:12:01.671Z,17.76
2017-12-26T01:13:01.614Z,17.74
2017-12-26T01:14:01.558Z,17.74
2017-12-26T01:15:01.502Z,17.74
2017-12-26T01:16:01.446Z,17.76
2017-12-26T01:17:01.390Z,17.74
2017-12-26T01:18:01.335Z,17.73
2017-12-26T01:19:01.278Z,17.81
2017-12-26T01:20:01.222Z,17.84
2017-12-26T01:21:01.166Z,17.73
2017-12-26T01:22:01.109Z,17.73
2017-12-26T01:23:01.054Z,17.84
2017-12-26T01:24:00.997Z,17.70
2017-12-26T01:25:00.941Z,17.82
2017-12-26T01:26:00.886Z,17.71
2017-12-26T01:27:00.829Z,17.82
2017-12-26T01:28:00.774Z,17.71
2017-12-26T01:29:00.718Z,17.73
2017-12-26T01:30:00.660Z,17.84
2017-12-26T01:31:00.604Z,17.79
2017-12-26T01:32:00.550Z,17.71
2017-12-26T01:33:00.494Z,17.76
2017-12-26T01:34:00.438Z,17.74
2017-12-26T01:35:00.381Z,17.67
2017-12-26T01:36:00.324Z,17.79
2017-12-26T01:37:00.272Z,17.79
2017-12-26T01:38:00.216Z,17.73
2017-12-26T01:39:00.156Z,17.76
2017-12-26T01:40:00.101Z,17.71
2017-12-26T01:41:00.047Z,17.76
2017-12-26T01:41:59.988Z,17.74
2017-12-26T01:42:59.932Z,17.76
2017-12-26T01:43:59.876Z,17.82
2017-12-26T01:44:59.820Z,17.74
2017-12-26T01:45:59.765Z,17.71
2017-12-26T01:46:59.708Z,17.82
2017-12-26T01:47:59.652Z,17.74
2017-12-26T01:48:59.599Z,17.74
2017-12-26T01:49:59.540Z,17.82
2017-12-26T01:50:59.491Z,17.79
2017-12-26T01:51:59.428Z,17.71
2017-12-26T01:52:59.371Z,17.78
2017-12-26T01:53:59.315Z,17.79
2017-12-26T01:54:59.259Z,17.78
2017-12-26T01:55:59.202Z,17.79
2017-12-26T01:56:59.148Z,17.82
2017-12-26T01:57:59.092Z,17.78
2017-12-26T01:58:59.035Z,17.82
2017-12-26T01:59:58.979Z,17.76
2017-12-26T02:00:58.924Z,17.76
2017-12-26T02:01:58.866Z,17.70
2017-12-26T02:02:58.810Z,17.73
2017-12-26T02:03:58.756Z,17.74
2017-12-26T02:04:58.702Z,17.70
2017-12-26T02:05:58.643Z,17.81
2017-12-26T02:06:58.586Z,17.73
2017-12-26T02:07:58.529Z,17.74
2017-12-26T02:08:58.476Z,17.70
2017-12-26T02:09:58.419Z,17.81
2017-12-26T02:10:58.362Z,17.73
2017-12-26T02:11:58.306Z,17.76
2017-12-26T02:12:58.249Z,17.73
2017-12-26T02:13:58.193Z,17.74
2017-12-26T02:14:58.138Z,17.74
2017-12-26T02:15:58.081Z,17.78
2017-12-26T02:16:58.030Z,17.71
2017-12-26T02:17:57.969Z,17.70
2017-12-26T02:18:57.914Z,17.81
2017-12-26T02:19:57.858Z,17.69
2017-12-26T02:20:57.802Z,17.76
2017-12-26T02:21:57.746Z,17.70
2017-12-26T02:22:57.689Z,17.70
2017-12-26T02:23:57.633Z,17.76
2017-12-26T02:24:57.578Z,17.78
2017-12-26T02:25:57.521Z,17.71
2017-12-26T02:26:57.466Z,17.76
2017-12-26T02:27:57.409Z,17.70
2017-12-26T02:28:57.353Z,17.69
2017-12-26T02:29:57.298Z,17.76
2017-12-26T02:30:57.241Z,17.74
2017-12-26T02:31:57.186Z,17.78
2017-12-26T02:32:57.130Z,17.67
2017-12-26T02:33:57.073Z,17.74
2017-12-26T02:34:57.016Z,17.71
2017-12-26T02:35:56.962Z,17.73
2017-12-26T02:36:56.904Z,17.70
2017-12-26T02:37:56.852Z,17.74
2017-12-26T02:38:56.791Z,17.73
2017-12-26T02:39:56.737Z,17.73
2017-12-26T02:40:56.681Z,17.74
2017-12-26T02:41:56.624Z,17.67
2017-12-26T02:42:56.569Z,17.69
2017-12-26T02:43:56.511Z,17.73
2017-12-26T02:44:56.455Z,17.74
2017-12-26T02:45:56.405Z,17.71
2017-12-26T02:46:56.343Z,17.78
2017-12-26T02:47:56.286Z,17.70
2017-12-26T02:48:56.230Z,17.76
2017-12-26T02:49:56.177Z,17.67
2017-12-26T02:50:56.119Z,17.71
2017-12-26T02:51:56.063Z,17.76
2017-12-26T02:52:56.009Z,17.78
2017-12-26T02:53:55.952Z,17.66
2017-12-26T02:54:55.894Z,17.73
2017-12-26T02:55:55.837Z,17.76
2017-12-26T02:56:55.782Z,17.74
2017-12-26T02:57:55.726Z,17.71
2017-12-26T02:58:55.670Z,17.73
2017-12-26T02:59:55.613Z,17.70
2017-12-26T03:00:55.559Z,17.70
2017-12-26T03:01:55.503Z,17.71
2017-12-26T03:02:55.445Z,17.76
2017-12-26T03:03:55.390Z,17.71
2017-12-26T03:04:55.335Z,17.73
2017-12-26T03:05:55.278Z,17.67
2017-12-26T03:06:55.221Z,17.70
2017-12-26T03:07:55.165Z,17.64
2017-12-26T03:08:55.109Z,17.74
2017-12-26T03:09:55.054Z,17.67
2017-12-26T03:10:54.996Z,17.70
2017-12-26T03:11:54.940Z,17.73
2017-12-26T03:12:54.885Z,17.74
2017-12-26T03:13:54.829Z,17.70
2017-12-26T03:14:54.773Z,17.70
2017-12-26T03:15:54.718Z,17.74
2017-12-26T03:16:54.662Z,17.71
2017-12-26T03:17:54.605Z,17.67
2017-12-26T03:18:54.548Z,17.70
2017-12-26T03:19:54.492Z,17.71
2017-12-26T03:20:54.437Z,17.73
2017-12-26T03:21:54.379Z,17.70
2017-12-26T03:22:54.322Z,17.69
2017-12-26T03:23:54.267Z,17.71
2017-12-26T03:24:54.212Z,17.69
2017-12-26T03:25:54.156Z,17.74
2017-12-26T03:26:54.099Z,17.69
2017-12-26T03:27:54.042Z,17.70
2017-12-26T03:28:53.985Z,17.73
2017-12-26T03:29:53.934Z,17.71
2017-12-26T03:30:53.874Z,17.69
2017-12-26T03:31:53.819Z,17.73
2017-12-26T03:32:53.763Z,17.69
2017-12-26T03:33:53.707Z,17.71
2017-12-26T03:34:53.650Z,17.70
2017-12-26T03:35:53.595Z,17.71
2017-12-26T03:36:53.539Z,17.74
2017-12-26T03:37:53.482Z,17.71
2017-12-26T03:38:53.425Z,17.67
2017-12-26T03:39:53.370Z,17.73
2017-12-26T03:40:53.313Z,17.73
2017-12-26T03:41:53.258Z,17.71
2017-12-26T03:42:53.201Z,17.69
2017-12-26T03:43:53.148Z,17.70
2017-12-26T03:44:53.090Z,17.69
2017-12-26T03:45:53.033Z,17.73
2017-12-26T03:46:52.977Z,17.69
2017-12-26T03:47:52.921Z,17.74
2017-12-26T03:48:52.865Z,17.78
2017-12-26T03:49:52.810Z,17.69
2017-12-26T03:50:52.752Z,17.74
2017-12-26T03:51:52.696Z,17.71
2017-12-26T03:52:52.640Z,17.74
2017-12-26T03:53:52.584Z,17.73
2017-12-26T03:54:52.528Z,17.74
2017-12-26T03:55:52.472Z,17.74
2017-12-26T03:56:52.417Z,17.71
2017-12-26T03:57:52.359Z,17.71
2017-12-26T03:58:52.304Z,17.69
2017-12-26T03:59:52.248Z,17.73
2017-12-26T04:00:52.192Z,17.62
2017-12-26T04:01:52.136Z,17.67
2017-12-26T04:02:52.081Z,17.73
2017-12-26T04:03:52.028Z,17.71
2017-12-26T04:04:51.968Z,17.76
2017-12-26T04:05:51.912Z,17.63
2017-12-26T04:06:51.860Z,17.71
2017-12-26T04:07:51.798Z,17.74
2017-12-26T04:08:51.743Z,17.69
2017-12-26T04:09:51.742Z,17.73
2017-12-26T04:10:51.631Z,17.71
2017-12-26T04:11:51.575Z,17.70
2017-12-26T04:12:51.518Z,17.62
2017-12-26T04:13:51.461Z,17.59
2017-12-26T04:14:51.405Z,17.70
2017-12-26T04:15:51.349Z,17.73
2017-12-26T04:16:51.293Z,17.71
2017-12-26T04:17:51.237Z,17.64
2017-12-26T04:18:51.180Z,17.63
2017-12-26T04:19:51.125Z,17.67
2017-12-26T04:20:51.069Z,17.57
2017-12-26T04:21:51.014Z,17.59
2017-12-26T04:22:50.962Z,17.71
2017-12-26T04:23:50.902Z,17.66
2017-12-26T04:24:50.845Z,17.62
2017-12-26T04:25:50.789Z,17.62
2017-12-26T04:26:50.733Z,17.71
2017-12-26T04:27:50.676Z,17.59
2017-12-26T04:28:50.620Z,17.73
2017-12-26T04:29:50.564Z,17.64
2017-12-26T04:30:50.506Z,17.70
2017-12-26T04:31:50.452Z,17.67
2017-12-26T04:32:50.396Z,17.71
2017-12-26T04:33:50.340Z,17.59
2017-12-26T04:34:50.284Z,17.67
2017-12-26T04:35:50.230Z,17.55
2017-12-26T04:36:50.171Z,17.70
2017-12-26T04:37:50.116Z,17.71
2017-12-26T04:38:50.059Z,17.57
2017-12-26T04:39:50.003Z,17.71
2017-12-26T04:40:49.947Z,17.59
2017-12-26T04:41:49.889Z,17.66
2017-12-26T04:42:49.834Z,17.66
2017-12-26T04:43:49.777Z,17.67
2017-12-26T04:44:49.721Z,17.73
2017-12-26T04:45:49.667Z,17.69
2017-12-26T04:46:49.611Z,17.67
2017-12-26T04:47:49.553Z,17.69
2017-12-26T04:48:49.497Z,17.71
2017-12-26T04:49:49.442Z,17.69
2017-12-26T04:50:49.385Z,17.70
2017-12-26T04:51:49.329Z,17.59
2017-12-26T04:52:49.274Z,17.71
2017-12-26T04:53:49.217Z,17.69
2017-12-26T04:54:49.160Z,17.73
2017-12-26T04:55:49.105Z,17.69
2017-12-26T04:56:49.051Z,17.66
2017-12-26T04:57:48.993Z,17.67
2017-12-26T04:58:48.937Z,17.70
2017-12-26T04:59:48.880Z,17.66
2017-12-26T05:00:48.829Z,17.70
2017-12-26T05:01:48.772Z,17.70
2017-12-26T05:02:48.711Z,17.70
2017-12-26T05:03:48.662Z,17.62
2017-12-26T05:04:48.599Z,17.63
2017-12-26T05:05:48.542Z,17.67
2017-12-26T05:06:48.486Z,17.67
2017-12-26T05:07:48.431Z,17.70
2017-12-26T05:08:48.376Z,17.74
2017-12-26T05:09:48.319Z,17.79
2017-12-26T05:10:48.263Z,17.81
2017-12-26T05:11:48.206Z,17.94
2017-12-26T05:12:48.151Z,18.00
2017-12-26T05:13:48.095Z,18.06
2017-12-26T05:14:48.038Z,18.27
2017-12-26T05:15:47.982Z,18.27
2017-12-26T05:16:47.926Z,18.33
2017-12-26T05:17:47.870Z,18.37
2017-12-26T05:18:47.813Z,18.46
2017-12-26T05:19:47.758Z,18.46
2017-12-26T05:20:47.701Z,18.62
2017-12-26T05:21:47.645Z,18.62
2017-12-26T05:22:47.589Z,18.67
2017-12-26T05:23:47.531Z,18.64
2017-12-26T05:24:47.477Z,18.67
2017-12-26T05:25:47.421Z,18.77
2017-12-26T05:26:47.365Z,18.82
2017-12-26T05:27:47.308Z,18.87
2017-12-26T05:28:47.253Z,18.91
2017-12-26T05:29:47.197Z,18.82
2017-12-26T05:30:47.141Z,18.76
2017-12-26T05:31:47.086Z,18.79
2017-12-26T05:32:47.029Z,18.72
2017-12-26T05:33:46.973Z,18.79
2017-12-26T05:34:46.917Z,18.73
2017-12-26T05:35:46.863Z,18.76
2017-12-26T05:36:46.804Z,18.72
2017-12-26T05:37:46.749Z,18.72
2017-12-26T05:38:46.692Z,18.72
2017-12-26T05:39:46.636Z,18.73
2017-12-26T05:40:46.581Z,18.70
2017-12-26T05:41:46.524Z,18.67
2017-12-26T05:42:46.470Z,18.62
2017-12-26T05:43:46.413Z,18.67
2017-12-26T05:44:46.357Z,18.79
2017-12-26T05:45:46.302Z,18.59
2017-12-26T05:46:46.245Z,18.62
2017-12-26T05:47:46.189Z,18.68
2017-12-26T05:48:46.135Z,18.72
2017-12-26T05:49:46.078Z,18.68
2017-12-26T05:50:46.028Z,18.76
2017-12-26T05:51:45.966Z,18.62
2017-12-26T05:52:45.911Z,18.67
2017-12-26T05:53:45.855Z,18.67
2017-12-26T05:54:45.798Z,18.54
2017-12-26T05:55:45.746Z,18.49
2017-12-26T05:56:45.687Z,18.49
2017-12-26T05:57:45.632Z,18.49
2017-12-26T05:58:45.575Z,18.49
2017-12-26T05:59:45.520Z,18.42
2017-12-26T06:00:45.466Z,18.42
2017-12-26T06:01:45.408Z,18.37
2017-12-26T06:02:45.352Z,18.42
2017-12-26T06:03:45.300Z,18.42
2017-12-26T06:04:45.241Z,18.39
2017-12-26T06:05:45.185Z,18.31
2017-12-26T06:06:45.129Z,18.34
2017-12-26T06:07:45.075Z,18.37
2017-12-26T06:08:45.018Z,18.36
2017-12-26T06:09:44.963Z,18.28
2017-12-26T06:10:44.906Z,18.28
2017-12-26T06:11:44.850Z,18.34
2017-12-26T06:12:44.794Z,18.34
2017-12-26T06:13:44.739Z,18.25
2017-12-26T06:14:44.681Z,18.21
2017-12-26T06:15:44.628Z,18.25
2017-12-26T06:16:44.571Z,18.24
2017-12-26T06:17:44.515Z,18.22
2017-12-26T06:18:44.510Z,18.17
2017-12-26T06:19:44.405Z,18.17
2017-12-26T06:20:44.348Z,18.21
2017-12-26T06:21:44.293Z,18.19
2017-12-26T06:22:44.238Z,18.17
2017-12-26T06:23:44.180Z,18.17
2017-12-26T06:24:44.127Z,18.18
2017-12-26T06:25:44.070Z,18.17
2017-12-26T06:26:44.013Z,18.12
2017-12-26T06:27:43.958Z,18.12
2017-12-26T06:28:43.903Z,18.13
2017-12-26T06:29:43.846Z,18.09
2017-12-26T06:30:43.789Z,18.12
2017-12-26T06:31:43.734Z,18.09
2017-12-26T06:32:43.680Z,18.06
2017-12-26T06:33:43.623Z,18.06
2017-12-26T06:34:43.567Z,17.99
2017-12-26T06:35:43.512Z,18.02
2017-12-26T06:36:43.457Z,18.06
2017-12-26T06:37:43.399Z,18.00
2017-12-26T06:38:43.346Z,18.04
2017-12-26T06:39:43.289Z,18.07
2017-12-26T06:40:43.233Z,18.06
2017-12-26T06:41:43.178Z,18.07
2017-12-26T06:42:43.121Z,17.97
2017-12-26T06:43:43.065Z,18.13
2017-12-26T06:44:43.009Z,18.00
2017-12-26T06:45:42.956Z,18.07
2017-12-26T06:46:42.897Z,18.04
2017-12-26T06:47:42.842Z,17.99
2017-12-26T06:48:42.786Z,18.02
2017-12-26T06:49:42.731Z,18.06
2017-12-26T06:50:42.676Z,18.02
2017-12-26T06:51:42.619Z,18.10
2017-12-26T06:52:42.563Z,18.06
2017-12-26T06:53:42.507Z,18.00
2017-12-26T06:54:42.450Z,18.07
2017-12-26T06:55:42.399Z,17.97
2017-12-26T06:56:42.339Z,17.99
2017-12-26T06:57:42.284Z,18.00
2017-12-26T06:58:42.231Z,18.00
2017-12-26T06:59:42.171Z,18.00
2017-12-26T07:00:42.120Z,18.09
2017-12-26T07:01:42.060Z,18.04
2017-12-26T07:02:42.004Z,18.06
2017-12-26T07:03:41.948Z,18.06
2017-12-26T07:04:41.895Z,18.02
2017-12-26T07:05:41.836Z,18.02
2017-12-26T07:06:41.782Z,17.94
2017-12-26T07:07:41.724Z,17.99
2017-12-26T07:08:41.670Z,17.92
2017-12-26T07:09:41.614Z,17.88
2017-12-26T07:10:41.558Z,17.97
2017-12-26T07:11:41.501Z,17.95
2017-12-26T07:12:41.445Z,17.89
2017-12-26T07:13:41.404Z,17.88
2017-12-26T07:14:41.333Z,17.88
2017-12-26T07:15:41.277Z,17.87
2017-12-26T07:16:41.226Z,17.84
2017-12-26T07:17:41.168Z,17.91
2017-12-26T07:18:41.111Z,17.92
2017-12-26T07:19:41.054Z,17.95
2017-12-26T07:20:40.999Z,17.85
2017-12-26T07:21:40.943Z,17.85
2017-12-26T07:22:40.888Z,17.84
2017-12-26T07:23:40.830Z,17.85
2017-12-26T07:24:40.775Z,17.84
2017-12-26T07:25:40.719Z,17.81
2017-12-26T07:26:40.662Z,17.91
2017-12-26T07:27:40.606Z,17.84
2017-12-26T07:28:40.551Z,17.85
2017-12-26T07:29:40.495Z,17.79
2017-12-26T07:30:40.439Z,17.92
2017-12-26T07:31:40.383Z,17.81
2017-12-26T07:32:40.327Z,17.78
2017-12-26T07:33:40.272Z,17.82
2017-12-26T07:34:40.215Z,17.94
2017-12-26T07:35:40.159Z,17.82
2017-12-26T07:36:40.103Z,17.81
2017-12-26T07:37:40.048Z,17.85
2017-12-26T07:38:39.997Z,17.87
2017-12-26T07:39:39.936Z,17.84
2017-12-26T07:40:39.880Z,17.81
2017-12-26T07:41:39.824Z,17.87
2017-12-26T07:42:39.766Z,17.84
2017-12-26T07:43:39.712Z,17.82
2017-12-26T07:44:39.656Z,17.82
2017-12-26T07:45:39.601Z,17.85
2017-12-26T07:46:39.543Z,17.85
2017-12-26T07:47:39.488Z,17.87
2017-12-26T07:48:39.432Z,17.81
2017-12-26T07:49:39.377Z,17.88
2017-12-26T07:50:39.319Z,17.91
2017-12-26T07:51:39.264Z,17.92
2017-12-26T07:52:39.208Z,17.94
2017-12-26T07:53:39.154Z,17.94
2017-12-26T07:54:39.096Z,17.92
2017-12-26T07:55:39.040Z,18.03
2017-12-26T07:56:38.985Z,17.99
2017-12-26T07:57:38.930Z,18.03
2017-12-26T07:58:38.872Z,17.95
2017-12-26T07:59:38.817Z,17.92
2017-12-26T08:00:38.761Z,17.99
2017-12-26T08:01:38.704Z,18.02
2017-12-26T08:02:38.648Z,18.02
2017-12-26T08:03:38.592Z,18.03
2017-12-26T08:04:38.538Z,18.00
2017-12-26T08:05:38.481Z,18.07
2017-12-26T08:06:38.424Z,18.02
2017-12-26T08:07:38.369Z,18.00
2017-12-26T08:08:38.312Z,17.97
2017-12-26T08:09:38.257Z,18.06
2017-12-26T08:10:38.200Z,18.00
2017-12-26T08:11:38.145Z,17.97
2017-12-26T08:12:38.089Z,17.99
2017-12-26T08:13:38.034Z,18.00
2017-12-26T08:14:37.977Z,17.97
2017-12-26T08:15:37.921Z,18.02
2017-12-26T08:16:37.866Z,18.03
2017-12-26T08:17:37.810Z,17.95
2017-12-26T08:18:37.752Z,17.99
2017-12-26T08:19:37.697Z,18.04
2017-12-26T08:20:37.643Z,18.04
2017-12-26T08:21:37.586Z,17.97
2017-12-26T08:22:37.530Z,18.10
2017-12-26T08:23:37.474Z,18.00
2017-12-26T08:24:37.419Z,17.99
2017-12-26T08:25:37.362Z,18.07
2017-12-26T08:26:37.306Z,18.09
2017-12-26T08:27:37.256Z,17.92
2017-12-26T08:28:37.195Z,17.89
2017-12-26T08:29:37.139Z,18.09
2017-12-26T08:30:37.082Z,18.00
2017-12-26T08:31:37.026Z,17.94
2017-12-26T08:32:36.971Z,17.92
2017-12-26T08:33:36.915Z,17.95
2017-12-26T08:34:36.858Z,17.92
2017-12-26T08:35:36.802Z,17.89
2017-12-26T08:36:36.747Z,17.95
2017-12-26T08:37:36.691Z,17.88
2017-12-26T08:38:36.634Z,17.85
2017-12-26T08:39:36.580Z,17.94
2017-12-26T08:40:36.523Z,17.79
2017-12-26T08:41:36.469Z,17.84
2017-12-26T08:42:36.411Z,17.81
2017-12-26T08:43:36.357Z,17.89
2017-12-26T08:44:36.299Z,17.85
2017-12-26T08:45:36.245Z,17.82
2017-12-26T08:46:36.187Z,17.82
2017-12-26T08:47:36.133Z,17.85
2017-12-26T08:48:36.077Z,17.97
2017-12-26T08:49:36.020Z,17.79
2017-12-26T08:50:35.963Z,17.88
2017-12-26T08:51:35.912Z,17.79
2017-12-26T08:52:35.852Z,17.79
2017-12-26T08:53:35.797Z,17.84
2017-12-26T08:54:35.741Z,17.85
2017-12-26T08:55:35.684Z,17.87
2017-12-26T08:56:35.629Z,17.85
2017-12-26T08:57:35.575Z,17.85
2017-12-26T08:58:35.517Z,17.88
2017-12-26T08:59:35.460Z,17.82
2017-12-26T09:00:35.405Z,17.82
2017-12-26T09:01:35.349Z,17.88
2017-12-26T09:02:35.301Z,17.82
2017-12-26T09:03:35.236Z,17.84
2017-12-26T09:04:35.180Z,17.82
2017-12-26T09:05:35.125Z,17.79
2017-12-26T09:06:35.070Z,17.85
2017-12-26T09:07:35.414Z,17.92
2017-12-26T09:08:34.956Z,17.91
2017-12-26T09:09:34.901Z,17.89
2017-12-26T09:10:34.845Z,17.92
2017-12-26T09:11:34.789Z,17.92
2017-12-26T09:12:34.787Z,17.95
2017-12-26T09:13:34.680Z,17.95
2017-12-26T09:14:34.621Z,18.00
2017-12-26T09:15:34.565Z,17.92
2017-12-26T09:16:34.510Z,18.21
2017-12-26T09:17:34.453Z,18.13
2017-12-26T09:18:34.397Z,17.89
2017-12-26T09:19:34.341Z,17.81
2017-12-26T09:20:34.286Z,17.78
2017-12-26T09:21:34.230Z,17.76
2017-12-26T09:22:34.174Z,17.66
2017-12-26T09:23:34.126Z,17.57
2017-12-26T09:24:34.061Z,17.54
2017-12-26T09:25:34.006Z,17.47
2017-12-26T09:26:33.948Z,17.43
2017-12-26T09:27:33.893Z,17.40
2017-12-26T09:28:33.837Z,17.41
2017-12-26T09:29:33.781Z,17.38
2017-12-26T09:30:33.725Z,17.43
2017-12-26T09:31:33.669Z,17.40
2017-12-26T09:32:33.614Z,17.40
2017-12-26T09:33:33.558Z,17.40
2017-12-26T09:34:33.501Z,17.43
2017-12-26T09:35:33.445Z,17.38
2017-12-26T09:36:33.389Z,17.38
2017-12-26T09:37:33.336Z,17.40
2017-12-26T09:38:33.277Z,17.33
2017-12-26T09:39:33.221Z,17.40
2017-12-26T09:40:33.167Z,17.33
2017-12-26T09:41:33.113Z,17.33
2017-12-26T09:42:33.053Z,17.32
2017-12-26T09:43:32.997Z,17.33
2017-12-26T09:44:32.942Z,17.35
2017-12-26T09:45:32.887Z,17.29
2017-12-26T09:46:32.830Z,17.32
2017-12-26T09:47:32.774Z,17.33
2017-12-26T09:48:32.720Z,17.30
2017-12-26T09:49:32.664Z,17.32
2017-12-26T09:50:32.607Z,17.33
2017-12-26T09:51:32.601Z,17.41
2017-12-26T09:52:32.496Z,17.32
2017-12-26T09:53:32.439Z,17.35
2017-12-26T09:54:32.382Z,17.33
2017-12-26T09:55:32.327Z,17.29
2017-12-26T09:56:32.270Z,17.35
2017-12-26T09:57:32.215Z,17.32
2017-12-26T09:58:32.160Z,17.33
2017-12-26T09:59:32.103Z,17.35
2017-12-26T10:00:32.048Z,17.25
2017-12-26T10:01:31.991Z,17.30
2017-12-26T10:02:31.935Z,17.38
2017-12-26T10:03:31.883Z,17.28
2017-12-26T10:04:31.826Z,17.28
2017-12-26T10:05:31.767Z,17.29
2017-12-26T10:06:31.711Z,17.29
2017-12-26T10:07:31.656Z,17.33
2017-12-26T10:08:31.600Z,17.22
2017-12-26T10:09:31.634Z,17.26
2017-12-26T10:10:31.491Z,17.25
2017-12-26T10:11:31.433Z,17.28
2017-12-26T10:12:31.376Z,17.30
2017-12-26T10:13:31.324Z,17.32
2017-12-26T10:14:31.264Z,17.33
2017-12-26T10:15:31.224Z,17.28
2017-12-26T10:16:31.153Z,17.30
2017-12-26T10:17:31.097Z,17.28
2017-12-26T10:18:31.040Z,17.25
2017-12-26T10:19:30.984Z,17.25
2017-12-26T10:20:30.930Z,17.30
2017-12-26T10:21:30.873Z,17.22
2017-12-26T10:22:30.817Z,17.29
2017-12-26T10:23:30.762Z,17.30
2017-12-26T10:24:30.706Z,17.28
2017-12-26T10:25:30.650Z,17.26
2017-12-26T10:26:30.596Z,17.26
2017-12-26T10:27:30.539Z,17.26
2017-12-26T10:28:30.483Z,17.30
2017-12-26T10:29:30.428Z,17.26
2017-12-26T10:30:30.371Z,17.29
2017-12-26T10:31:30.316Z,17.26
2017-12-26T10:32:30.260Z,17.26
2017-12-26T10:33:30.203Z,17.29
2017-12-26T10:34:30.147Z,17.32
2017-12-26T10:35:30.094Z,17.33
2017-12-26T10:36:30.056Z,17.33
2017-12-26T10:37:29.980Z,17.32
2017-12-26T10:38:29.924Z,17.36
2017-12-26T10:39:29.868Z,17.38
2017-12-26T10:40:29.812Z,17.44
2017-12-26T10:41:29.758Z,17.46
2017-12-26T10:42:29.699Z,17.40
2017-12-26T10:43:29.644Z,17.38
2017-12-26T10:44:29.588Z,17.41
2017-12-26T10:45:29.533Z,17.36
2017-12-26T10:46:29.476Z,17.43
2017-12-26T10:47:29.420Z,17.35
2017-12-26T10:48:29.365Z,17.40
2017-12-26T10:49:29.309Z,17.43
2017-12-26T10:50:29.257Z,17.40
2017-12-26T10:51:29.199Z,17.43
2017-12-26T10:52:29.141Z,17.48
2017-12-26T10:53:29.085Z,17.50
2017-12-26T10:54:29.033Z,17.48
2017-12-26T10:55:29.020Z,17.48
2017-12-26T10:56:28.918Z,17.47
2017-12-26T10:57:28.861Z,17.51
2017-12-26T10:58:28.806Z,17.48
2017-12-26T10:59:28.751Z,17.48
2017-12-26T11:00:28.695Z,17.50
2017-12-26T11:01:28.639Z,17.57
2017-12-26T11:02:28.583Z,17.57
2017-12-26T11:03:28.526Z,17.62
2017-12-26T11:04:28.471Z,17.64
2017-12-26T11:05:28.466Z,17.67
2017-12-26T11:06:28.358Z,17.55
2017-12-26T11:07:28.302Z,17.54
2017-12-26T11:08:28.247Z,17.55
2017-12-26T11:09:28.191Z,17.55
2017-12-26T11:10:28.136Z,17.51
2017-12-26T11:11:28.080Z,17.53
2017-12-26T11:12:28.024Z,17.51
2017-12-26T11:13:27.968Z,17.62
2017-12-26T11:14:27.911Z,17.55
2017-12-26T11:15:27.856Z,17.51
2017-12-26T11:16:27.800Z,17.53
2017-12-26T11:17:27.746Z,17.57
2017-12-26T11:18:27.688Z,17.50
2017-12-26T11:19:27.632Z,17.53
2017-12-26T11:20:27.577Z,17.59
2017-12-26T11:21:27.521Z,17.53
2017-12-26T11:22:27.464Z,17.47
2017-12-26T11:23:27.408Z,17.51
2017-12-26T11:24:27.354Z,17.46
2017-12-26T11:25:27.301Z,17.46
2017-12-26T11:26:27.242Z,17.48
2017-12-26T11:27:27.185Z,17.47
2017-12-26T11:28:27.130Z,17.38
2017-12-26T11:29:27.074Z,17.36
2017-12-26T11:30:27.019Z,17.46
2017-12-26T11:31:26.962Z,17.40
2017-12-26T11:32:26.907Z,17.44
2017-12-26T11:33:26.851Z,17.46
2017-12-26T11:34:26.794Z,17.40
2017-12-26T11:35:26.740Z,17.47
2017-12-26T11:36:26.685Z,17.43
2017-12-26T11:37:26.634Z,17.46
2017-12-26T11:38:26.571Z,17.30
2017-12-26T11:39:26.517Z,17.35
2017-12-26T11:40:26.460Z,17.41
2017-12-26T11:41:26.411Z,17.32
2017-12-26T11:42:26.348Z,17.40
2017-12-26T11:43:26.292Z,17.26
2017-12-26T11:44:26.237Z,17.33
2017-12-26T11:45:26.181Z,17.29
2017-12-26T11:46:26.125Z,17.32
2017-12-26T11:47:26.069Z,17.29
2017-12-26T11:48:26.013Z,17.28
2017-12-26T11:49:25.957Z,17.28
2017-12-26T11:50:25.901Z,17.33
2017-12-26T11:51:25.845Z,17.26
2017-12-26T11:52:25.790Z,17.28
2017-12-26T11:53:25.734Z,17.29
2017-12-26T11:54:25.678Z,17.28
2017-12-26T11:55:25.625Z,17.32
2017-12-26T11:56:25.574Z,17.32
2017-12-26T11:57:25.510Z,17.25
2017-12-26T11:58:25.454Z,17.29
2017-12-26T11:59:25.400Z,17.28
2017-12-26T12:00:25.342Z,17.32
2017-12-26T12:01:25.291Z,17.29
2017-12-26T12:02:25.230Z,17.40
2017-12-26T12:03:25.175Z,17.28
2017-12-26T12:04:25.120Z,17.30
2017-12-26T12:05:25.064Z,17.32
2017-12-26T12:06:25.007Z,17.26
2017-12-26T12:07:24.951Z,17.28
2017-12-26T12:08:24.896Z,17.30
2017-12-26T12:09:24.842Z,17.25
2017-12-26T12:10:24.785Z,17.29
2017-12-26T12:11:24.729Z,17.29
2017-12-26T12:12:24.673Z,17.29
2017-12-26T12:13:24.617Z,17.26
2017-12-26T12:14:24.560Z,17.32
2017-12-26T12:15:24.504Z,17.30
2017-12-26T12:16:24.448Z,17.28
2017-12-26T12:17:24.393Z,17.29
2017-12-26T12:18:24.336Z,17.25
2017-12-26T12:19:24.282Z,17.30
2017-12-26T12:20:24.225Z,17.32
2017-12-26T12:21:24.169Z,17.29
2017-12-26T12:22:24.113Z,17.28
2017-12-26T12:23:24.057Z,17.30
2017-12-26T12:24:24.001Z,17.32
2017-12-26T12:25:23.945Z,17.25
2017-12-26T12:26:23.888Z,17.28
2017-12-26T12:27:23.834Z,17.30
2017-12-26T12:28:23.777Z,17.28
2017-12-26T12:29:23.723Z,17.29
2017-12-26T12:30:23.665Z,17.29
2017-12-26T12:31:23.613Z,17.32
2017-12-26T12:32:23.554Z,17.28
2017-12-26T12:33:23.500Z,17.30
2017-12-26T12:34:23.441Z,17.32
2017-12-26T12:35:23.385Z,17.29
2017-12-26T12:36:23.330Z,17.26
2017-12-26T12:37:23.274Z,17.30
2017-12-26T12:38:23.218Z,17.30
2017-12-26T12:39:23.168Z,17.32
2017-12-26T12:40:23.160Z,17.33
2017-12-26T12:41:23.055Z,17.29
2017-12-26T12:42:22.997Z,17.29
2017-12-26T12:43:22.939Z,17.33
2017-12-26T12:44:22.882Z,17.33
2017-12-26T12:45:22.828Z,17.30
2017-12-26T12:46:22.770Z,17.38
2017-12-26T12:47:22.715Z,17.32
2017-12-26T12:48:22.660Z,17.40
2017-12-26T12:49:22.604Z,17.43
2017-12-26T12:50:22.547Z,17.41
2017-12-26T12:51:22.490Z,17.44