createdAt,value
2019-04-30T00:06:57.722Z,27.90
2019-04-30T00:17:06.447Z,30.25
2019-04-30T00:19:10.675Z,24.82
2019-04-30T00:21:15.140Z,33.60
2019-04-30T00:23:18.070Z,33.92
2019-04-30T00:25:24.311Z,32.53
2019-04-30T00:27:28.298Z,34.47
2019-04-30T00:29:30.884Z,33.00
2019-04-30T00:31:30.289Z,28.75
2019-04-30T00:33:31.553Z,32.50
2019-04-30T00:35:32.844Z,32.85
2019-04-30T00:37:35.279Z,29.48
2019-04-30T00:39:36.728Z,28.98
2019-04-30T00:41:39.952Z,26.87
2019-04-30T00:43:46.415Z,29.37
2019-04-30T00:45:47.605Z,28.77
2019-04-30T00:47:48.543Z,30.55
2019-04-30T00:51:54.718Z,26.80
2019-04-30T00:53:56.352Z,32.73
2019-04-30T00:55:57.613Z,29.82
2019-04-30T00:57:58.945Z,31.27
2019-04-30T01:00:05.002Z,31.52
2019-04-30T01:02:08.611Z,29.50
2019-04-30T01:04:24.444Z,29.60
2019-04-30T01:06:28.511Z,30.62
2019-04-30T01:08:28.749Z,27.77
2019-04-30T01:10:31.490Z,32.10
2019-04-30T01:14:36.404Z,31.15
2019-04-30T01:16:39.463Z,34.60
2019-04-30T01:18:41.067Z,34.78
2019-04-30T01:20:42.337Z,36.20
2019-04-30T01:22:44.150Z,35.83
2019-04-30T01:24:45.882Z,36.33
2019-04-30T01:26:48.597Z,36.45
2019-04-30T01:28:53.694Z,37.40
2019-04-30T01:30:57.960Z,36.38
2019-04-30T01:32:58.825Z,30.32
2019-04-30T01:35:00.540Z,32.00
2019-04-30T01:37:01.807Z,31.02
2019-04-30T01:39:05.053Z,31.80
2019-04-30T01:41:09.472Z,30.25
2019-04-30T01:43:10.889Z,31.10
2019-04-30T01:45:12.459Z,32.00
2019-04-30T01:47:13.717Z,29.07
2019-04-30T01:49:15.024Z,29.92
2019-04-30T01:51:20.307Z,27.25
2019-04-30T01:53:19.549Z,29.98
2019-04-30T01:55:24.621Z,30.50
2019-04-30T01:57:29.279Z,29.57
2019-04-30T01:59:35.601Z,31.12
2019-04-30T02:01:39.065Z,29.52
2019-04-30T02:03:40.496Z,29.85
2019-04-30T02:05:42.091Z,28.27
2019-04-30T02:09:46.577Z,25.55
2019-04-30T02:11:48.800Z,29.80
2019-04-30T02:13:50.644Z,29.15
2019-04-30T02:17:53.057Z,28.67
2019-04-30T02:19:56.838Z,29.90
2019-04-30T02:21:58.548Z,29.30
2019-04-30T02:23:59.947Z,26.95
2019-04-30T02:26:01.226Z,28.35
2019-04-30T02:28:03.121Z,28.95
2019-04-30T02:30:06.720Z,28.45
2019-04-30T02:32:10.138Z,29.92
2019-04-30T02:34:15.847Z,30.90
2019-04-30T02:36:19.878Z,30.12
2019-04-30T02:38:24.315Z,29.85
2019-04-30T02:40:26.237Z,27.45
2019-04-30T02:42:29.700Z,29.23
2019-04-30T02:44:32.044Z,28.20
2019-04-30T02:46:35.508Z,30.95
2019-04-30T02:48:39.636Z,29.52
2019-04-30T02:50:44.327Z,30.32
2019-04-30T02:52:45.832Z,26.60
2019-04-30T02:54:50.514Z,28.67
2019-04-30T02:56:53.946Z,27.40
2019-04-30T02:58:55.218Z,30.40
2019-04-30T03:00:56.495Z,28.35
2019-04-30T03:03:00.085Z,30.52
2019-04-30T03:05:01.517Z,27.93
2019-04-30T03:07:03.069Z,27.62
2019-04-30T03:11:06.410Z,26.33
2019-04-30T03:13:09.679Z,29.63
2019-04-30T03:15:11.130Z,26.62
2019-04-30T03:19:26.506Z,28.73
2019-04-30T03:21:45.768Z,27.48
2019-04-30T03:23:47.274Z,28.98
2019-04-30T03:25:50.187Z,28.00
2019-04-30T03:27:51.832Z,28.20
2019-04-30T03:29:53.392Z,26.42
2019-04-30T03:31:54.732Z,30.30
2019-04-30T03:33:56.386Z,29.32
2019-04-30T03:36:01.784Z,29.48
2019-04-30T03:38:00.943Z,28.57
2019-04-30T03:40:05.218Z,27.93
2019-04-30T03:42:06.579Z,27.02
2019-04-30T03:44:21.114Z,28.20
2019-04-30T03:46:11.434Z,29.82
2019-04-30T03:48:13.170Z,30.43
2019-04-30T03:50:14.837Z,27.22
2019-04-30T03:54:19.415Z,31.95
2019-04-30T03:56:22.881Z,25.85
2019-04-30T03:58:23.703Z,29.15
2019-04-30T04:00:27.182Z,26.85
2019-04-30T04:02:36.301Z,29.12
2019-04-30T04:04:42.876Z,28.32
2019-04-30T04:06:51.859Z,31.37
2019-04-30T04:08:55.014Z,27.90
2019-04-30T04:11:00.524Z,26.60
2019-04-30T04:13:01.414Z,29.12
2019-04-30T04:15:04.420Z,30.72
2019-04-30T04:17:05.774Z,29.00
2019-04-30T04:19:09.522Z,26.17
2019-04-30T04:21:16.203Z,28.85
2019-04-30T04:23:14.504Z,28.23
2019-04-30T04:25:15.783Z,28.75
2019-04-30T04:27:19.342Z,27.82
2019-04-30T04:29:20.606Z,28.62
2019-04-30T04:31:21.881Z,28.25
2019-04-30T04:33:23.156Z,29.70
2019-04-30T04:35:24.442Z,27.02
2019-04-30T04:37:25.996Z,27.67
2019-04-30T04:39:29.702Z,29.75
2019-04-30T04:41:30.522Z,27.40
2019-04-30T04:43:31.860Z,29.60
2019-04-30T04:45:34.257Z,27.02
2019-04-30T04:49:36.800Z,27.17
2019-04-30T04:51:42.036Z,29.00
2019-04-30T04:53:41.639Z,31.02
2019-04-30T04:55:42.902Z,26.73
2019-04-30T04:57:45.173Z,28.45
2019-04-30T04:59:46.434Z,29.90
2019-04-30T05:01:48.930Z,27.00
2019-04-30T05:03:50.526Z,27.95
2019-04-30T05:05:52.078Z,27.82
2019-04-30T05:07:53.626Z,28.62
2019-04-30T05:09:54.888Z,27.15
2019-04-30T05:11:56.156Z,28.62
2019-04-30T05:13:58.921Z,27.27
2019-04-30T05:16:00.386Z,27.25
2019-04-30T05:20:05.387Z,29.95
2019-04-30T05:22:06.661Z,29.15
2019-04-30T05:24:09.069Z,28.70
2019-04-30T05:26:11.017Z,27.82
2019-04-30T05:28:12.522Z,30.72
2019-04-30T05:30:14.046Z,29.15
2019-04-30T05:32:15.347Z,29.60
2019-04-30T05:34:18.656Z,28.60
2019-04-30T05:36:20.229Z,30.43
2019-04-30T05:40:22.645Z,30.50
2019-04-30T05:42:24.934Z,31.50
2019-04-30T05:44:26.312Z,34.43
2019-04-30T05:48:30.974Z,32.10
2019-04-30T05:50:32.250Z,35.10
2019-04-30T05:52:33.528Z,36.35
2019-04-30T05:54:34.793Z,33.95
2019-04-30T05:56:36.063Z,38.08
2019-04-30T05:58:39.717Z,34.70
2019-04-30T06:00:41.584Z,33.05
2019-04-30T06:04:44.377Z,37.48
2019-04-30T06:06:48.667Z,37.28
2019-04-30T06:09:04.640Z,38.00
2019-04-30T06:10:59.842Z,37.03
2019-04-30T06:13:04.315Z,34.78
2019-04-30T06:15:09.011Z,35.38
2019-04-30T06:17:15.769Z,33.30
2019-04-30T06:19:17.043Z,32.48
2019-04-30T06:21:21.306Z,31.60
2019-04-30T06:23:21.624Z,33.48
2019-04-30T06:25:31.125Z,35.55
2019-04-30T06:27:26.489Z,30.90
2019-04-30T06:29:29.025Z,34.78
2019-04-30T06:31:34.859Z,33.08
2019-04-30T06:33:33.753Z,34.63
2019-04-30T06:35:35.402Z,32.40
2019-04-30T06:39:40.308Z,31.85
2019-04-30T06:43:43.166Z,31.45
2019-04-30T06:45:44.630Z,33.90
2019-04-30T06:47:48.907Z,31.57
2019-04-30T06:49:51.596Z,32.28
2019-04-30T06:51:53.360Z,33.20
2019-04-30T06:53:54.628Z,32.67
2019-04-30T06:55:55.981Z,30.82
2019-04-30T06:58:09.618Z,33.83
2019-04-30T07:00:00.423Z,32.17
2019-04-30T07:02:01.751Z,30.43
2019-04-30T07:04:03.216Z,29.90
2019-04-30T07:06:04.489Z,27.58
2019-04-30T07:08:36.270Z,27.80
2019-04-30T07:12:39.012Z,26.45
2019-04-30T07:14:41.969Z,25.82
2019-04-30T07:16:43.380Z,28.85
2019-04-30T07:18:44.658Z,29.00
2019-04-30T07:47:26.114Z,25.50
2019-04-30T07:51:32.067Z,24.18
2019-04-30T07:53:33.745Z,24.40
2019-04-30T07:55:35.014Z,24.40
2019-04-30T21:08:14.581Z,25.70
2019-04-30T22:58:41.223Z,25.30
2019-04-30T23:00:44.668Z,28.60
2019-04-30T23:14:57.188Z,30.60
2019-04-30T23:29:06.882Z,29.15
2019-04-30T23:33:09.311Z,30.40
2019-04-30T23:35:10.958Z,31.30
2019-04-30T23:41:15.086Z,29.30
2019-04-30T23:47:19.855Z,29.70
