createdAt,value
2018-10-11T00:02:00.370Z,82.25
2018-10-11T00:04:28.763Z,81.74
2018-10-11T00:06:57.204Z,81.81
2018-10-11T00:09:25.784Z,82.58
2018-10-11T00:11:54.203Z,82.86
2018-10-11T00:14:22.844Z,81.75
2018-10-11T00:16:51.223Z,81.73
2018-10-11T00:19:19.823Z,81.49
2018-10-11T00:21:48.885Z,81.38
2018-10-11T00:24:17.290Z,81.22
2018-10-11T00:26:45.728Z,81.19
2018-10-11T00:29:14.180Z,80.38
2018-10-11T00:31:42.623Z,80.77
2018-10-11T00:34:11.511Z,80.64
2018-10-11T00:36:39.866Z,80.82
2018-10-11T00:39:09.025Z,80.06
2018-10-11T00:41:38.399Z,80.42
2018-10-11T00:44:06.868Z,80.13
2018-10-11T00:46:35.286Z,79.05
2018-10-11T00:49:03.994Z,79.82
2018-10-11T00:51:32.336Z,80.90
2018-10-11T00:54:00.738Z,79.61
2018-10-11T00:56:29.359Z,79.92
2018-10-11T00:58:57.762Z,80.65
2018-10-11T01:01:26.204Z,80.46
2018-10-11T01:03:55.154Z,80.01
2018-10-11T01:06:23.626Z,80.91
2018-10-11T01:08:52.202Z,79.62
2018-10-11T01:11:20.782Z,79.16
2018-10-11T01:13:49.202Z,79.58
2018-10-11T01:16:17.962Z,78.91
2018-10-11T01:18:46.327Z,80.04
2018-10-11T01:21:15.540Z,78.57
2018-10-11T01:23:43.981Z,78.58
2018-10-11T01:26:12.587Z,79.31
2018-10-11T01:28:41.610Z,80.20
2018-10-11T01:31:15.639Z,79.61
2018-10-11T01:33:44.366Z,79.62
2018-10-11T01:36:12.830Z,79.56
2018-10-11T01:38:41.269Z,80.00
2018-10-11T01:41:09.682Z,79.56
2018-10-11T01:43:38.046Z,80.38
2018-10-11T01:46:06.826Z,80.41
2018-10-11T01:48:35.167Z,80.49
2018-10-11T01:51:03.583Z,80.50
2018-10-11T01:53:32.094Z,80.81
2018-10-11T01:56:00.507Z,80.37
2018-10-11T01:58:28.954Z,80.25
2018-10-11T02:00:57.311Z,80.52
2018-10-11T02:03:26.590Z,81.00
2018-10-11T02:05:55.042Z,81.67
2018-10-11T02:08:23.471Z,81.34
2018-10-11T02:10:51.831Z,81.53
2018-10-11T02:13:20.484Z,81.05
2018-10-11T02:15:48.894Z,81.01
2018-10-11T02:18:17.546Z,80.63
2018-10-11T02:20:45.915Z,80.57
2018-10-11T02:23:14.339Z,81.25
2018-10-11T02:25:42.694Z,81.83
2018-10-11T02:28:11.258Z,81.40
2018-10-11T02:30:39.691Z,81.91
2018-10-11T02:33:08.126Z,81.42
2018-10-11T02:35:36.501Z,80.96
2018-10-11T02:38:04.885Z,81.29
2018-10-11T02:40:34.134Z,80.73
2018-10-11T02:43:02.480Z,81.13
2018-10-11T02:45:30.843Z,81.42
2018-10-11T02:47:59.292Z,81.37
2018-10-11T02:50:27.653Z,81.74
2018-10-11T02:52:56.097Z,82.16
2018-10-11T02:55:26.222Z,81.75
2018-10-11T02:58:05.843Z,82.12
2018-10-11T03:00:35.378Z,81.28
2018-10-11T03:03:10.654Z,81.55
2018-10-11T03:05:44.454Z,82.31
2018-10-11T03:08:17.382Z,81.65
2018-10-11T03:10:46.161Z,82.30
2018-10-11T03:13:15.166Z,82.18
2018-10-11T03:15:44.667Z,81.47
2018-10-11T03:18:14.902Z,81.38
2018-10-11T03:20:44.615Z,81.21
2018-10-11T03:23:13.800Z,81.35
2018-10-11T03:25:44.031Z,82.07
2018-10-11T03:28:13.858Z,81.65
2018-10-11T03:30:42.863Z,81.64
2018-10-11T03:33:11.969Z,81.39
2018-10-11T03:35:41.257Z,81.39
2018-10-11T03:38:09.785Z,81.76
2018-10-11T03:40:38.199Z,82.49
2018-10-11T03:43:06.662Z,82.18
2018-10-11T03:45:35.663Z,81.65
2018-10-11T03:48:04.072Z,82.03
2018-10-11T03:50:32.486Z,81.57
2018-10-11T03:53:00.930Z,81.62
2018-10-11T03:55:30.058Z,82.26
2018-10-11T03:57:58.639Z,81.89
2018-10-11T04:00:27.191Z,81.89
2018-10-11T04:02:55.619Z,81.99
2018-10-11T04:05:24.078Z,82.70
2018-10-11T04:07:52.834Z,82.77
2018-10-11T04:10:21.206Z,82.96
2018-10-11T04:12:49.567Z,83.23
2018-10-11T04:15:18.167Z,82.87
2018-10-11T04:17:46.548Z,83.90
2018-10-11T04:20:15.293Z,84.14
2018-10-11T04:22:43.777Z,84.15
2018-10-11T04:25:12.130Z,84.39
2018-10-11T04:27:40.471Z,83.89
2018-10-11T04:30:08.986Z,84.27
2018-10-11T04:32:37.617Z,84.08
2018-10-11T04:35:06.220Z,83.44
2018-10-11T04:37:34.641Z,83.45
2018-10-11T04:40:03.025Z,84.20
2018-10-11T04:42:31.519Z,84.28
2018-10-11T04:44:59.901Z,84.66
2018-10-11T04:47:28.902Z,85.00
2018-10-11T04:49:57.281Z,85.28
2018-10-11T04:52:25.724Z,85.72
2018-10-11T04:54:54.111Z,86.00
2018-10-11T04:57:22.599Z,86.47
2018-10-11T04:59:51.128Z,85.71
2018-10-11T05:02:19.561Z,85.76
2018-10-11T05:04:47.950Z,85.43
2018-10-11T05:07:16.345Z,85.43
2018-10-11T05:09:44.895Z,85.12
2018-10-11T05:12:14.129Z,86.00
2018-10-11T05:14:42.616Z,85.81
2018-10-11T05:17:11.007Z,86.55
2018-10-11T05:19:40.652Z,86.72
2018-10-11T05:22:09.055Z,86.69
2018-10-11T05:24:37.438Z,86.47
2018-10-11T05:27:06.322Z,87.02
2018-10-11T05:29:35.574Z,87.49
2018-10-11T05:32:04.007Z,87.07
2018-10-11T05:34:32.388Z,87.21
2018-10-11T05:37:00.798Z,87.50
2018-10-11T05:39:29.390Z,87.52
2018-10-11T05:41:57.865Z,87.36
2018-10-11T05:44:26.466Z,87.88
2018-10-11T05:46:57.333Z,87.44
2018-10-11T05:49:25.738Z,87.01
2018-10-11T05:51:54.966Z,86.91
2018-10-11T05:54:23.421Z,88.00
2018-10-11T05:56:51.862Z,86.89
2018-10-11T05:59:20.407Z,87.17
2018-10-11T06:01:49.014Z,87.09
2018-10-11T06:04:17.810Z,87.08
2018-10-11T06:06:47.752Z,87.34
2018-10-11T06:09:16.702Z,87.56
2018-10-11T06:11:45.641Z,87.32
2018-10-11T06:14:15.012Z,86.58
2018-10-11T06:16:43.494Z,87.67
2018-10-11T06:19:14.290Z,87.48
2018-10-11T06:21:43.031Z,88.19
2018-10-11T06:24:11.947Z,86.78
2018-10-11T06:26:40.500Z,87.81
2018-10-11T06:29:09.273Z,86.13
2018-10-11T06:31:37.719Z,85.51
2018-10-11T06:34:06.281Z,86.51
2018-10-11T06:36:35.217Z,85.65
2018-10-11T06:39:04.659Z,85.46
2018-10-11T06:41:33.039Z,85.39
2018-10-11T06:44:01.570Z,84.58
2018-10-11T06:46:30.238Z,84.89
2018-10-11T06:48:58.663Z,85.01
2018-10-11T06:51:27.093Z,85.57
2018-10-11T06:53:55.479Z,86.17
2018-10-11T06:56:24.317Z,85.85
2018-10-11T06:58:53.005Z,84.63
2018-10-11T07:01:21.683Z,85.82
2018-10-11T07:03:50.121Z,86.22
2018-10-11T07:06:18.557Z,86.11
2018-10-11T07:08:46.938Z,86.03
2018-10-11T07:11:15.999Z,84.73
2018-10-11T07:13:44.712Z,86.38
2018-10-11T07:16:13.652Z,85.10
2018-10-11T07:18:42.119Z,84.96
2018-10-11T07:21:10.692Z,84.83
2018-10-11T07:23:39.454Z,85.17
2018-10-11T07:26:07.841Z,84.40
2018-10-11T07:28:36.437Z,84.09
2018-10-11T07:31:04.865Z,84.22
2018-10-11T07:33:33.334Z,83.09
2018-10-11T07:36:01.734Z,83.32
2018-10-11T07:38:30.129Z,80.62
2018-10-11T07:40:58.521Z,80.79
2018-10-11T07:43:26.939Z,79.18
2018-10-11T07:45:55.498Z,77.49
2018-10-11T07:48:23.896Z,75.85
2018-10-11T07:50:52.280Z,75.44
2018-10-11T07:53:20.690Z,74.34
2018-10-11T07:55:49.185Z,75.49
2018-10-11T07:58:17.806Z,73.46
2018-10-11T08:00:46.221Z,72.18
2018-10-11T08:03:14.602Z,72.93
2018-10-11T08:05:43.172Z,71.29
2018-10-11T08:08:11.589Z,72.35
2018-10-11T08:10:40.161Z,71.28
2018-10-11T08:13:08.562Z,71.13
2018-10-11T08:15:36.977Z,70.85
2018-10-11T08:18:05.932Z,68.91
2018-10-11T08:20:34.351Z,68.19
2018-10-11T08:23:02.696Z,67.53
2018-10-11T08:25:31.370Z,66.17
2018-10-11T08:27:59.511Z,66.22
2018-10-11T08:30:27.926Z,66.39
2018-10-11T08:32:56.411Z,68.18
2018-10-11T08:35:24.751Z,66.18
2018-10-11T08:37:53.267Z,66.22
2018-10-11T08:40:21.495Z,65.38
2018-10-11T08:42:49.920Z,66.74
2018-10-11T08:45:18.312Z,65.99
2018-10-11T08:47:46.718Z,65.59
2018-10-11T08:50:15.108Z,66.63
2018-10-11T08:52:43.510Z,67.13
2018-10-11T08:55:11.897Z,65.93
2018-10-11T08:57:40.741Z,67.94
2018-10-11T09:00:10.146Z,64.86
2018-10-11T09:02:38.646Z,66.88
2018-10-11T09:05:07.274Z,66.04
2018-10-11T09:07:35.629Z,66.20
2018-10-11T09:10:04.059Z,64.81
2018-10-11T09:12:32.613Z,65.68
2018-10-11T09:15:01.093Z,64.97
2018-10-11T09:17:29.542Z,65.71
2018-10-11T09:19:58.275Z,66.13
2018-10-11T09:22:26.870Z,64.65
2018-10-11T09:24:55.765Z,64.42
2018-10-11T09:27:24.545Z,65.32
2018-10-11T09:29:53.098Z,64.00
2018-10-11T09:32:21.510Z,63.61
2018-10-11T09:34:50.189Z,63.32
2018-10-11T09:37:19.612Z,64.28
2018-10-11T09:39:48.367Z,63.68
2018-10-11T09:42:17.528Z,63.41
2018-10-11T09:44:46.148Z,61.06
2018-10-11T09:47:14.635Z,61.61
2018-10-11T09:49:43.039Z,61.96
2018-10-11T09:52:11.485Z,61.65
2018-10-11T09:54:39.971Z,62.79
2018-10-11T09:57:23.966Z,60.55
2018-10-11T09:59:52.501Z,60.91
2018-10-11T10:02:21.382Z,59.86
2018-10-11T10:04:51.678Z,61.88
2018-10-11T10:07:20.791Z,59.84
2018-10-11T10:09:49.949Z,60.37
2018-10-11T10:12:19.023Z,59.76
2018-10-11T10:14:48.230Z,61.80
2018-10-11T10:17:17.811Z,60.19
2018-10-11T10:19:47.072Z,59.37
2018-10-11T10:22:15.976Z,60.82
2018-10-11T10:24:45.308Z,59.63
2018-10-11T10:27:13.934Z,58.86
2018-10-11T10:29:42.392Z,58.95
2018-10-11T10:32:10.834Z,59.53
2018-10-11T10:34:39.255Z,58.14
2018-10-11T10:37:07.930Z,58.17
2018-10-11T10:39:36.324Z,58.87
2018-10-11T10:42:04.714Z,57.81
2018-10-11T10:44:33.054Z,57.27
2018-10-11T10:47:01.413Z,56.78
2018-10-11T10:49:29.792Z,57.98
2018-10-11T10:51:58.671Z,56.77
2018-10-11T10:54:35.296Z,57.23
2018-10-11T10:57:05.032Z,58.44
2018-10-11T10:59:33.418Z,56.37
2018-10-11T11:02:01.835Z,55.77
2018-10-11T11:04:30.203Z,56.91
2018-10-11T11:06:58.545Z,54.74
2018-10-11T11:09:26.958Z,54.58
2018-10-11T11:11:55.290Z,54.52
2018-10-11T11:14:23.848Z,55.03
2018-10-11T11:16:52.528Z,54.46
2018-10-11T11:19:20.875Z,55.39
2018-10-11T11:21:49.275Z,55.31
2018-10-11T11:24:17.690Z,54.43
2018-10-11T11:26:46.278Z,55.05
2018-10-11T11:29:14.741Z,54.31
2018-10-11T11:31:43.189Z,55.71
2018-10-11T11:34:11.772Z,54.19
2018-10-11T11:36:40.155Z,55.50
2018-10-11T11:39:09.594Z,53.40
2018-10-11T11:41:38.097Z,52.81
2018-10-11T11:44:06.574Z,52.91
2018-10-11T11:46:35.347Z,53.14
2018-10-11T11:49:03.803Z,52.19
2018-10-11T11:51:32.203Z,52.01
2018-10-11T11:54:00.616Z,53.16
2018-10-11T11:56:29.028Z,51.10
2018-10-11T11:58:57.499Z,50.63
2018-10-11T12:01:25.920Z,51.14
2018-10-11T12:03:55.343Z,49.97
2018-10-11T12:06:23.732Z,51.10
2018-10-11T12:08:52.169Z,49.53
2018-10-11T12:11:20.693Z,50.35
2018-10-11T12:13:49.751Z,49.41
2018-10-11T12:16:18.149Z,51.09
2018-10-11T12:18:46.516Z,50.44
2018-10-11T12:21:14.940Z,48.75
2018-10-11T12:23:43.350Z,48.58
2018-10-11T12:26:11.720Z,49.60
2018-10-11T12:28:40.233Z,48.63
2018-10-11T12:31:08.508Z,46.97
2018-10-11T12:33:36.859Z,46.83
2018-10-11T12:36:05.824Z,47.92
2018-10-11T12:38:34.329Z,47.57
2018-10-11T12:41:02.703Z,47.13
2018-10-11T12:43:31.119Z,45.92
2018-10-11T12:45:59.478Z,46.18
2018-10-11T12:48:27.919Z,47.22
2018-10-11T12:50:56.337Z,44.91
2018-10-11T12:53:24.739Z,45.78
2018-10-11T12:55:53.181Z,44.05
2018-10-11T12:58:21.594Z,44.06
2018-10-11T13:00:50.015Z,44.64
2018-10-11T13:03:19.263Z,45.32
2018-10-11T13:05:47.926Z,44.47
2018-10-11T13:08:19.779Z,43.64
2018-10-11T13:10:49.442Z,44.45
2018-10-11T13:13:18.523Z,44.02
2018-10-11T13:15:47.464Z,44.44
2018-10-11T13:18:16.269Z,43.38
2018-10-11T13:20:44.750Z,42.89
2018-10-11T13:23:16.914Z,42.90
2018-10-11T13:25:42.064Z,42.60
2018-10-11T13:28:10.657Z,43.29
2018-10-11T13:30:39.183Z,42.60
2018-10-11T13:33:08.099Z,43.57
2018-10-11T13:35:37.155Z,42.85
2018-10-11T13:38:05.945Z,42.99
2018-10-11T13:40:34.909Z,42.60
2018-10-11T13:43:03.264Z,42.17
2018-10-11T13:45:31.810Z,42.37
2018-10-11T13:48:00.761Z,41.62
2018-10-11T13:50:29.180Z,42.35
2018-10-11T13:52:57.594Z,41.19
2018-10-11T13:55:26.001Z,43.58
2018-10-11T13:57:54.828Z,42.83
2018-10-11T14:00:23.294Z,42.91
2018-10-11T14:02:51.687Z,41.95
2018-10-11T14:05:20.350Z,43.26
2018-10-11T14:07:48.812Z,42.82
2018-10-11T14:10:17.221Z,41.77
2018-10-11T14:12:46.225Z,42.57
2018-10-11T14:15:14.954Z,42.73
2018-10-11T14:17:43.432Z,42.88
2018-10-11T14:20:11.862Z,43.64
2018-10-11T14:22:40.969Z,44.42
2018-10-11T14:25:09.366Z,43.04
2018-10-11T14:27:37.805Z,42.45
2018-10-11T14:30:06.827Z,42.91
2018-10-11T14:32:35.780Z,43.50
2018-10-11T14:35:04.541Z,43.00
2018-10-11T14:37:32.896Z,43.74
2018-10-11T14:40:01.335Z,42.80
2018-10-11T14:42:29.725Z,43.94
2018-10-11T14:44:58.343Z,43.85
2018-10-11T14:47:27.334Z,44.29
2018-10-11T14:49:55.731Z,44.19
2018-10-11T14:52:24.120Z,43.28
2018-10-11T14:54:52.604Z,43.25
2018-10-11T14:57:21.335Z,44.73
2018-10-11T14:59:49.913Z,44.80
2018-10-11T15:02:18.861Z,44.48
2018-10-11T15:04:47.870Z,44.18
2018-10-11T15:07:16.276Z,45.51
2018-10-11T15:09:44.787Z,45.29
2018-10-11T15:12:13.313Z,45.67
2018-10-11T15:14:41.807Z,44.63
2018-10-11T15:17:10.404Z,43.96
2018-10-11T15:19:38.871Z,44.61
2018-10-11T15:22:07.364Z,44.80
2018-10-11T15:24:35.803Z,45.16
2018-10-11T15:27:04.349Z,44.93
2018-10-11T15:29:32.856Z,44.45
2018-10-11T15:32:01.341Z,45.31
2018-10-11T15:34:30.974Z,45.81
2018-10-11T15:36:59.537Z,45.88
2018-10-11T15:39:27.987Z,46.30
2018-10-11T15:41:57.235Z,45.91
2018-10-11T15:44:25.651Z,46.38
2018-10-11T15:46:54.991Z,47.48
2018-10-11T15:49:23.418Z,46.41
2018-10-11T15:51:51.825Z,46.86
2018-10-11T15:54:20.178Z,46.53
2018-10-11T15:56:48.675Z,46.35
2018-10-11T15:59:17.095Z,46.06
2018-10-11T16:01:45.545Z,46.19
2018-10-11T16:04:14.679Z,46.29
2018-10-11T16:06:43.374Z,46.33
2018-10-11T16:09:12.073Z,46.51
2018-10-11T16:11:40.442Z,45.81
2018-10-11T16:14:09.698Z,46.91
2018-10-11T16:16:38.277Z,45.32
2018-10-11T16:19:06.866Z,45.21
2018-10-11T16:21:35.437Z,45.87
2018-10-11T16:24:04.974Z,45.36
2018-10-11T16:26:35.233Z,45.44
2018-10-11T16:29:04.347Z,45.56
2018-10-11T16:31:32.763Z,45.60
2018-10-11T16:34:01.300Z,45.57
2018-10-11T16:36:29.733Z,46.12
2018-10-11T16:38:58.153Z,46.16
2018-10-11T16:41:26.529Z,47.35
2018-10-11T16:43:55.046Z,47.19
2018-10-11T16:46:25.371Z,46.23
2018-10-11T16:48:53.801Z,47.06
2018-10-11T16:51:22.398Z,46.81
2018-10-11T16:53:52.190Z,46.44
2018-10-11T16:56:20.955Z,46.72
2018-10-11T16:58:49.337Z,47.15
2018-10-11T17:01:18.113Z,48.14
2018-10-11T17:03:47.435Z,47.24
2018-10-11T17:06:15.950Z,47.08
2018-10-11T17:08:44.533Z,47.93
2018-10-11T17:11:13.631Z,48.35
2018-10-11T17:13:42.089Z,47.61
2018-10-11T17:16:11.585Z,48.41
2018-10-11T17:18:40.612Z,47.78
2018-10-11T17:21:09.312Z,48.15
2018-10-11T17:23:37.990Z,48.03
2018-10-11T17:26:06.592Z,48.51
2018-10-11T17:28:35.057Z,48.35
2018-10-11T17:31:03.530Z,49.50
2018-10-11T17:33:32.020Z,49.66
2018-10-11T17:36:01.235Z,49.80
2018-10-11T17:38:30.383Z,49.66
2018-10-11T17:40:58.765Z,50.31
2018-10-11T17:43:27.321Z,49.43
2018-10-11T17:45:55.680Z,50.21
2018-10-11T17:48:24.829Z,49.53
2018-10-11T17:50:53.874Z,50.57
2018-10-11T17:53:22.294Z,48.78
2018-10-11T17:55:50.752Z,49.88
2018-10-11T17:58:19.167Z,49.27
2018-10-11T18:00:49.214Z,50.02
2018-10-11T18:03:18.633Z,48.83
2018-10-11T18:05:48.138Z,48.64
2018-10-11T18:08:16.918Z,48.51
2018-10-11T18:10:45.853Z,49.86
2018-10-11T18:13:14.635Z,49.38
2018-10-11T18:15:43.496Z,49.45
2018-10-11T18:18:12.239Z,48.74
2018-10-11T18:20:46.228Z,49.18
2018-10-11T18:23:15.080Z,49.55
2018-10-11T18:25:44.251Z,50.47
2018-10-11T18:28:13.139Z,50.43
2018-10-11T18:30:43.402Z,50.26
2018-10-11T18:33:12.417Z,51.07
2018-10-11T18:35:41.471Z,51.24
2018-10-11T18:38:10.689Z,52.32
2018-10-11T18:40:40.320Z,52.58
2018-10-11T18:43:10.428Z,52.96
2018-10-11T18:45:39.934Z,53.05
2018-10-11T18:48:08.828Z,53.49
2018-10-11T18:50:37.831Z,53.12
2018-10-11T18:53:08.150Z,53.69
2018-10-11T18:55:38.159Z,54.18
2018-10-11T18:58:07.111Z,55.20
2018-10-11T19:00:36.330Z,55.58
2018-10-11T19:03:05.552Z,55.81
2018-10-11T19:05:34.373Z,55.72
2018-10-11T19:08:03.525Z,55.71
2018-10-11T19:10:33.032Z,55.65
2018-10-11T19:13:02.700Z,56.59
2018-10-11T19:15:31.447Z,55.72
2018-10-11T19:18:00.112Z,57.72
2018-10-11T19:20:28.844Z,57.38
2018-10-11T19:22:58.102Z,56.60
2018-10-11T19:25:27.055Z,57.46
2018-10-11T19:27:56.151Z,56.92
2018-10-11T19:30:25.147Z,56.26
2018-10-11T19:32:53.931Z,56.53
2018-10-11T19:35:22.819Z,57.38
2018-10-11T19:37:51.612Z,57.21
2018-10-11T19:40:20.763Z,56.80
2018-10-11T19:42:50.202Z,57.60
2018-10-11T19:45:20.234Z,57.35
2018-10-11T19:47:49.562Z,58.12
2018-10-11T19:50:18.852Z,57.58
2018-10-11T19:52:47.876Z,57.80
2018-10-11T19:55:17.327Z,57.38
2018-10-11T19:57:45.990Z,57.38
2018-10-11T20:00:14.661Z,56.49
2018-10-11T20:02:43.488Z,57.26
2018-10-11T20:05:12.274Z,57.23
2018-10-11T20:07:40.917Z,57.52
2018-10-11T20:10:10.198Z,57.81
2018-10-11T20:12:41.859Z,58.01
2018-10-11T20:15:10.877Z,58.33
2018-10-11T20:17:40.282Z,58.33
2018-10-11T20:20:09.956Z,59.09
2018-10-11T20:22:39.618Z,58.17
2018-10-11T20:25:13.343Z,58.27
2018-10-11T20:27:42.204Z,58.04
2018-10-11T20:30:15.640Z,57.82
2018-10-11T20:32:44.186Z,57.63
2018-10-11T20:35:12.815Z,57.84
2018-10-11T20:37:41.238Z,57.94
2018-10-11T20:40:10.535Z,55.90
2018-10-11T20:42:38.985Z,58.06
2018-10-11T20:45:07.442Z,57.57
2018-10-11T20:47:35.984Z,58.28
2018-10-11T20:50:04.675Z,57.23
2018-10-11T20:52:33.069Z,57.71
2018-10-11T20:55:01.407Z,57.96
2018-10-11T20:57:29.955Z,56.58
2018-10-11T20:59:58.741Z,57.49
2018-10-11T21:02:27.182Z,57.64
2018-10-11T21:04:55.642Z,56.63
2018-10-11T21:07:24.079Z,58.01
2018-10-11T21:09:52.690Z,56.92
2018-10-11T21:12:21.178Z,57.78
2018-10-11T21:14:49.769Z,58.21
2018-10-11T21:17:18.238Z,57.93
2018-10-11T21:19:46.612Z,57.30
2018-10-11T21:22:15.251Z,58.82
2018-10-11T21:24:44.812Z,59.01
2018-10-11T21:27:13.214Z,58.26
2018-10-11T21:29:41.802Z,57.86
2018-10-11T21:32:11.069Z,57.71
2018-10-11T21:34:39.604Z,57.78
2018-10-11T21:37:08.023Z,58.94
2018-10-11T21:39:36.461Z,58.63
2018-10-11T21:42:06.389Z,59.18
2018-10-11T21:44:34.971Z,58.71
2018-10-11T21:47:03.391Z,60.20
2018-10-11T21:49:32.681Z,60.18
2018-10-11T21:52:01.673Z,59.77
2018-10-11T21:54:30.215Z,60.30
2018-10-11T21:56:59.163Z,60.56
2018-10-11T21:59:27.755Z,61.50
2018-10-11T22:01:56.223Z,61.58
2018-10-11T22:04:24.709Z,62.61
2018-10-11T22:06:53.251Z,63.49
2018-10-11T22:09:21.648Z,63.66
2018-10-11T22:11:50.152Z,64.12
2018-10-11T22:14:18.610Z,64.49
2018-10-11T22:16:47.011Z,64.62
2018-10-11T22:19:15.509Z,64.83
2018-10-11T22:21:43.986Z,64.40
2018-10-11T22:24:12.324Z,64.12
2018-10-11T22:26:40.862Z,64.71
2018-10-11T22:29:09.277Z,64.26
2018-10-11T22:31:37.856Z,64.69
2018-10-11T22:34:06.315Z,64.18
2018-10-11T22:36:34.707Z,64.54
2018-10-11T22:39:03.408Z,64.67
2018-10-11T22:41:32.462Z,65.28
2018-10-11T22:44:00.907Z,65.50
2018-10-11T22:46:29.316Z,64.77
2018-10-11T22:48:57.724Z,65.68
2018-10-11T22:51:26.146Z,67.39
2018-10-11T22:53:54.507Z,66.83
2018-10-11T22:56:23.011Z,67.30
2018-10-11T22:58:52.611Z,66.37
2018-10-11T23:01:20.999Z,67.10
2018-10-11T23:03:50.161Z,66.29
2018-10-11T23:06:19.242Z,67.57
2018-10-11T23:08:48.298Z,67.12
2018-10-11T23:11:16.722Z,67.80
2018-10-11T23:13:45.198Z,68.67
2018-10-11T23:16:14.326Z,68.57
2018-10-11T23:18:42.915Z,69.58
2018-10-11T23:21:12.083Z,68.96
2018-10-11T23:23:41.154Z,68.54
2018-10-11T23:26:09.552Z,68.06
2018-10-11T23:28:38.095Z,67.57
2018-10-11T23:31:06.750Z,68.43
2018-10-11T23:33:35.694Z,68.43
2018-10-11T23:36:04.596Z,68.03
2018-10-11T23:38:32.977Z,68.66
2018-10-11T23:41:01.534Z,67.91
2018-10-11T23:43:29.983Z,67.55
2018-10-11T23:45:58.738Z,67.99
2018-10-11T23:48:27.298Z,67.79
2018-10-11T23:50:55.903Z,67.59
2018-10-11T23:53:24.618Z,67.72
2018-10-11T23:55:53.276Z,68.12
2018-10-11T23:58:22.019Z,68.27
