createdAt,value
2022-08-09T00:01:42.858Z,4.63
2022-08-09T00:04:34.339Z,4.50
2022-08-09T00:07:10.514Z,6.10
2022-08-09T00:09:39.926Z,5.00
2022-08-09T00:12:09.069Z,5.10
2022-08-09T00:14:54.443Z,6.93
2022-08-09T00:18:05.340Z,4.40
2022-08-09T00:20:15.281Z,7.67
2022-08-09T00:22:44.976Z,4.73
2022-08-09T00:25:15.635Z,5.07
2022-08-09T00:27:52.346Z,6.60
2022-08-09T00:30:26.220Z,4.33
2022-08-09T00:32:55.645Z,6.50
2022-08-09T00:35:24.196Z,4.93
2022-08-09T00:37:52.674Z,4.97
2022-08-09T00:40:22.463Z,4.50
2022-08-09T00:44:24.605Z,5.37
2022-08-09T00:45:53.798Z,5.47
2022-08-09T00:48:22.774Z,7.00
2022-08-09T00:50:52.067Z,6.77
2022-08-09T00:53:24.025Z,5.13
2022-08-09T00:56:04.447Z,4.87
2022-08-09T00:58:38.028Z,6.20
2022-08-09T01:01:15.813Z,4.93
2022-08-09T01:03:56.690Z,4.47
2022-08-09T01:06:35.220Z,6.23
2022-08-09T01:09:36.912Z,4.17
2022-08-09T01:12:14.276Z,6.30
2022-08-09T01:14:52.443Z,4.30
2022-08-09T01:17:34.234Z,4.30
2022-08-09T01:20:07.591Z,4.67
2022-08-09T01:24:01.132Z,5.13
2022-08-09T01:26:14.222Z,4.30
2022-08-09T01:28:48.482Z,7.27
2022-08-09T01:32:28.161Z,5.13
2022-08-09T01:34:18.059Z,5.10
2022-08-09T01:36:49.107Z,4.63
2022-08-09T01:39:18.622Z,4.93
2022-08-09T01:41:53.730Z,6.13
2022-08-09T01:44:31.696Z,7.97
2022-08-09T01:47:02.504Z,10.00
2022-08-09T01:49:39.123Z,11.37
2022-08-09T01:52:14.724Z,12.03
2022-08-09T01:54:47.455Z,16.30
2022-08-09T01:57:20.325Z,19.10
2022-08-09T01:59:52.911Z,18.17
2022-08-09T02:02:31.125Z,12.93
2022-08-09T02:05:05.660Z,10.77
2022-08-09T02:08:35.927Z,12.20
2022-08-09T02:10:39.390Z,10.63
2022-08-09T02:13:12.377Z,7.90
2022-08-09T02:15:50.096Z,8.37
2022-08-09T02:18:21.991Z,8.43
2022-08-09T02:20:57.241Z,6.00
2022-08-09T02:23:32.006Z,12.10
2022-08-09T02:26:25.361Z,14.40
2022-08-09T02:29:00.144Z,15.20
2022-08-09T02:31:36.280Z,13.77
2022-08-09T02:34:13.665Z,12.13
2022-08-09T02:36:58.333Z,9.67
2022-08-09T02:39:34.053Z,8.67
2022-08-09T02:42:16.757Z,9.47
2022-08-09T02:44:49.329Z,9.27
2022-08-09T02:47:22.513Z,7.73
2022-08-09T02:50:01.702Z,6.83
2022-08-09T02:52:40.756Z,5.37
2022-08-09T02:55:19.936Z,6.27
2022-08-09T02:58:00.655Z,6.67
2022-08-09T03:00:58.012Z,7.80
2022-08-09T03:04:13.084Z,4.93
2022-08-09T03:06:21.530Z,5.07
2022-08-09T03:08:52.403Z,7.33
2022-08-09T03:12:04.757Z,6.47
2022-08-09T03:14:13.795Z,7.60
2022-08-09T03:16:48.024Z,7.30
2022-08-09T03:19:52.192Z,8.00
2022-08-09T03:22:12.113Z,7.80
2022-08-09T03:25:06.639Z,6.93
2022-08-09T03:27:45.238Z,5.20
2022-08-09T03:30:29.291Z,5.83
2022-08-09T03:33:05.597Z,6.50
2022-08-09T03:35:44.160Z,5.87
2022-08-09T03:38:32.492Z,7.57
2022-08-09T03:41:01.267Z,5.63
2022-08-09T03:43:33.056Z,5.43
2022-08-09T03:46:05.127Z,6.80
2022-08-09T03:48:54.790Z,5.00
2022-08-09T03:51:55.887Z,4.30
2022-08-09T03:54:16.748Z,3.90
2022-08-09T03:56:46.700Z,4.13
2022-08-09T03:59:20.873Z,4.13
2022-08-09T04:01:59.338Z,4.17
2022-08-09T04:04:36.179Z,3.87
2022-08-09T04:07:09.161Z,4.30
2022-08-09T04:09:48.392Z,3.60
2022-08-09T04:12:37.489Z,5.30
2022-08-09T04:15:52.326Z,4.03
2022-08-09T04:18:21.279Z,4.13
2022-08-09T04:20:51.256Z,4.13
2022-08-09T04:23:24.321Z,4.23
2022-08-09T04:25:54.171Z,4.60
2022-08-09T04:28:32.963Z,5.97
2022-08-09T04:31:08.253Z,5.80
2022-08-09T04:33:52.951Z,4.30
2022-08-09T04:36:27.828Z,4.73
2022-08-09T04:39:00.423Z,5.40
2022-08-09T04:41:33.135Z,6.70
2022-08-09T04:44:06.360Z,5.40
2022-08-09T04:46:59.204Z,6.63
2022-08-09T04:49:53.631Z,8.40
2022-08-09T04:52:32.251Z,5.17
2022-08-09T04:55:04.679Z,8.47
2022-08-09T04:57:58.561Z,5.07
2022-08-09T05:00:26.276Z,4.47
2022-08-09T05:03:12.867Z,4.00
2022-08-09T05:05:52.263Z,5.23
2022-08-09T05:08:34.948Z,4.83
2022-08-09T05:11:06.863Z,4.03
2022-08-09T05:13:38.914Z,4.27
2022-08-09T05:16:08.556Z,5.03
2022-08-09T05:18:58.309Z,4.27
2022-08-09T05:21:30.178Z,5.20
2022-08-09T05:24:01.587Z,3.87
2022-08-09T05:26:37.065Z,4.50
2022-08-09T05:29:21.845Z,3.93
2022-08-09T05:31:58.898Z,4.60
2022-08-09T05:34:30.843Z,3.70
2022-08-09T05:37:04.976Z,4.00
2022-08-09T05:39:43.139Z,5.37
2022-08-09T05:42:21.035Z,5.13
2022-08-09T05:44:51.989Z,4.77
2022-08-09T05:47:22.547Z,3.73
2022-08-09T05:50:25.765Z,3.33
2022-08-09T05:52:41.817Z,3.47
2022-08-09T05:55:20.394Z,3.57
2022-08-09T05:57:57.477Z,3.43
2022-08-09T06:00:28.757Z,4.30
2022-08-09T06:02:58.191Z,4.50
2022-08-09T06:05:50.011Z,4.13
2022-08-09T06:08:19.704Z,4.07
2022-08-09T06:10:55.278Z,4.80
2022-08-09T06:13:25.682Z,6.90
2022-08-09T06:15:57.687Z,4.17
2022-08-09T06:18:28.691Z,4.43
2022-08-09T06:20:58.349Z,7.17
2022-08-09T06:23:55.520Z,6.73
2022-08-09T06:26:20.066Z,4.57
2022-08-09T06:28:59.303Z,4.80
2022-08-09T06:31:31.166Z,5.03
2022-08-09T06:34:00.225Z,6.10
2022-08-09T06:36:29.848Z,6.27
2022-08-09T06:38:58.969Z,5.73
2022-08-09T06:41:58.824Z,8.60
2022-08-09T06:44:21.029Z,6.33
2022-08-09T06:46:55.381Z,7.60
2022-08-09T06:49:45.155Z,5.83
2022-08-09T06:52:15.845Z,6.10
2022-08-09T06:54:44.404Z,5.87
2022-08-09T06:57:14.060Z,8.03
2022-08-09T07:00:57.273Z,6.70
2022-08-09T07:02:34.020Z,6.67
2022-08-09T07:05:03.504Z,4.80
2022-08-09T07:07:59.593Z,6.40
2022-08-09T07:10:29.451Z,7.23
2022-08-09T07:13:00.320Z,7.37
2022-08-09T07:15:54.089Z,5.90
2022-08-09T07:18:38.796Z,5.63
2022-08-09T07:21:08.116Z,5.10
2022-08-09T07:23:56.337Z,4.60
2022-08-09T07:26:25.787Z,4.97
2022-08-09T07:29:08.541Z,7.90
2022-08-09T07:31:45.443Z,6.27
2022-08-09T07:34:20.785Z,7.83
2022-08-09T07:36:50.365Z,4.93
2022-08-09T07:39:42.121Z,5.87
2022-08-09T07:42:09.701Z,6.70
2022-08-09T07:44:52.027Z,6.63
2022-08-09T07:47:23.535Z,5.70
2022-08-09T07:50:08.020Z,4.67
2022-08-09T07:52:41.391Z,4.87
2022-08-09T07:55:14.754Z,5.37
2022-08-09T07:57:47.660Z,6.33
2022-08-09T08:00:20.246Z,6.20
2022-08-09T08:03:08.427Z,4.53
2022-08-09T08:05:54.394Z,5.93
2022-08-09T08:09:02.067Z,5.77
2022-08-09T08:12:10.476Z,7.17
2022-08-09T08:14:04.990Z,5.10
2022-08-09T08:16:35.021Z,5.83
2022-08-09T08:19:04.809Z,4.97
2022-08-09T08:21:33.801Z,4.93
2022-08-09T08:24:11.583Z,3.80
2022-08-09T08:26:56.254Z,4.83
2022-08-09T08:29:27.365Z,4.93
2022-08-09T08:32:03.776Z,4.47
2022-08-09T08:34:36.254Z,4.87
2022-08-09T08:37:05.321Z,5.33
2022-08-09T08:39:39.966Z,5.10
2022-08-09T08:42:12.620Z,4.87
2022-08-09T08:44:43.263Z,5.77
2022-08-09T08:47:14.435Z,4.00
2022-08-09T08:49:48.419Z,4.97
2022-08-09T08:55:08.117Z,4.43
2022-08-09T08:57:37.441Z,3.53
2022-08-09T09:00:20.457Z,4.77
2022-08-09T09:03:04.466Z,4.67
2022-08-09T09:06:00.007Z,6.27
2022-08-09T09:08:41.028Z,4.27
2022-08-09T09:11:13.646Z,4.40
2022-08-09T09:13:56.181Z,5.70
2022-08-09T09:16:30.341Z,6.30
2022-08-09T09:22:07.593Z,5.17
2022-08-09T09:24:43.327Z,5.47
2022-08-09T09:27:22.162Z,3.90
2022-08-09T09:30:28.880Z,4.27
2022-08-09T09:33:15.707Z,3.00
2022-08-09T09:36:01.771Z,4.00
2022-08-09T09:38:44.524Z,4.73
2022-08-09T09:41:48.868Z,4.60
2022-08-09T09:44:27.510Z,3.73
2022-08-09T09:46:58.785Z,2.80
2022-08-09T09:49:49.850Z,3.53
2022-08-09T09:52:36.397Z,3.37
2022-08-09T09:55:27.851Z,3.30
2022-08-09T09:58:16.413Z,4.10
2022-08-09T10:00:53.677Z,3.97
2022-08-09T10:03:43.934Z,4.57
2022-08-09T10:06:13.280Z,3.53
2022-08-09T10:08:54.856Z,4.50
2022-08-09T10:11:59.489Z,3.80
2022-08-09T10:14:31.060Z,3.60
2022-08-09T10:17:39.179Z,3.40
2022-08-09T10:20:01.302Z,4.83
2022-08-09T10:22:41.070Z,3.10
2022-08-09T10:25:12.279Z,3.90
2022-08-09T10:27:56.636Z,3.40
2022-08-09T10:34:07.879Z,4.17
2022-08-09T10:36:09.516Z,5.70
2022-08-09T10:38:56.141Z,3.70
2022-08-09T10:41:29.038Z,5.80
2022-08-09T10:44:01.894Z,2.63
2022-08-09T10:46:57.465Z,3.00
2022-08-09T10:49:50.171Z,2.70
2022-08-09T10:52:36.891Z,3.63
2022-08-09T10:55:21.358Z,2.60
2022-08-09T10:57:51.858Z,3.03
2022-08-09T11:01:11.439Z,2.23
2022-08-09T11:03:50.196Z,2.67
2022-08-09T11:06:25.373Z,2.77
2022-08-09T11:08:54.387Z,2.80
2022-08-09T11:12:11.208Z,2.77
2022-08-09T11:14:41.954Z,2.60
2022-08-09T11:17:56.904Z,2.67
2022-08-09T11:20:49.817Z,2.20
2022-08-09T11:23:23.962Z,2.70
2022-08-09T11:25:58.497Z,2.83
2022-08-09T11:28:56.562Z,3.20
2022-08-09T11:31:49.426Z,3.40
2022-08-09T11:34:28.339Z,3.07
2022-08-09T11:37:00.993Z,2.57
2022-08-09T11:39:33.481Z,2.77
2022-08-09T11:42:14.573Z,2.73
2022-08-09T11:44:48.429Z,2.80
2022-08-09T11:47:17.629Z,3.70
2022-08-09T11:50:56.847Z,2.83
2022-08-09T11:53:58.972Z,3.33
2022-08-09T11:56:41.808Z,3.83
2022-08-09T11:59:30.379Z,4.27
2022-08-09T12:02:34.389Z,2.23
2022-08-09T12:04:58.799Z,3.30
2022-08-09T12:07:41.093Z,2.67
2022-08-09T12:10:14.329Z,2.57
2022-08-09T12:13:03.634Z,2.93
2022-08-09T12:15:52.285Z,2.47
2022-08-09T12:18:26.010Z,2.53
2022-08-09T12:21:00.328Z,2.37
2022-08-09T12:23:57.954Z,4.30
2022-08-09T12:26:25.620Z,3.17
2022-08-09T12:29:12.073Z,2.40
2022-08-09T12:32:02.747Z,2.33
2022-08-09T12:34:36.793Z,2.33
2022-08-09T12:37:21.447Z,5.60
2022-08-09T12:40:03.679Z,4.00
2022-08-09T12:42:36.483Z,3.20
2022-08-09T12:45:32.030Z,2.73
2022-08-09T12:47:55.390Z,3.33
2022-08-09T12:50:25.324Z,2.63
2022-08-09T12:53:09.452Z,3.07
2022-08-09T12:56:11.728Z,3.40
2022-08-09T12:58:33.834Z,3.13
2022-08-09T13:01:05.036Z,2.30
2022-08-09T13:03:53.665Z,2.57
2022-08-09T13:06:34.838Z,3.30
2022-08-09T13:09:09.851Z,3.00
2022-08-09T13:11:42.622Z,2.47
2022-08-09T13:14:42.309Z,3.73
2022-08-09T13:17:08.331Z,2.57
2022-08-09T13:20:07.044Z,3.30
2022-08-09T13:22:37.483Z,3.13
2022-08-09T13:25:17.853Z,3.33
2022-08-09T13:27:48.561Z,3.67
2022-08-09T13:30:50.335Z,3.30
2022-08-09T13:33:23.701Z,2.90
2022-08-09T13:36:38.496Z,2.83
2022-08-09T13:38:57.222Z,4.63
2022-08-09T13:41:57.707Z,3.77
2022-08-09T13:44:17.601Z,2.40
2022-08-09T13:47:25.551Z,2.50
2022-08-09T13:49:56.312Z,2.83
2022-08-09T13:52:26.314Z,4.83
2022-08-09T13:54:59.902Z,3.00
2022-08-09T13:57:39.859Z,2.70
2022-08-09T14:00:13.315Z,3.47
2022-08-09T14:03:03.061Z,3.03
2022-08-09T14:05:59.259Z,4.37
2022-08-09T14:08:27.114Z,2.93
2022-08-09T14:10:59.561Z,3.00
2022-08-09T14:14:22.487Z,3.03
2022-08-09T14:16:28.135Z,2.60
2022-08-09T14:18:59.439Z,4.20
2022-08-09T14:21:29.612Z,3.13
2022-08-09T14:24:10.074Z,3.83
2022-08-09T14:26:39.378Z,3.40
2022-08-09T14:30:18.711Z,3.40
2022-08-09T14:32:04.647Z,3.10
2022-08-09T14:34:41.426Z,4.33
2022-08-09T14:37:10.156Z,2.27
2022-08-09T14:39:47.134Z,2.57
2022-08-09T14:42:32.193Z,2.67
2022-08-09T14:46:39.921Z,4.17
2022-08-09T14:47:58.069Z,3.43
2022-08-09T14:50:31.419Z,2.60
2022-08-09T14:53:01.159Z,5.27
2022-08-09T14:55:32.590Z,3.03
2022-08-09T14:58:02.868Z,3.70
2022-08-09T15:00:33.505Z,4.87
2022-08-09T15:03:03.851Z,3.37
2022-08-09T15:05:34.810Z,3.47
2022-08-09T15:08:05.683Z,2.63
2022-08-09T15:10:36.112Z,4.07
2022-08-09T15:13:05.701Z,2.80
2022-08-09T15:15:39.392Z,4.23
2022-08-09T15:18:14.361Z,3.40
2022-08-09T15:21:56.133Z,2.80
2022-08-09T15:24:01.275Z,2.83
2022-08-09T15:26:30.826Z,3.27
2022-08-09T15:29:04.382Z,2.47
2022-08-09T15:31:40.735Z,2.73
2022-08-09T15:34:33.247Z,4.23
2022-08-09T15:37:04.276Z,2.97
2022-08-09T15:39:34.519Z,2.03
2022-08-09T15:42:03.722Z,3.30
2022-08-09T15:44:32.471Z,3.43
2022-08-09T15:47:01.115Z,3.53
2022-08-09T15:49:30.385Z,3.50
2022-08-09T15:52:02.918Z,2.57
2022-08-09T15:54:44.800Z,2.73
2022-08-09T15:57:19.204Z,2.67
2022-08-09T16:00:06.701Z,3.23
2022-08-09T16:02:36.084Z,2.60
2022-08-09T16:05:06.914Z,3.53
2022-08-09T16:07:39.094Z,6.60
2022-08-09T16:10:38.612Z,3.43
2022-08-09T16:12:59.721Z,4.07
2022-08-09T16:16:10.910Z,3.93
2022-08-09T16:18:17.027Z,4.07
2022-08-09T16:20:47.571Z,2.93
2022-08-09T16:23:19.914Z,4.17
2022-08-09T16:25:51.863Z,3.73
2022-08-09T16:28:29.833Z,4.50
2022-08-09T16:30:59.175Z,3.07
2022-08-09T16:33:30.905Z,3.60
2022-08-09T16:36:11.898Z,2.73
2022-08-09T16:38:44.814Z,2.93
2022-08-09T16:41:39.173Z,4.03
2022-08-09T16:44:12.668Z,3.17
2022-08-09T16:46:55.088Z,3.30
2022-08-09T16:50:29.071Z,2.93
2022-08-09T16:52:20.965Z,3.33
2022-08-09T16:54:52.319Z,3.07
2022-08-09T16:57:22.635Z,3.97
2022-08-09T16:59:57.941Z,2.50
2022-08-09T17:02:26.656Z,2.73
2022-08-09T17:04:56.071Z,3.10
2022-08-09T17:08:44.724Z,2.93
2022-08-09T17:10:17.814Z,2.77
2022-08-09T17:12:50.577Z,4.83
2022-08-09T17:15:58.853Z,3.43
2022-08-09T17:18:10.535Z,3.53
2022-08-09T17:20:49.157Z,3.47
2022-08-09T17:23:21.664Z,2.60
2022-08-09T17:26:05.803Z,3.00
2022-08-09T17:28:40.878Z,2.70
2022-08-09T17:31:09.559Z,3.10
2022-08-09T17:33:38.750Z,3.73
2022-08-09T17:36:09.102Z,3.70
2022-08-09T17:38:57.763Z,3.00
2022-08-09T17:41:38.681Z,3.27
2022-08-09T17:44:42.319Z,2.77
2022-08-09T17:46:57.899Z,3.80
2022-08-09T17:49:26.553Z,3.30
2022-08-09T17:51:59.123Z,2.93
2022-08-09T17:54:29.531Z,3.00
2022-08-09T17:56:58.575Z,3.30
2022-08-09T17:59:36.563Z,3.10
2022-08-09T18:02:13.924Z,2.67
2022-08-09T18:04:50.793Z,2.73
2022-08-09T18:07:23.371Z,3.90
2022-08-09T18:10:04.567Z,3.10
2022-08-09T18:12:40.563Z,3.53
2022-08-09T18:15:50.635Z,3.90
2022-08-09T18:18:25.157Z,3.17
2022-08-09T18:21:17.685Z,2.80
2022-08-09T18:24:11.155Z,3.07
2022-08-09T18:26:32.783Z,2.77
2022-08-09T18:30:41.354Z,3.20
2022-08-09T18:31:55.795Z,3.10
2022-08-09T18:34:27.394Z,4.43
2022-08-09T18:36:57.314Z,4.37
2022-08-09T18:39:32.693Z,3.10
2022-08-09T18:42:08.161Z,3.47
2022-08-09T18:44:37.960Z,2.60
2022-08-09T18:47:15.878Z,3.63
2022-08-09T18:49:47.193Z,3.90
2022-08-09T18:52:18.737Z,3.03
2022-08-09T18:54:53.728Z,3.83
2022-08-09T18:57:23.860Z,4.43
2022-08-09T18:59:55.640Z,2.70
2022-08-09T19:02:31.814Z,2.80
2022-08-09T19:05:14.429Z,5.13
2022-08-09T19:08:03.955Z,2.90
2022-08-09T19:10:39.840Z,3.47
2022-08-09T19:13:20.162Z,4.83
2022-08-09T19:15:52.743Z,3.70
2022-08-09T19:18:33.004Z,3.93
2022-08-09T19:21:08.875Z,3.67
2022-08-09T19:24:37.016Z,3.33
2022-08-09T19:26:32.086Z,3.37
2022-08-09T19:29:03.453Z,3.30
2022-08-09T19:31:43.861Z,3.97
2022-08-09T19:34:21.972Z,3.93
2022-08-09T19:36:52.372Z,3.07
2022-08-09T19:39:43.727Z,4.33
2022-08-09T19:42:15.059Z,3.13
2022-08-09T19:44:50.810Z,5.50
2022-08-09T19:47:22.918Z,4.00
2022-08-09T19:50:08.175Z,3.90
2022-08-09T19:52:49.638Z,4.03
2022-08-09T19:55:25.725Z,3.50
2022-08-09T19:57:59.984Z,5.37
2022-08-09T20:00:28.666Z,4.53
2022-08-09T20:04:11.624Z,5.37
2022-08-09T20:05:50.872Z,4.20
2022-08-09T20:08:25.033Z,4.60
2022-08-09T20:11:04.538Z,3.73
2022-08-09T20:13:37.263Z,3.47
2022-08-09T20:16:38.241Z,3.70
2022-08-09T20:19:43.087Z,5.03
2022-08-09T20:21:56.319Z,7.10
2022-08-09T20:24:29.784Z,4.33
2022-08-09T20:27:05.473Z,4.17
2022-08-09T20:29:38.610Z,3.53
2022-08-09T20:32:30.228Z,3.77
2022-08-09T20:34:58.503Z,5.33
2022-08-09T20:38:18.696Z,4.10
2022-08-09T20:40:24.815Z,3.87
2022-08-09T20:43:24.249Z,4.27
2022-08-09T20:46:33.912Z,3.53
2022-08-09T20:49:22.566Z,5.67
2022-08-09T20:52:13.292Z,4.97
2022-08-09T20:55:12.775Z,3.70
2022-08-09T20:58:08.013Z,3.97
2022-08-09T21:01:32.662Z,4.20
2022-08-09T21:05:48.315Z,4.33
2022-08-09T21:06:47.202Z,4.93
2022-08-09T21:09:24.795Z,4.30
2022-08-09T21:14:38.226Z,5.70
2022-08-09T21:18:22.111Z,5.43
2022-08-09T21:20:05.354Z,3.77
2022-08-09T21:22:47.106Z,4.90
2022-08-09T21:25:38.601Z,5.70
2022-08-09T21:28:12.232Z,4.67
2022-08-09T21:30:44.392Z,6.80
2022-08-09T21:33:16.006Z,5.60
2022-08-09T21:35:51.112Z,5.53
2022-08-09T21:38:31.353Z,4.73
2022-08-09T21:41:00.681Z,5.73
2022-08-09T21:43:56.216Z,4.37
2022-08-09T21:46:19.361Z,4.33
2022-08-09T21:48:49.227Z,5.83
2022-08-09T21:51:23.891Z,5.63
2022-08-09T21:53:54.936Z,3.90
2022-08-09T21:56:43.199Z,6.07
2022-08-09T21:59:16.207Z,3.83
2022-08-09T22:02:01.068Z,5.63
2022-08-09T22:04:57.265Z,5.30
2022-08-09T22:07:35.495Z,7.03
2022-08-09T22:10:08.670Z,5.13
2022-08-09T22:12:38.201Z,5.07
2022-08-09T22:15:16.559Z,3.93
2022-08-09T22:17:46.134Z,5.13
2022-08-09T22:20:18.374Z,3.80
2022-08-09T22:22:50.696Z,4.60
2022-08-09T22:26:08.075Z,4.70
2022-08-09T22:28:08.123Z,6.10
2022-08-09T22:30:37.935Z,4.80
2022-08-09T22:33:10.185Z,4.37
2022-08-09T22:36:01.109Z,4.87
2022-08-09T22:38:27.741Z,4.00
2022-08-09T22:40:57.775Z,3.60
2022-08-09T22:44:02.115Z,3.83
2022-08-09T22:48:10.059Z,5.70
2022-08-09T22:49:10.402Z,4.07
2022-08-09T22:51:49.532Z,5.20
2022-08-09T22:54:21.346Z,4.97
2022-08-09T22:56:50.771Z,4.80
2022-08-09T22:59:56.359Z,7.73
2022-08-09T23:02:15.723Z,8.37
2022-08-09T23:04:54.252Z,4.87
2022-08-09T23:08:22.700Z,5.57
2022-08-09T23:10:31.985Z,8.47
2022-08-09T23:13:01.111Z,6.73
2022-08-09T23:15:30.343Z,5.77
2022-08-09T23:18:00.104Z,4.37
2022-08-09T23:20:28.862Z,4.63
2022-08-09T23:22:57.564Z,6.83
2022-08-09T23:25:25.957Z,5.07
2022-08-09T23:27:57.511Z,5.17
2022-08-09T23:30:50.868Z,6.17
2022-08-09T23:33:22.674Z,4.53
2022-08-09T23:36:04.392Z,4.07
2022-08-09T23:38:48.537Z,4.53
2022-08-09T23:41:27.622Z,5.70
2022-08-09T23:43:59.083Z,6.03
2022-08-09T23:46:27.982Z,7.87
2022-08-09T23:48:57.972Z,4.20
2022-08-09T23:51:27.254Z,4.67
2022-08-09T23:54:03.089Z,4.90
2022-08-09T23:56:52.451Z,4.30
2022-08-09T23:59:22.680Z,5.47
