createdAt,value
2022-08-26T00:00:28.316Z,21.80
2022-08-26T00:03:17.054Z,20.20
2022-08-26T00:06:08.990Z,20.20
2022-08-26T00:09:03.268Z,20.80
2022-08-26T00:12:01.083Z,20.70
2022-08-26T00:14:51.069Z,20.10
2022-08-26T00:17:42.576Z,20.10
2022-08-26T00:20:32.454Z,20.00
2022-08-26T00:23:24.217Z,20.10
2022-08-26T00:26:11.916Z,20.00
2022-08-26T00:29:02.994Z,20.00
2022-08-26T00:31:52.642Z,20.00
2022-08-26T00:34:40.946Z,19.90
2022-08-26T00:37:29.297Z,19.90
2022-08-26T00:40:23.346Z,19.80
2022-08-26T00:43:11.902Z,19.90
2022-08-26T00:46:04.430Z,20.90
2022-08-26T00:49:11.848Z,19.80
2022-08-26T00:52:02.763Z,19.80
2022-08-26T00:54:56.558Z,19.80
2022-08-26T00:57:44.537Z,19.70
2022-08-26T01:00:33.447Z,19.70
2022-08-26T01:03:24.645Z,19.70
2022-08-26T01:06:13.260Z,19.80
2022-08-26T01:09:01.380Z,19.70
2022-08-26T01:11:50.325Z,19.90
2022-08-26T01:14:41.199Z,19.80
2022-08-26T01:17:35.595Z,19.70
2022-08-26T01:20:28.907Z,19.70
2022-08-26T01:23:18.583Z,19.60
2022-08-26T01:26:18.236Z,19.60
2022-08-26T01:29:09.692Z,19.60
2022-08-26T01:32:01.537Z,19.60
2022-08-26T01:34:56.032Z,19.50
2022-08-26T01:37:44.856Z,19.50
2022-08-26T01:40:37.598Z,19.70
2022-08-26T01:43:27.600Z,19.30
2022-08-26T01:46:18.625Z,19.50
2022-08-26T01:49:08.303Z,19.50
2022-08-26T01:51:58.313Z,19.50
2022-08-26T01:54:46.295Z,18.70
2022-08-26T01:57:40.703Z,19.40
2022-08-26T02:00:30.949Z,19.40
2022-08-26T02:03:23.540Z,19.40
2022-08-26T02:06:12.741Z,19.40
2022-08-26T02:09:02.684Z,19.40
2022-08-26T02:11:52.816Z,19.40
2022-08-26T02:14:44.735Z,19.40
2022-08-26T02:17:35.599Z,19.40
2022-08-26T02:20:25.202Z,19.40
2022-08-26T02:23:14.068Z,19.40
2022-08-26T02:26:07.774Z,19.40
2022-08-26T02:28:59.129Z,19.40
2022-08-26T02:31:48.833Z,19.50
2022-08-26T02:34:37.950Z,19.40
2022-08-26T02:37:29.751Z,19.40
2022-08-26T02:40:23.174Z,19.40
2022-08-26T02:43:12.971Z,19.40
2022-08-26T02:46:02.373Z,19.60
2022-08-26T02:48:53.232Z,19.80
2022-08-26T02:51:41.427Z,19.40
2022-08-26T02:54:30.421Z,19.40
2022-08-26T02:57:18.703Z,20.50
2022-08-26T03:00:10.871Z,19.40
2022-08-26T03:02:59.406Z,19.30
2022-08-26T03:05:50.242Z,19.30
2022-08-26T03:08:38.378Z,19.50
2022-08-26T03:11:28.563Z,19.30
2022-08-26T03:14:21.078Z,19.20
2022-08-26T03:17:11.505Z,19.10
2022-08-26T03:19:59.712Z,19.10
2022-08-26T03:22:49.918Z,19.30
2022-08-26T03:25:40.451Z,19.00
2022-08-26T03:28:31.330Z,19.00
2022-08-26T03:31:18.326Z,19.00
2022-08-26T03:34:06.710Z,18.90
2022-08-26T03:36:57.086Z,18.90
2022-08-26T03:39:46.479Z,20.20
2022-08-26T03:42:41.085Z,18.90
2022-08-26T03:45:35.209Z,18.90
2022-08-26T03:48:26.458Z,19.30
2022-08-26T03:51:18.459Z,18.90
2022-08-26T03:54:08.290Z,18.90
2022-08-26T03:56:59.305Z,18.80
2022-08-26T03:59:46.998Z,18.90
2022-08-26T04:02:36.479Z,20.00
2022-08-26T04:05:24.452Z,18.80
2022-08-26T04:08:13.788Z,18.70
2022-08-26T04:11:04.008Z,18.70
2022-08-26T04:13:54.552Z,18.60
2022-08-26T04:16:43.400Z,18.70
2022-08-26T04:19:31.446Z,18.60
2022-08-26T04:22:24.079Z,18.70
2022-08-26T04:25:20.643Z,18.70
2022-08-26T04:28:15.385Z,18.70
2022-08-26T04:31:04.387Z,18.70
2022-08-26T04:33:52.235Z,18.80
2022-08-26T04:36:43.449Z,18.70
2022-08-26T04:39:31.193Z,18.70
2022-08-26T04:42:25.855Z,18.70
2022-08-26T04:45:14.511Z,18.70
2022-08-26T04:48:04.259Z,18.70
2022-08-26T04:50:53.771Z,18.60
2022-08-26T04:53:42.807Z,20.10
2022-08-26T04:56:33.539Z,18.70
2022-08-26T04:59:21.652Z,18.80
2022-08-26T05:02:12.420Z,18.50
2022-08-26T05:05:07.192Z,18.70
2022-08-26T05:07:55.136Z,18.70
2022-08-26T05:10:45.781Z,18.70
2022-08-26T05:13:33.732Z,18.70
2022-08-26T05:16:22.604Z,18.70
2022-08-26T05:19:13.064Z,19.90
2022-08-26T05:22:03.290Z,18.70
2022-08-26T05:24:51.066Z,18.70
2022-08-26T05:27:39.475Z,18.80
2022-08-26T05:30:28.072Z,18.80
2022-08-26T05:33:18.321Z,18.80
2022-08-26T05:36:10.967Z,18.90
2022-08-26T05:39:11.995Z,18.90
2022-08-26T05:42:02.460Z,18.90
2022-08-26T05:44:56.036Z,18.90
2022-08-26T05:47:44.573Z,19.20
2022-08-26T05:50:38.924Z,18.70
2022-08-26T05:53:30.385Z,19.00
2022-08-26T05:56:25.166Z,19.00
2022-08-26T05:59:14.807Z,19.00
2022-08-26T06:02:03.573Z,20.00
2022-08-26T06:04:50.941Z,19.10
2022-08-26T06:07:56.968Z,19.00
2022-08-26T06:10:45.881Z,19.10
2022-08-26T06:13:38.877Z,19.10
2022-08-26T06:16:27.439Z,19.10
2022-08-26T06:19:17.554Z,19.10
2022-08-26T06:22:28.605Z,19.10
2022-08-26T06:25:34.114Z,19.20
2022-08-26T06:28:25.976Z,19.30
2022-08-26T06:31:15.709Z,19.40
2022-08-26T06:34:07.254Z,19.40
2022-08-26T06:36:59.891Z,19.50
2022-08-26T06:39:51.283Z,19.40
2022-08-26T06:42:39.333Z,19.40
2022-08-26T06:45:26.657Z,19.40
2022-08-26T06:48:27.051Z,19.50
2022-08-26T06:51:15.628Z,19.50
2022-08-26T06:54:05.191Z,19.60
2022-08-26T06:56:53.019Z,19.60
2022-08-26T06:59:45.737Z,19.50
2022-08-26T07:02:33.489Z,19.70
2022-08-26T07:05:25.889Z,19.80
2022-08-26T07:08:14.215Z,19.90
2022-08-26T07:11:06.134Z,19.90
2022-08-26T07:13:56.374Z,20.00
2022-08-26T07:16:47.659Z,20.00
2022-08-26T07:19:35.217Z,21.30
2022-08-26T07:22:26.306Z,20.10
2022-08-26T07:25:14.544Z,20.10
2022-08-26T07:28:03.867Z,20.30
2022-08-26T07:30:53.383Z,20.00
2022-08-26T07:33:42.175Z,20.00
2022-08-26T07:36:32.343Z,20.10
2022-08-26T07:39:22.846Z,20.20
2022-08-26T07:42:13.470Z,20.30
2022-08-26T07:45:01.498Z,20.50
2022-08-26T07:47:49.645Z,20.60
2022-08-26T07:50:50.266Z,20.90
2022-08-26T07:53:39.557Z,20.80
2022-08-26T07:56:28.578Z,20.90
2022-08-26T07:59:17.351Z,21.00
2022-08-26T08:02:05.732Z,21.10
2022-08-26T08:04:54.858Z,21.10
2022-08-26T08:07:45.605Z,21.30
2022-08-26T08:10:36.669Z,21.20
2022-08-26T08:13:26.168Z,21.30
2022-08-26T08:16:15.153Z,21.50
2022-08-26T08:19:03.739Z,21.60
2022-08-26T08:21:51.482Z,21.60
2022-08-26T08:24:40.207Z,21.50
2022-08-26T08:27:28.594Z,21.60
2022-08-26T08:30:22.814Z,21.60
2022-08-26T08:33:11.303Z,21.30
2022-08-26T08:36:00.815Z,21.40
2022-08-26T08:38:49.101Z,21.40
2022-08-26T08:41:43.688Z,21.40
2022-08-26T08:44:32.594Z,21.30
2022-08-26T08:47:26.114Z,21.30
2022-08-26T08:50:21.090Z,21.30
2022-08-26T08:53:15.722Z,21.30
2022-08-26T08:56:08.828Z,21.20
2022-08-26T08:59:01.761Z,21.20
2022-08-26T09:01:59.002Z,21.20
2022-08-26T09:05:15.245Z,21.00
2022-08-26T09:08:07.337Z,20.90
2022-08-26T09:11:01.566Z,20.80
2022-08-26T09:13:53.311Z,20.60
2022-08-26T09:16:47.474Z,20.60
2022-08-26T09:19:40.753Z,20.50
2022-08-26T09:22:33.838Z,20.60
2022-08-26T09:25:23.080Z,20.60
2022-08-26T09:28:14.994Z,20.50
2022-08-26T09:31:13.403Z,20.30
2022-08-26T09:34:08.848Z,20.30
2022-08-26T09:36:57.949Z,20.30
2022-08-26T09:39:46.284Z,20.30
2022-08-26T09:42:35.704Z,20.30
2022-08-26T09:45:28.454Z,20.40
2022-08-26T09:48:36.115Z,20.30
2022-08-26T09:51:28.842Z,20.40
2022-08-26T09:54:30.150Z,20.30
2022-08-26T09:57:20.457Z,20.40
2022-08-26T10:00:24.276Z,20.50
2022-08-26T10:03:17.283Z,20.90
2022-08-26T10:06:08.670Z,20.80
2022-08-26T10:09:00.379Z,20.90
2022-08-26T10:11:55.318Z,20.90
2022-08-26T10:14:46.735Z,20.90
2022-08-26T10:17:39.789Z,21.00
2022-08-26T10:20:29.678Z,21.00
2022-08-26T10:23:21.327Z,21.00
2022-08-26T10:26:14.129Z,21.10
2022-08-26T10:29:06.711Z,21.00
2022-08-26T10:32:02.470Z,21.10
2022-08-26T10:34:52.911Z,21.00
2022-08-26T10:37:42.487Z,21.00
2022-08-26T10:40:32.500Z,20.90
2022-08-26T10:43:23.717Z,20.90
2022-08-26T10:46:17.223Z,20.20
2022-08-26T10:49:07.502Z,20.90
2022-08-26T10:52:02.893Z,20.90
2022-08-26T10:54:57.007Z,20.30
2022-08-26T10:57:47.877Z,20.90
2022-08-26T11:00:55.447Z,21.00
2022-08-26T11:03:50.254Z,21.10
2022-08-26T11:06:37.575Z,21.10
2022-08-26T11:09:39.867Z,21.00
2022-08-26T11:12:49.264Z,20.90
2022-08-26T11:15:58.672Z,21.00
2022-08-26T11:18:54.847Z,20.80
2022-08-26T11:21:44.582Z,20.90
2022-08-26T11:24:43.426Z,20.90
2022-08-26T11:28:07.249Z,21.00
2022-08-26T11:30:58.294Z,21.20
2022-08-26T11:33:52.374Z,21.40
2022-08-26T11:36:44.096Z,21.70
2022-08-26T11:39:36.877Z,21.80
2022-08-26T11:42:31.281Z,21.80
2022-08-26T11:45:23.787Z,21.70
2022-08-26T11:48:18.712Z,21.70
2022-08-26T11:51:11.360Z,20.90
2022-08-26T11:54:12.863Z,21.60
2022-08-26T11:57:04.843Z,21.60
2022-08-26T12:00:00.175Z,21.80
2022-08-26T12:02:47.769Z,22.00
2022-08-26T12:05:37.098Z,22.30
2022-08-26T12:08:31.326Z,22.30
2022-08-26T12:11:23.178Z,22.30
2022-08-26T12:14:17.847Z,22.10
2022-08-26T12:17:11.510Z,21.80
2022-08-26T12:19:59.081Z,21.50
2022-08-26T12:22:48.240Z,21.30
2022-08-26T12:25:37.420Z,21.10
2022-08-26T12:28:25.240Z,21.00
2022-08-26T12:31:13.376Z,21.10
2022-08-26T12:34:13.091Z,21.10
2022-08-26T12:37:07.168Z,21.10
2022-08-26T12:39:55.391Z,21.10
2022-08-26T12:42:44.248Z,21.10
2022-08-26T12:45:33.726Z,21.20
2022-08-26T12:48:24.449Z,21.50
2022-08-26T12:51:20.140Z,21.30
2022-08-26T12:54:13.998Z,21.50
2022-08-26T12:57:10.014Z,21.50
2022-08-26T13:00:16.814Z,21.70
2022-08-26T13:03:27.591Z,21.90
2022-08-26T13:06:17.732Z,22.20
2022-08-26T13:09:27.627Z,22.40
2022-08-26T13:12:24.565Z,22.60
2022-08-26T13:15:12.411Z,22.50
2022-08-26T13:18:00.120Z,22.40
2022-08-26T13:20:50.533Z,22.60
2022-08-26T13:23:42.329Z,22.40
2022-08-26T13:26:30.872Z,22.30
2022-08-26T13:29:18.868Z,22.20
2022-08-26T13:32:07.161Z,22.10
2022-08-26T13:34:56.311Z,22.30
2022-08-26T13:37:47.287Z,22.40
2022-08-26T13:40:35.050Z,22.40
2022-08-26T13:43:23.341Z,22.40
2022-08-26T13:46:11.035Z,22.30
2022-08-26T13:48:59.955Z,22.30
2022-08-26T13:51:47.705Z,22.30
2022-08-26T13:54:38.026Z,22.50
2022-08-26T13:57:28.001Z,22.60
2022-08-26T14:00:19.777Z,22.60
2022-08-26T14:03:12.620Z,22.60
2022-08-26T14:06:00.972Z,22.30
2022-08-26T14:08:49.455Z,22.20
2022-08-26T14:11:50.922Z,22.10
2022-08-26T14:14:42.308Z,21.80
2022-08-26T14:17:30.771Z,21.90
2022-08-26T14:20:21.687Z,21.90
2022-08-26T14:23:13.971Z,21.90
2022-08-26T14:26:03.742Z,22.00
2022-08-26T14:28:53.779Z,22.20
2022-08-26T14:31:42.031Z,22.10
2022-08-26T14:34:29.757Z,22.20
2022-08-26T14:37:17.854Z,22.40
2022-08-26T14:40:09.309Z,22.40
2022-08-26T14:42:58.773Z,22.30
2022-08-26T14:45:48.413Z,22.20
2022-08-26T14:48:36.642Z,22.30
2022-08-26T14:51:24.351Z,22.50
2022-08-26T14:54:13.523Z,22.50
2022-08-26T14:57:02.309Z,22.40
2022-08-26T14:59:50.606Z,22.40
2022-08-26T15:02:39.701Z,22.40
2022-08-26T15:05:28.060Z,22.70
2022-08-26T15:08:16.901Z,22.30
2022-08-26T15:11:04.464Z,22.20
2022-08-26T15:13:53.553Z,22.20
2022-08-26T15:16:41.245Z,22.30
2022-08-26T15:19:30.524Z,22.40
2022-08-26T15:22:18.641Z,22.40
2022-08-26T15:25:08.449Z,22.40
2022-08-26T15:27:56.871Z,22.60
2022-08-26T15:30:45.424Z,22.60
2022-08-26T15:33:36.024Z,22.90
2022-08-26T15:36:25.074Z,23.00
2022-08-26T15:39:13.354Z,23.00
2022-08-26T15:42:00.945Z,22.80
2022-08-26T15:44:48.661Z,22.40
2022-08-26T15:47:48.397Z,22.20
2022-08-26T15:50:50.259Z,22.20
2022-08-26T15:53:39.848Z,22.20
2022-08-26T15:56:28.221Z,22.50
2022-08-26T15:59:15.875Z,22.70
2022-08-26T16:02:03.572Z,22.70
2022-08-26T16:04:51.650Z,22.70
2022-08-26T16:07:42.457Z,22.70
2022-08-26T16:10:32.345Z,22.50
2022-08-26T16:13:20.995Z,22.40
2022-08-26T16:16:09.271Z,22.40
2022-08-26T16:18:57.146Z,22.20
2022-08-26T16:21:45.851Z,22.30
2022-08-26T16:24:33.809Z,22.30
2022-08-26T16:27:23.438Z,22.20
2022-08-26T16:30:15.600Z,22.10
2022-08-26T16:33:03.329Z,22.20
2022-08-26T16:38:40.075Z,22.10
2022-08-26T16:41:28.716Z,22.10
2022-08-26T16:44:17.840Z,22.00
2022-08-26T16:47:06.012Z,22.00
2022-08-26T16:49:54.394Z,22.10
2022-08-26T16:52:42.684Z,22.10
2022-08-26T16:55:34.445Z,22.10
2022-08-26T16:58:22.872Z,22.20
2022-08-26T17:01:12.635Z,22.20
2022-08-26T17:04:00.399Z,22.10
2022-08-26T17:06:48.567Z,22.20
2022-08-26T17:09:55.643Z,22.30
2022-08-26T17:12:43.033Z,22.30
2022-08-26T17:15:31.095Z,22.20
2022-08-26T17:18:20.279Z,21.90
2022-08-26T17:21:11.890Z,21.70
2022-08-26T17:23:59.911Z,21.60
2022-08-26T17:26:48.382Z,21.50
2022-08-26T17:29:38.642Z,21.40
2022-08-26T17:32:25.903Z,21.30
2022-08-26T17:35:17.034Z,21.30
2022-08-26T17:38:04.517Z,21.50
2022-08-26T17:40:52.152Z,21.50
2022-08-26T17:43:42.246Z,21.50
2022-08-26T17:46:34.185Z,21.40
2022-08-26T17:49:25.682Z,21.20
2022-08-26T17:52:14.742Z,21.20
2022-08-26T17:55:02.815Z,21.10
2022-08-26T17:57:53.402Z,21.00
2022-08-26T18:00:43.553Z,21.00
2022-08-26T18:03:31.071Z,21.00
2022-08-26T18:06:19.533Z,20.90
2022-08-26T18:09:08.517Z,21.20
2022-08-26T18:11:56.476Z,20.80
2022-08-26T18:14:44.784Z,20.70
2022-08-26T18:17:32.030Z,20.60
2022-08-26T18:20:20.892Z,20.50
2022-08-26T18:23:12.157Z,20.40
2022-08-26T18:26:02.034Z,20.40
2022-08-26T18:28:50.467Z,20.30
2022-08-26T18:31:37.814Z,20.30
2022-08-26T18:34:25.118Z,20.80
2022-08-26T18:37:19.859Z,20.60
2022-08-26T18:40:08.179Z,20.10
2022-08-26T18:42:59.810Z,20.00
2022-08-26T18:45:48.580Z,19.90
2022-08-26T18:48:39.376Z,19.90
2022-08-26T18:51:27.972Z,19.80
2022-08-26T18:54:16.452Z,19.70
2022-08-26T18:57:06.014Z,19.70
2022-08-26T18:59:56.930Z,19.60
2022-08-26T19:02:47.051Z,19.60
2022-08-26T19:05:43.212Z,19.50
2022-08-26T19:08:31.746Z,19.60
2022-08-26T19:11:31.753Z,19.40
2022-08-26T19:14:20.520Z,19.40
2022-08-26T19:17:09.358Z,19.30
2022-08-26T19:19:57.074Z,19.20
2022-08-26T19:22:46.119Z,19.30
2022-08-26T19:25:33.216Z,19.10
2022-08-26T19:28:21.718Z,19.10
2022-08-26T19:31:11.056Z,19.00
2022-08-26T19:34:00.473Z,19.00
2022-08-26T19:36:48.314Z,18.90
2022-08-26T19:39:36.371Z,18.90
2022-08-26T19:42:23.928Z,18.80
2022-08-26T19:45:24.320Z,18.80
2022-08-26T19:48:13.420Z,18.80
2022-08-26T19:51:02.153Z,18.70
2022-08-26T19:53:50.363Z,18.60
2022-08-26T19:56:38.203Z,18.50
2022-08-26T19:59:26.431Z,18.50
2022-08-26T20:02:14.905Z,18.50
2022-08-26T20:05:03.222Z,18.50
2022-08-26T20:07:57.103Z,18.40
2022-08-26T20:10:47.319Z,18.40
2022-08-26T20:13:35.142Z,18.40
2022-08-26T20:16:23.752Z,18.30
2022-08-26T20:19:29.255Z,18.30
2022-08-26T20:22:17.742Z,18.40
2022-08-26T20:25:07.040Z,18.30
2022-08-26T20:27:54.646Z,18.30
2022-08-26T20:30:42.730Z,18.30
2022-08-26T20:33:30.679Z,18.30
2022-08-26T20:36:34.183Z,18.30
2022-08-26T20:39:22.667Z,18.30
2022-08-26T20:42:20.445Z,18.30
2022-08-26T20:45:09.499Z,18.30
2022-08-26T20:47:57.751Z,18.30
2022-08-26T20:50:46.413Z,18.30
2022-08-26T20:53:34.190Z,18.30
2022-08-26T20:56:25.438Z,18.30
2022-08-26T20:59:15.247Z,18.30
2022-08-26T21:02:04.184Z,18.20
2022-08-26T21:04:51.938Z,18.30
2022-08-26T21:07:40.655Z,18.30
2022-08-26T21:10:33.035Z,18.30
2022-08-26T21:13:23.534Z,18.20
2022-08-26T21:16:12.893Z,19.10
2022-08-26T21:19:00.497Z,18.10
2022-08-26T21:21:49.058Z,18.10
2022-08-26T21:24:36.898Z,18.10
2022-08-26T21:27:26.456Z,18.00
2022-08-26T21:30:17.036Z,17.90
2022-08-26T21:33:06.922Z,18.00
2022-08-26T21:35:55.633Z,18.00
2022-08-26T21:38:48.648Z,17.90
2022-08-26T21:41:39.979Z,18.00
2022-08-26T21:44:31.145Z,18.00
2022-08-26T21:47:20.182Z,18.10
2022-08-26T21:50:10.915Z,18.00
2022-08-26T21:52:59.263Z,17.90
2022-08-26T21:55:48.025Z,18.00
2022-08-26T21:58:36.211Z,18.00
2022-08-26T22:01:27.677Z,18.00
2022-08-26T22:04:15.283Z,18.00
2022-08-26T22:07:05.439Z,19.00
2022-08-26T22:09:53.625Z,18.00
2022-08-26T22:12:41.886Z,17.90
2022-08-26T22:15:32.014Z,18.00
2022-08-26T22:18:22.890Z,18.00
2022-08-26T22:21:11.565Z,18.00
2022-08-26T22:24:05.270Z,17.90
2022-08-26T22:26:53.171Z,17.90
2022-08-26T22:29:41.011Z,17.90
2022-08-26T22:32:30.539Z,17.90
2022-08-26T22:35:28.905Z,17.80
2022-08-26T22:38:17.919Z,17.80
2022-08-26T22:41:11.045Z,17.70
2022-08-26T22:43:58.997Z,17.70
2022-08-26T22:46:47.272Z,17.60
2022-08-26T22:49:35.563Z,17.50
2022-08-26T22:52:23.523Z,17.60
2022-08-26T22:55:11.953Z,17.50
2022-08-26T22:58:01.853Z,17.50
2022-08-26T23:00:49.779Z,17.50
2022-08-26T23:03:39.801Z,17.60
2022-08-26T23:06:28.610Z,17.40
2022-08-26T23:09:18.436Z,17.40
2022-08-26T23:12:07.088Z,17.40
2022-08-26T23:14:57.160Z,17.40
2022-08-26T23:17:44.828Z,17.60
2022-08-26T23:20:35.682Z,17.30
2022-08-26T23:23:27.722Z,17.30
2022-08-26T23:26:17.691Z,17.30
2022-08-26T23:29:10.208Z,17.80
2022-08-26T23:31:59.629Z,17.20
2022-08-26T23:35:00.013Z,17.20
2022-08-26T23:37:51.352Z,17.20
2022-08-26T23:40:40.133Z,17.10
2022-08-26T23:43:29.917Z,17.10
2022-08-26T23:46:19.059Z,17.20
2022-08-26T23:49:08.503Z,17.00
2022-08-26T23:52:15.430Z,17.00
2022-08-26T23:55:03.607Z,17.00
2022-08-26T23:57:51.358Z,17.00
