createdAt,value
2017-07-17T12:24:12.862Z,29.60
2017-07-17T12:26:40.375Z,30.00
2017-07-17T12:29:07.871Z,30.60
2017-07-17T12:31:35.415Z,31.60
2017-07-17T12:34:03.728Z,34.20
2017-07-17T12:36:31.269Z,34.20
2017-07-17T12:38:58.778Z,33.70
2017-07-17T12:41:26.259Z,32.30
2017-07-17T12:43:54.540Z,31.40
2017-07-17T12:46:22.839Z,30.70
2017-07-17T12:48:50.354Z,30.60
2017-07-17T12:51:18.160Z,29.80
2017-07-17T12:53:45.717Z,28.80
2017-07-17T12:56:13.235Z,28.80
2017-07-17T12:58:40.769Z,29.10
2017-07-17T13:01:08.266Z,29.40
2017-07-17T13:03:35.736Z,29.00
2017-07-17T13:06:03.261Z,27.90
2017-07-17T13:08:30.845Z,27.50
2017-07-17T13:10:58.330Z,27.10
2017-07-17T13:13:25.865Z,26.80
2017-07-17T13:15:53.363Z,26.50
2017-07-17T13:18:20.874Z,26.30
2017-07-17T13:20:48.391Z,26.00
2017-07-17T13:23:15.923Z,25.90
2017-07-17T13:25:44.210Z,25.50
2017-07-17T13:28:11.940Z,25.50
2017-07-17T13:30:39.486Z,25.80
2017-07-17T13:33:07.025Z,25.80
2017-07-17T13:35:34.674Z,25.80
2017-07-17T13:38:02.176Z,25.80
2017-07-17T13:40:29.690Z,25.60
2017-07-17T13:42:57.221Z,25.60
2017-07-17T13:45:25.498Z,25.40
2017-07-17T13:47:53.815Z,25.30
2017-07-17T13:50:21.321Z,25.30
2017-07-17T13:52:48.836Z,25.40
2017-07-17T13:55:16.339Z,25.60
2017-07-17T13:57:43.905Z,26.20
2017-07-17T14:00:11.402Z,26.40
2017-07-17T14:02:38.949Z,26.50
2017-07-17T14:05:06.464Z,26.30
2017-07-17T14:07:34.056Z,25.80
2017-07-17T14:10:01.617Z,25.70
2017-07-17T14:12:29.115Z,25.60
2017-07-17T14:14:56.624Z,25.60
2017-07-17T14:17:24.911Z,25.40
2017-07-17T14:19:53.183Z,25.40
2017-07-17T14:22:21.527Z,25.30
2017-07-17T14:24:49.054Z,25.30
2017-07-17T14:27:16.537Z,25.30
2017-07-17T14:29:44.119Z,25.30
2017-07-17T14:32:11.645Z,25.20
2017-07-17T14:34:39.163Z,25.30
2017-07-17T14:37:07.429Z,25.60
2017-07-17T14:39:34.946Z,25.60
2017-07-17T14:42:02.525Z,25.70
2017-07-17T14:44:30.047Z,25.60
2017-07-17T14:46:57.645Z,25.50
2017-07-17T14:49:25.171Z,25.60
2017-07-17T14:51:52.735Z,25.70
2017-07-17T14:54:20.269Z,25.60
2017-07-17T14:56:47.784Z,25.40
2017-07-17T14:59:15.292Z,25.50
2017-07-17T15:01:42.790Z,25.20
2017-07-17T15:04:10.324Z,25.00
2017-07-17T15:06:37.844Z,24.80
2017-07-17T15:09:05.429Z,25.00
2017-07-17T15:11:32.919Z,25.00
2017-07-17T15:14:00.482Z,24.90
2017-07-17T15:16:28.004Z,25.20
2017-07-17T15:18:55.507Z,25.60
2017-07-17T15:21:23.006Z,26.20
2017-07-17T15:23:50.510Z,27.20
2017-07-17T15:26:18.035Z,27.50
2017-07-17T15:28:46.631Z,29.00
2017-07-17T15:31:14.222Z,29.00
2017-07-17T15:33:41.772Z,29.40
2017-07-17T15:36:09.354Z,30.20
2017-07-17T15:38:36.849Z,30.40
2017-07-17T15:41:04.341Z,30.60
2017-07-17T15:43:31.842Z,30.60
2017-07-17T15:45:59.360Z,29.60
2017-07-17T15:48:26.897Z,28.60
2017-07-17T15:50:54.423Z,27.50
2017-07-17T15:53:22.085Z,26.70
2017-07-17T15:55:49.598Z,26.60
2017-07-17T15:58:17.078Z,27.10
2017-07-17T16:00:45.320Z,27.40
2017-07-17T16:03:12.829Z,27.30
2017-07-17T16:05:40.353Z,26.80
2017-07-17T16:08:07.837Z,26.20
2017-07-17T16:10:35.355Z,25.90
2017-07-17T16:13:02.910Z,25.50
2017-07-17T16:15:30.404Z,25.70
2017-07-17T16:17:57.987Z,25.60
2017-07-17T16:20:25.566Z,25.40
2017-07-17T16:22:53.075Z,25.00
2017-07-17T16:25:20.663Z,25.00
2017-07-17T16:27:48.174Z,25.40
2017-07-17T16:30:15.742Z,25.70
2017-07-17T16:32:43.315Z,25.60
2017-07-17T16:35:11.606Z,26.10
2017-07-17T16:37:39.111Z,26.90
2017-07-17T16:40:06.642Z,27.50
2017-07-17T16:42:34.159Z,28.20
2017-07-17T16:45:01.699Z,28.80
2017-07-17T16:47:29.246Z,28.70
2017-07-17T16:49:57.512Z,29.00
2017-07-17T16:52:25.129Z,29.00
2017-07-17T16:54:52.695Z,29.50
2017-07-17T16:57:20.247Z,30.10
2017-07-17T16:59:47.799Z,30.40
2017-07-17T17:02:15.322Z,31.10
2017-07-17T17:04:42.881Z,31.40
2017-07-17T17:07:11.166Z,32.60
2017-07-17T17:09:39.453Z,33.30
2017-07-17T17:12:06.957Z,33.30
2017-07-17T17:14:34.510Z,33.50
2017-07-17T17:17:02.092Z,33.50
2017-07-17T17:19:29.644Z,33.50
2017-07-17T17:21:57.220Z,33.20
2017-07-17T17:24:24.845Z,32.30
2017-07-17T17:26:52.445Z,31.60
2017-07-17T17:29:19.974Z,30.90
2017-07-17T17:31:47.488Z,30.10
2017-07-17T17:34:15.076Z,29.60
2017-07-17T17:36:42.720Z,28.70
2017-07-17T17:39:10.351Z,28.00
2017-07-17T17:41:37.886Z,27.80
2017-07-17T17:44:05.384Z,27.60
2017-07-17T17:46:32.879Z,27.50
2017-07-17T17:49:00.402Z,27.50
2017-07-17T17:51:29.385Z,27.40
2017-07-17T17:53:56.918Z,27.40
2017-07-17T17:56:24.547Z,27.90
2017-07-17T17:58:52.070Z,28.20
2017-07-17T18:01:20.697Z,28.10
2017-07-17T18:03:48.270Z,27.70
2017-07-17T18:06:15.787Z,27.40
2017-07-17T18:08:43.301Z,27.40
2017-07-17T18:11:10.965Z,27.20
2017-07-17T18:13:39.418Z,27.00
2017-07-17T18:16:06.960Z,26.70
2017-07-17T18:18:34.616Z,26.40
2017-07-17T18:21:02.957Z,25.70
2017-07-17T18:23:30.517Z,25.70
2017-07-17T18:25:58.419Z,25.50
2017-07-17T18:28:26.714Z,25.00
2017-07-17T18:30:54.264Z,25.00
2017-07-17T18:33:21.975Z,24.80
2017-07-17T18:35:49.486Z,24.60
2017-07-17T18:38:17.797Z,24.30
2017-07-17T18:40:46.152Z,24.20
2017-07-17T18:43:13.692Z,24.10
2017-07-17T18:45:41.961Z,23.90
2017-07-17T18:48:09.773Z,23.90
2017-07-17T18:50:37.286Z,23.70
2017-07-17T18:53:05.570Z,23.50
2017-07-17T18:55:33.864Z,23.40
2017-07-17T18:58:02.181Z,23.40
2017-07-17T19:00:29.736Z,23.40
2017-07-17T19:02:57.251Z,23.40
2017-07-17T19:05:25.555Z,23.30
2017-07-17T19:07:53.128Z,23.30
2017-07-17T19:10:20.674Z,23.10
2017-07-17T19:12:48.231Z,23.10
2017-07-17T19:15:15.823Z,23.10
2017-07-17T19:17:43.338Z,23.00
2017-07-17T19:20:11.025Z,22.80
2017-07-17T19:22:38.563Z,22.70
2017-07-17T19:25:06.142Z,22.70
2017-07-17T19:27:33.667Z,22.60
2017-07-17T19:30:01.386Z,22.60
2017-07-17T19:32:28.954Z,22.50
2017-07-17T19:34:56.447Z,22.50
2017-07-17T19:37:24.012Z,22.30
2017-07-17T19:39:51.618Z,22.40
2017-07-17T19:42:19.160Z,22.30
2017-07-17T19:44:46.661Z,22.30
2017-07-17T19:47:14.191Z,22.20
2017-07-17T19:49:41.723Z,22.20
2017-07-17T19:52:09.290Z,22.20
2017-07-17T19:54:36.790Z,22.10
2017-07-17T19:57:04.323Z,22.00
2017-07-17T19:59:32.096Z,21.90
2017-07-17T20:01:59.622Z,21.90
2017-07-17T20:04:27.203Z,21.90
2017-07-17T20:06:54.724Z,21.80
2017-07-17T20:09:22.239Z,21.70
2017-07-17T20:11:49.795Z,21.60
2017-07-17T20:14:17.300Z,21.60
2017-07-17T20:16:44.830Z,21.50
2017-07-17T20:19:12.450Z,21.50
2017-07-17T20:21:40.062Z,21.40
2017-07-17T20:24:07.742Z,21.30
2017-07-17T20:26:35.245Z,21.30
2017-07-17T20:29:02.893Z,21.20
2017-07-17T20:31:30.554Z,21.20
2017-07-17T20:33:58.176Z,21.20
2017-07-17T20:36:25.837Z,21.10
2017-07-17T20:38:53.400Z,21.10
2017-07-17T20:41:21.151Z,21.10
2017-07-17T20:43:48.909Z,21.00
2017-07-17T20:46:18.170Z,20.90
2017-07-17T20:48:45.711Z,21.00
2017-07-17T20:51:14.128Z,20.90
2017-07-17T20:53:41.741Z,20.90
2017-07-17T20:56:09.920Z,20.90
2017-07-17T20:58:37.580Z,20.90
2017-07-17T21:01:05.866Z,20.70
2017-07-17T21:03:33.383Z,20.70
2017-07-17T21:06:00.950Z,20.70
2017-07-17T21:08:29.023Z,20.70
2017-07-17T21:10:56.689Z,20.60
2017-07-17T21:13:25.132Z,20.50
2017-07-17T21:15:52.906Z,20.50
2017-07-17T21:18:20.498Z,20.50
2017-07-17T21:20:48.925Z,20.40
2017-07-17T21:23:16.995Z,20.40
2017-07-17T21:25:44.556Z,20.30
2017-07-17T21:28:12.944Z,20.30
2017-07-17T21:30:40.543Z,20.20
2017-07-17T21:33:08.201Z,20.20
2017-07-17T21:52:54.504Z,20.10
2017-07-17T21:55:22.013Z,20.00
2017-07-17T21:57:49.571Z,20.00
2017-07-17T22:00:17.066Z,19.90
2017-07-17T22:02:44.582Z,19.90
2017-07-17T22:05:12.085Z,19.90
2017-07-17T22:07:39.586Z,19.90
2017-07-17T22:10:07.116Z,19.90
2017-07-17T22:12:34.616Z,19.90
2017-07-17T22:15:02.143Z,19.90
2017-07-17T22:17:29.697Z,19.80
2017-07-17T22:19:57.208Z,19.70
2017-07-17T22:22:24.743Z,19.70
2017-07-17T22:24:52.256Z,19.70
2017-07-17T22:27:19.875Z,19.60
2017-07-17T22:29:47.373Z,19.60
2017-07-17T22:32:14.901Z,19.60
2017-07-17T22:34:42.400Z,19.50
2017-07-17T22:37:09.916Z,19.50
2017-07-17T22:39:37.433Z,19.60
2017-07-17T22:42:04.947Z,19.50
2017-07-17T22:44:32.433Z,19.50
2017-07-17T22:46:59.958Z,19.50
2017-07-17T22:49:27.446Z,19.50
2017-07-17T22:51:54.969Z,19.40
2017-07-17T22:54:22.516Z,19.40
2017-07-17T22:56:50.007Z,19.40
2017-07-17T22:59:17.529Z,19.40
2017-07-17T23:01:45.052Z,19.30
2017-07-17T23:04:12.565Z,19.30
2017-07-17T23:06:40.079Z,19.30
2017-07-17T23:09:07.600Z,19.20
2017-07-17T23:11:35.105Z,19.20
2017-07-17T23:14:02.602Z,19.20
2017-07-17T23:16:30.095Z,19.20
2017-07-17T23:18:57.604Z,19.20
2017-07-17T23:21:25.659Z,19.10
2017-07-17T23:23:53.154Z,19.10
2017-07-17T23:26:20.679Z,19.10
2017-07-17T23:28:48.195Z,19.10
2017-07-17T23:31:15.687Z,19.00
2017-07-17T23:33:43.191Z,19.00
2017-07-17T23:36:10.725Z,19.00
2017-07-17T23:38:38.246Z,19.00
2017-07-17T23:41:05.769Z,19.00
2017-07-17T23:43:33.268Z,19.00
2017-07-17T23:46:00.805Z,19.00
2017-07-17T23:48:28.346Z,18.90
2017-07-17T23:50:55.865Z,18.90
2017-07-17T23:53:23.384Z,18.90
2017-07-17T23:55:50.898Z,18.90
2017-07-17T23:58:18.410Z,18.90
