createdAt,value
2018-06-25T00:00:20.269Z,12.00
2018-06-25T00:02:50.136Z,18.20
2018-06-25T00:05:19.499Z,31.43
2018-06-25T00:07:49.252Z,21.13
2018-06-25T00:10:18.644Z,18.30
2018-06-25T00:12:48.024Z,8.60
2018-06-25T00:15:17.379Z,15.40
2018-06-25T00:17:46.860Z,17.50
2018-06-25T00:20:15.955Z,17.00
2018-06-25T00:22:45.140Z,30.67
2018-06-25T00:25:14.531Z,12.93
2018-06-25T00:27:43.798Z,16.53
2018-06-25T00:30:13.098Z,11.20
2018-06-25T00:32:42.700Z,13.47
2018-06-25T00:35:12.157Z,23.80
2018-06-25T00:37:41.415Z,19.93
2018-06-25T00:40:10.804Z,13.30
2018-06-25T00:42:40.079Z,16.93
2018-06-25T00:45:09.344Z,20.40
2018-06-25T00:47:38.872Z,25.57
2018-06-25T00:50:08.257Z,27.90
2018-06-25T00:52:37.646Z,22.23
2018-06-25T00:55:06.995Z,23.03
2018-06-25T00:57:36.284Z,19.27
2018-06-25T01:00:05.651Z,28.03
2018-06-25T01:02:34.958Z,21.30
2018-06-25T01:05:04.232Z,21.93
2018-06-25T01:07:33.527Z,30.13
2018-06-25T01:10:03.274Z,21.00
2018-06-25T01:12:32.739Z,24.10
2018-06-25T01:15:02.072Z,21.23
2018-06-25T01:17:31.533Z,27.40
2018-06-25T01:20:00.950Z,31.23
2018-06-25T01:22:30.543Z,32.17
2018-06-25T01:25:00.267Z,25.40
2018-06-25T01:27:29.768Z,26.93
2018-06-25T01:29:59.138Z,15.73
2018-06-25T01:32:28.988Z,21.40
2018-06-25T01:34:58.337Z,27.37
2018-06-25T01:37:28.127Z,30.60
2018-06-25T01:39:57.836Z,26.13
2018-06-25T01:42:27.371Z,28.67
2018-06-25T01:44:56.605Z,29.97
2018-06-25T01:47:26.332Z,41.87
2018-06-25T01:49:56.169Z,33.57
2018-06-25T01:52:25.673Z,31.63
2018-06-25T01:54:55.243Z,26.27
2018-06-25T01:57:24.787Z,30.30
2018-06-25T01:59:54.488Z,32.60
2018-06-25T02:02:23.889Z,28.03
2018-06-25T02:04:53.476Z,26.80
2018-06-25T02:07:22.938Z,27.30
2018-06-25T02:09:52.878Z,34.93
2018-06-25T02:12:22.321Z,34.83
2018-06-25T02:14:51.988Z,29.20
2018-06-25T02:17:21.963Z,30.07
2018-06-25T02:19:51.495Z,30.93
2018-06-25T02:22:21.099Z,35.10
2018-06-25T02:24:50.667Z,31.83
2018-06-25T02:27:20.236Z,36.47
2018-06-25T02:29:50.078Z,23.23
2018-06-25T02:32:19.547Z,29.37
2018-06-25T02:34:48.868Z,38.13
2018-06-25T02:37:18.423Z,27.70
2018-06-25T02:39:48.580Z,35.30
2018-06-25T02:42:18.075Z,40.03
2018-06-25T02:44:47.548Z,32.57
2018-06-25T02:47:17.007Z,30.53
2018-06-25T02:49:46.507Z,33.97
2018-06-25T02:52:16.170Z,28.80
2018-06-25T02:54:45.956Z,40.17
2018-06-25T02:57:15.494Z,32.27
2018-06-25T02:59:45.002Z,31.87
2018-06-25T03:02:15.049Z,33.93
2018-06-25T03:04:44.368Z,28.67
2018-06-25T03:07:13.825Z,35.30
2018-06-25T03:09:42.905Z,37.40
2018-06-25T03:12:12.191Z,42.00
2018-06-25T03:14:42.043Z,32.60
2018-06-25T03:17:11.357Z,45.43
2018-06-25T03:19:40.606Z,34.33
2018-06-25T03:22:10.078Z,33.00
2018-06-25T03:24:39.506Z,42.23
2018-06-25T03:27:08.802Z,43.80
2018-06-25T03:29:38.116Z,35.10
2018-06-25T03:32:07.548Z,33.13
2018-06-25T03:34:36.893Z,50.27
2018-06-25T03:37:06.210Z,33.43
2018-06-25T03:39:35.494Z,27.80
2018-06-25T03:42:04.823Z,25.03
2018-06-25T03:44:34.092Z,26.07
2018-06-25T03:47:03.806Z,29.67
2018-06-25T03:49:33.127Z,23.10
2018-06-25T03:52:02.424Z,27.50
2018-06-25T03:54:31.728Z,25.33
2018-06-25T03:57:01.075Z,18.97
2018-06-25T03:59:30.364Z,32.67
2018-06-25T04:01:59.663Z,22.67
2018-06-25T04:04:28.962Z,29.30
2018-06-25T04:06:58.326Z,21.97
2018-06-25T04:09:27.665Z,31.53
2018-06-25T04:11:56.961Z,20.40
2018-06-25T04:14:26.350Z,18.73
2018-06-25T04:16:55.675Z,30.70
2018-06-25T04:19:24.953Z,19.13
2018-06-25T04:21:54.344Z,19.13
2018-06-25T04:24:23.675Z,19.27
2018-06-25T04:26:53.077Z,16.03
2018-06-25T04:29:22.387Z,28.00
2018-06-25T04:31:51.773Z,16.70
2018-06-25T04:34:21.115Z,13.93
2018-06-25T04:36:50.390Z,24.03
2018-06-25T04:39:19.679Z,16.10
2018-06-25T04:41:48.987Z,12.50
2018-06-25T04:44:18.318Z,20.80
2018-06-25T04:46:47.611Z,11.40
2018-06-25T04:49:16.926Z,17.87
2018-06-25T04:51:46.286Z,15.10
2018-06-25T04:54:16.129Z,15.27
2018-06-25T04:56:45.535Z,18.63
2018-06-25T04:59:14.908Z,20.20
2018-06-25T05:01:44.247Z,17.50
2018-06-25T05:04:13.530Z,17.30
2018-06-25T05:06:42.839Z,16.20
2018-06-25T05:09:12.255Z,28.27
2018-06-25T05:11:42.050Z,17.47
2018-06-25T05:14:11.373Z,16.97
2018-06-25T05:16:41.110Z,25.90
2018-06-25T05:19:10.572Z,18.40
2018-06-25T05:21:39.987Z,20.47
2018-06-25T05:24:09.390Z,15.40
2018-06-25T05:26:38.635Z,21.00
2018-06-25T05:29:07.973Z,16.93
2018-06-25T05:31:37.366Z,19.67
2018-06-25T05:34:06.791Z,17.80
2018-06-25T05:36:36.101Z,21.20
2018-06-25T05:39:09.725Z,13.43
2018-06-25T05:41:39.023Z,33.07
2018-06-25T05:44:08.460Z,12.73
2018-06-25T05:46:37.787Z,12.10
2018-06-25T05:49:07.267Z,16.57
2018-06-25T05:51:36.567Z,18.57
2018-06-25T05:54:05.938Z,29.50
2018-06-25T05:56:35.256Z,26.50
2018-06-25T05:59:04.613Z,18.73
2018-06-25T06:01:34.157Z,19.63
2018-06-25T06:04:03.511Z,29.30
2018-06-25T06:06:32.605Z,19.80
2018-06-25T06:09:02.008Z,22.77
2018-06-25T06:11:31.355Z,16.17
2018-06-25T06:14:00.481Z,23.67
2018-06-25T06:16:29.549Z,10.63
2018-06-25T06:18:58.737Z,25.07
2018-06-25T06:21:28.023Z,21.00
2018-06-25T06:23:57.946Z,16.70
2018-06-25T06:26:27.311Z,22.20
2018-06-25T06:28:56.662Z,19.07
2018-06-25T06:31:25.724Z,14.33
2018-06-25T06:33:55.039Z,12.90
2018-06-25T06:36:24.403Z,18.30
2018-06-25T06:38:53.763Z,22.40
2018-06-25T06:41:23.097Z,20.77
2018-06-25T06:43:52.477Z,16.83
2018-06-25T06:46:22.099Z,24.93
2018-06-25T06:48:51.419Z,17.03
2018-06-25T06:51:20.715Z,24.57
2018-06-25T06:53:50.082Z,15.80
2018-06-25T06:56:19.443Z,22.27
2018-06-25T06:58:48.798Z,33.20
2018-06-25T07:01:18.401Z,16.33
2018-06-25T07:03:47.456Z,19.70
2018-06-25T07:06:16.829Z,22.40
2018-06-25T07:08:46.791Z,24.50
2018-06-25T07:11:16.200Z,27.30
2018-06-25T07:13:45.510Z,25.73
2018-06-25T07:16:17.772Z,30.77
2018-06-25T07:18:47.279Z,15.33
2018-06-25T07:21:16.595Z,14.00
2018-06-25T07:23:45.967Z,20.13
2018-06-25T07:26:21.663Z,23.10
2018-06-25T07:28:51.001Z,15.93
2018-06-25T07:31:20.286Z,23.40
2018-06-25T07:33:49.696Z,13.23
2018-06-25T07:36:19.021Z,17.57
2018-06-25T07:38:48.398Z,19.13
2018-06-25T07:41:18.607Z,18.90
2018-06-25T07:43:47.917Z,20.40
2018-06-25T07:46:17.250Z,16.43
2018-06-25T07:48:47.085Z,18.60
2018-06-25T07:51:16.399Z,20.23
2018-06-25T07:53:45.694Z,12.43
2018-06-25T07:56:15.032Z,22.77
2018-06-25T07:58:44.365Z,20.00
2018-06-25T08:01:13.660Z,21.00
2018-06-25T08:03:43.072Z,22.50
2018-06-25T08:06:12.401Z,22.13
2018-06-25T08:08:41.835Z,19.20
2018-06-25T08:11:11.314Z,12.33
2018-06-25T08:13:40.719Z,21.20
2018-06-25T08:16:10.129Z,27.63
2018-06-25T08:18:39.290Z,30.67
2018-06-25T08:21:08.679Z,17.93
2018-06-25T08:23:38.064Z,20.07
2018-06-25T08:26:07.428Z,26.03
2018-06-25T08:28:36.747Z,28.30
2018-06-25T08:31:06.096Z,24.03
2018-06-25T08:33:35.723Z,36.87
2018-06-25T08:36:05.125Z,28.60
2018-06-25T08:38:34.487Z,17.63
2018-06-25T08:41:03.854Z,21.37
2018-06-25T08:43:33.191Z,32.57
2018-06-25T08:46:02.605Z,22.43
2018-06-25T08:48:32.030Z,17.97
2018-06-25T08:51:01.360Z,29.30
2018-06-25T08:53:30.755Z,30.13
2018-06-25T08:56:00.517Z,18.77
2018-06-25T08:58:29.961Z,35.53
2018-06-25T09:00:59.380Z,38.10
2018-06-25T09:03:28.827Z,30.43
2018-06-25T09:05:58.127Z,29.33
2018-06-25T09:08:27.546Z,22.43
2018-06-25T09:10:56.872Z,30.83
2018-06-25T09:13:26.330Z,22.33
2018-06-25T09:15:55.769Z,23.10
2018-06-25T09:18:25.436Z,20.70
2018-06-25T09:20:54.514Z,17.37
2018-06-25T09:23:23.796Z,25.97
2018-06-25T09:25:53.139Z,31.73
2018-06-25T09:28:22.469Z,28.37
2018-06-25T09:30:51.766Z,27.73
2018-06-25T09:33:21.112Z,29.30
2018-06-25T09:35:50.480Z,32.47
2018-06-25T09:38:19.934Z,38.37
2018-06-25T09:40:49.585Z,31.27
2018-06-25T09:43:18.910Z,29.83
2018-06-25T09:45:48.245Z,26.93
2018-06-25T09:48:17.639Z,34.00
2018-06-25T09:50:46.944Z,32.57
2018-06-25T09:53:16.285Z,40.63
2018-06-25T09:55:45.677Z,46.57
2018-06-25T09:58:15.018Z,44.00
2018-06-25T10:00:49.628Z,29.67
2018-06-25T10:03:19.034Z,40.40
2018-06-25T10:05:48.359Z,41.77
2018-06-25T10:08:17.743Z,41.77
2018-06-25T10:10:47.068Z,34.27
2018-06-25T10:13:16.408Z,37.83
2018-06-25T10:15:45.769Z,21.73
2018-06-25T10:18:15.126Z,30.60
2018-06-25T10:20:44.407Z,22.53
2018-06-25T10:23:13.589Z,42.37
2018-06-25T10:25:42.918Z,18.20
2018-06-25T10:28:12.295Z,32.10
2018-06-25T10:30:41.676Z,33.40
2018-06-25T10:33:11.029Z,23.07
2018-06-25T10:35:40.348Z,24.80
2018-06-25T10:38:09.707Z,25.93
2018-06-25T10:40:39.136Z,18.23
2018-06-25T10:43:08.584Z,19.30
2018-06-25T10:45:38.145Z,40.33
2018-06-25T10:48:07.537Z,39.67
2018-06-25T10:50:36.850Z,25.70
2018-06-25T10:53:06.235Z,22.00
2018-06-25T10:55:35.565Z,43.63
2018-06-25T10:58:04.885Z,24.40
2018-06-25T11:00:34.245Z,36.77
2018-06-25T11:03:03.697Z,23.43
2018-06-25T11:05:32.999Z,28.33
2018-06-25T11:08:02.656Z,29.10
2018-06-25T11:10:32.090Z,41.03
2018-06-25T11:13:01.511Z,28.80
2018-06-25T11:15:30.828Z,30.47
2018-06-25T11:18:00.197Z,54.07
2018-06-25T11:20:29.519Z,38.70
2018-06-25T11:22:58.842Z,29.80
2018-06-25T11:25:28.139Z,39.87
2018-06-25T11:27:57.687Z,38.87
2018-06-25T11:30:27.412Z,29.77
2018-06-25T11:32:56.713Z,27.07
2018-06-25T11:35:26.047Z,26.40
2018-06-25T11:37:55.389Z,27.73
2018-06-25T11:40:24.775Z,29.70
2018-06-25T11:42:54.118Z,34.57
2018-06-25T11:45:23.484Z,40.60
2018-06-25T11:47:52.837Z,31.20
2018-06-25T11:50:22.202Z,37.63
2018-06-25T11:52:51.631Z,31.13
2018-06-25T11:55:21.029Z,22.53
2018-06-25T11:57:50.395Z,27.70
2018-06-25T12:00:19.739Z,16.37
2018-06-25T12:02:49.161Z,19.63
2018-06-25T12:05:18.398Z,30.30
2018-06-25T12:07:47.776Z,46.37
2018-06-25T12:10:17.083Z,33.97
2018-06-25T12:12:46.370Z,35.23
2018-06-25T12:15:16.223Z,42.27
2018-06-25T12:17:45.538Z,29.57
2018-06-25T12:20:14.891Z,49.73
2018-06-25T12:22:44.269Z,28.53
2018-06-25T12:25:13.581Z,31.23
2018-06-25T12:27:42.977Z,33.77
2018-06-25T12:30:12.360Z,41.90
2018-06-25T12:32:41.723Z,35.07
2018-06-25T12:35:11.404Z,38.70
2018-06-25T12:37:41.028Z,24.50
2018-06-25T12:40:10.361Z,26.57
2018-06-25T12:42:39.704Z,32.30
2018-06-25T12:45:08.904Z,29.93
2018-06-25T12:47:38.359Z,24.30
2018-06-25T12:50:07.736Z,25.73
2018-06-25T12:52:37.157Z,23.30
2018-06-25T12:55:06.536Z,25.00
2018-06-25T12:57:36.203Z,18.23
2018-06-25T13:00:05.670Z,22.90
2018-06-25T13:02:35.029Z,31.27
2018-06-25T13:05:04.495Z,48.03
2018-06-25T13:07:33.847Z,23.37
2018-06-25T13:10:03.206Z,23.77
2018-06-25T13:12:32.539Z,30.53
2018-06-25T13:15:02.284Z,34.60
2018-06-25T13:17:31.548Z,25.07
2018-06-25T13:20:00.813Z,25.77
2018-06-25T13:22:30.671Z,26.93
2018-06-25T13:25:00.011Z,26.40
2018-06-25T13:27:29.307Z,37.50
2018-06-25T13:29:58.691Z,34.07
2018-06-25T13:32:28.058Z,24.83
2018-06-25T13:34:57.372Z,22.03
2018-06-25T13:37:26.719Z,30.40
2018-06-25T13:39:56.036Z,28.03
2018-06-25T13:42:25.431Z,31.77
2018-06-25T13:44:55.413Z,31.37
2018-06-25T13:47:24.766Z,31.00
2018-06-25T13:49:54.107Z,22.63
2018-06-25T13:52:23.410Z,24.03
2018-06-25T13:54:52.780Z,17.60
2018-06-25T13:57:22.088Z,29.70
2018-06-25T13:59:51.583Z,24.83
2018-06-25T14:02:20.900Z,32.53
2018-06-25T14:04:50.221Z,21.83
2018-06-25T14:07:19.913Z,24.20
2018-06-25T14:09:49.220Z,25.17
2018-06-25T14:12:18.632Z,15.73
2018-06-25T14:14:47.986Z,23.30
2018-06-25T14:17:17.314Z,21.83
2018-06-25T14:19:46.662Z,26.00
2018-06-25T14:22:16.022Z,19.40
2018-06-25T14:24:49.675Z,27.97
2018-06-25T14:27:19.560Z,25.93
2018-06-25T14:29:48.885Z,25.47
2018-06-25T14:32:23.447Z,26.17
2018-06-25T14:34:58.061Z,28.67
2018-06-25T14:37:27.471Z,18.60
2018-06-25T14:39:56.782Z,31.63
2018-06-25T14:42:26.214Z,13.87
2018-06-25T14:44:55.790Z,36.07
2018-06-25T14:47:25.054Z,17.40
2018-06-25T14:49:54.358Z,28.73
2018-06-25T14:52:23.756Z,24.70
2018-06-25T14:54:53.085Z,21.57
2018-06-25T14:57:22.830Z,27.73
2018-06-25T14:59:52.211Z,22.70
2018-06-25T15:02:21.539Z,28.00
2018-06-25T15:04:50.845Z,25.33
2018-06-25T15:07:20.560Z,17.47
2018-06-25T15:09:49.838Z,20.33
2018-06-25T15:12:19.164Z,35.70
2018-06-25T15:14:48.570Z,26.20
2018-06-25T15:17:18.177Z,34.73
2018-06-25T15:19:47.671Z,34.40
2018-06-25T15:22:17.067Z,14.77
2018-06-25T15:24:46.639Z,26.80
2018-06-25T15:27:15.942Z,15.97
2018-06-25T15:29:45.431Z,30.70
2018-06-25T15:32:14.783Z,20.33
2018-06-25T15:34:44.286Z,18.70
2018-06-25T15:37:13.687Z,22.97
2018-06-25T15:39:43.008Z,25.43
2018-06-25T15:42:12.394Z,23.33
2018-06-25T15:44:41.751Z,18.80
2018-06-25T15:47:11.100Z,32.93
2018-06-25T15:49:40.738Z,23.50
2018-06-25T15:52:10.150Z,14.90
2018-06-25T15:54:39.431Z,23.67
2018-06-25T15:57:09.202Z,42.83
2018-06-25T15:59:38.534Z,20.13
2018-06-25T16:02:07.855Z,41.50
2018-06-25T16:04:37.181Z,25.97
2018-06-25T16:07:06.524Z,27.93
2018-06-25T16:09:35.955Z,21.43
2018-06-25T16:12:05.332Z,23.43
2018-06-25T16:14:34.784Z,23.60
2018-06-25T16:17:04.164Z,30.10
2018-06-25T16:19:34.246Z,35.83
2018-06-25T16:22:03.537Z,29.40
2018-06-25T16:24:33.076Z,18.47
2018-06-25T16:27:02.613Z,28.00
2018-06-25T16:29:31.976Z,29.60
2018-06-25T16:32:01.290Z,21.33
2018-06-25T16:34:30.663Z,21.27
2018-06-25T16:37:00.712Z,24.03
2018-06-25T16:39:30.337Z,28.73
2018-06-25T16:41:59.754Z,22.17
2018-06-25T16:44:29.131Z,15.33
2018-06-25T16:46:58.504Z,22.30
2018-06-25T16:49:28.051Z,20.30
2018-06-25T16:51:57.488Z,19.77
2018-06-25T16:54:26.955Z,26.37
2018-06-25T16:56:56.376Z,19.60
2018-06-25T16:59:26.063Z,21.70
2018-06-25T17:01:55.559Z,19.67
2018-06-25T17:04:25.148Z,20.77
2018-06-25T17:06:54.818Z,20.43
2018-06-25T17:09:24.404Z,25.23
2018-06-25T17:11:53.835Z,25.27
2018-06-25T17:14:23.334Z,30.10
2018-06-25T17:16:52.808Z,15.10
2018-06-25T17:19:24.679Z,23.40
2018-06-25T17:21:54.305Z,19.00
2018-06-25T17:24:23.687Z,22.60
2018-06-25T17:26:53.321Z,18.43
2018-06-25T17:29:22.772Z,18.83
2018-06-25T17:31:52.704Z,8.60
2018-06-25T17:34:22.490Z,23.43
2018-06-25T17:36:52.016Z,24.57
2018-06-25T17:39:21.755Z,24.60
2018-06-25T17:41:51.352Z,12.47
2018-06-25T17:44:20.781Z,21.77
2018-06-25T17:46:50.173Z,20.00
2018-06-25T17:49:19.826Z,23.33
2018-06-25T17:51:49.236Z,13.60
2018-06-25T17:54:18.707Z,20.67
2018-06-25T17:56:48.215Z,27.13
2018-06-25T17:59:17.620Z,12.50
2018-06-25T18:01:46.819Z,10.60
2018-06-25T18:04:16.268Z,6.63
2018-06-25T18:06:45.671Z,14.60
2018-06-25T18:09:15.113Z,6.00
2018-06-25T18:11:44.549Z,13.77
2018-06-25T18:14:13.959Z,15.70
2018-06-25T18:16:43.334Z,13.63
2018-06-25T18:19:12.948Z,10.83
2018-06-25T18:21:42.380Z,16.30
2018-06-25T18:24:11.790Z,9.90
2018-06-25T18:26:41.226Z,27.17
2018-06-25T18:29:10.643Z,10.80
2018-06-25T18:31:40.088Z,9.63
2018-06-25T18:34:09.707Z,7.07
2018-06-25T18:36:39.147Z,12.00
2018-06-25T18:39:11.634Z,9.30
2018-06-25T18:41:41.135Z,8.47
2018-06-25T18:44:10.551Z,18.10
2018-06-25T18:46:40.312Z,8.30
2018-06-25T18:49:09.717Z,6.60
2018-06-25T18:51:39.237Z,6.97
2018-06-25T18:54:08.889Z,10.07
2018-06-25T18:56:38.428Z,6.53
2018-06-25T18:59:08.060Z,6.83
2018-06-25T19:01:37.631Z,9.60
2018-06-25T19:04:07.164Z,9.20
2018-06-25T19:06:36.731Z,7.33
2018-06-25T19:09:10.685Z,7.07
2018-06-25T19:11:39.548Z,6.23
2018-06-25T19:14:09.043Z,6.23
2018-06-25T19:16:38.227Z,6.20
2018-06-25T19:19:07.614Z,9.23
2018-06-25T19:21:37.201Z,7.40
2018-06-25T19:24:06.622Z,6.00
2018-06-25T19:26:36.345Z,8.40
2018-06-25T19:29:06.172Z,6.73
2018-06-25T19:31:35.918Z,9.30
2018-06-25T19:34:05.444Z,12.03
2018-06-25T19:36:35.526Z,8.43
2018-06-25T19:39:10.770Z,8.77
2018-06-25T19:41:40.479Z,8.20
2018-06-25T19:44:10.894Z,6.40
2018-06-25T19:46:40.722Z,9.00
2018-06-25T19:49:10.458Z,12.23
2018-06-25T19:51:39.955Z,17.63
2018-06-25T19:54:09.541Z,7.53
2018-06-25T19:56:39.317Z,14.70
2018-06-25T19:59:09.345Z,12.43
2018-06-25T20:01:38.950Z,13.90
2018-06-25T20:04:08.812Z,12.23
2018-06-25T20:06:38.340Z,15.10
2018-06-25T20:09:11.556Z,21.73
2018-06-25T20:11:41.853Z,21.10
2018-06-25T20:14:11.583Z,15.63
2018-06-25T20:16:41.705Z,10.73
2018-06-25T20:19:11.076Z,17.53
2018-06-25T20:21:40.490Z,8.87
2018-06-25T20:24:09.861Z,16.23
2018-06-25T20:26:39.286Z,13.23
2018-06-25T20:29:08.758Z,23.53
2018-06-25T20:31:38.652Z,20.70
2018-06-25T20:34:08.242Z,33.73
2018-06-25T20:36:37.959Z,28.70
2018-06-25T20:39:11.054Z,25.70
2018-06-25T20:41:40.795Z,23.53
2018-06-25T20:44:10.357Z,24.77
2018-06-25T20:46:40.060Z,18.43
2018-06-25T20:49:09.422Z,30.87
2018-06-25T20:51:38.920Z,35.00
2018-06-25T20:54:09.211Z,23.90
2018-06-25T20:56:38.727Z,25.33
2018-06-25T20:59:08.141Z,22.33
2018-06-25T21:01:37.629Z,21.57
2018-06-25T21:04:07.192Z,16.37
2018-06-25T21:06:36.630Z,14.80
2018-06-25T21:09:09.878Z,19.70
2018-06-25T21:11:39.797Z,20.47
2018-06-25T21:14:09.255Z,14.90
2018-06-25T21:16:38.702Z,27.30
2018-06-25T21:19:07.820Z,19.27
2018-06-25T21:21:37.278Z,28.53
2018-06-25T21:24:07.365Z,24.93
2018-06-25T21:26:37.120Z,28.90
2018-06-25T21:29:06.298Z,23.07
2018-06-25T21:31:35.989Z,23.03
2018-06-25T21:34:05.461Z,32.37
2018-06-25T21:36:34.824Z,17.63
2018-06-25T21:39:06.268Z,12.97
2018-06-25T21:41:35.652Z,14.40
2018-06-25T21:44:05.561Z,29.70
2018-06-25T21:46:35.258Z,11.60
2018-06-25T21:49:04.639Z,22.57
2018-06-25T21:51:34.034Z,22.07
2018-06-25T21:54:03.739Z,20.77
2018-06-25T21:56:33.094Z,20.57
2018-06-25T21:59:02.550Z,16.10
2018-06-25T22:01:32.100Z,31.77
2018-06-25T22:04:01.546Z,25.67
2018-06-25T22:06:30.936Z,16.43
2018-06-25T22:09:00.368Z,18.43
2018-06-25T22:11:29.733Z,19.50
2018-06-25T22:13:59.259Z,26.27
2018-06-25T22:16:28.945Z,18.03
2018-06-25T22:18:58.290Z,15.40
2018-06-25T22:21:27.683Z,21.90
2018-06-25T22:23:57.085Z,15.83
2018-06-25T22:26:26.548Z,18.00
2018-06-25T22:28:55.912Z,16.97
2018-06-25T22:31:25.489Z,12.47
2018-06-25T22:33:55.608Z,22.77
2018-06-25T22:36:25.007Z,19.17
2018-06-25T22:38:54.381Z,17.80
2018-06-25T22:41:24.036Z,12.43
2018-06-25T22:43:53.867Z,14.53
2018-06-25T22:46:23.430Z,9.40
2018-06-25T22:48:53.166Z,17.37
2018-06-25T22:51:22.466Z,12.87
2018-06-25T22:53:51.798Z,14.83
2018-06-25T22:56:21.132Z,20.33
2018-06-25T22:58:50.509Z,13.33
2018-06-25T23:01:20.455Z,13.30
2018-06-25T23:03:50.259Z,11.70
2018-06-25T23:06:19.891Z,17.73
2018-06-25T23:08:49.310Z,9.47
2018-06-25T23:11:19.018Z,16.33
2018-06-25T23:13:48.831Z,9.83
2018-06-25T23:16:18.479Z,13.77
2018-06-25T23:18:48.001Z,17.60
2018-06-25T23:21:17.343Z,14.00
2018-06-25T23:23:46.763Z,12.50
2018-06-25T23:26:16.039Z,12.97
2018-06-25T23:28:46.567Z,12.07
2018-06-25T23:31:16.427Z,9.70
2018-06-25T23:33:45.819Z,8.13
2018-06-25T23:36:15.150Z,8.17
2018-06-25T23:38:44.531Z,10.70
2018-06-25T23:41:14.006Z,10.17
2018-06-25T23:43:43.380Z,9.23
2018-06-25T23:46:12.824Z,11.33
2018-06-25T23:48:42.134Z,13.47
2018-06-25T23:51:11.520Z,9.90
2018-06-25T23:53:40.901Z,13.27
2018-06-25T23:56:10.203Z,8.27
2018-06-25T23:58:39.522Z,18.67
