createdAt,value
2023-02-15T00:00:15.303Z,17.30
2023-02-15T00:03:03.368Z,18.40
2023-02-15T00:05:32.590Z,15.50
2023-02-15T00:08:00.805Z,15.20
2023-02-15T00:10:28.932Z,19.60
2023-02-15T00:12:56.999Z,17.30
2023-02-15T00:15:27.088Z,17.50
2023-02-15T00:17:55.122Z,16.30
2023-02-15T00:20:23.122Z,15.60
2023-02-15T00:22:51.204Z,16.10
2023-02-15T00:25:19.236Z,16.00
2023-02-15T00:27:47.240Z,15.10
2023-02-15T00:30:15.370Z,21.60
2023-02-15T00:32:43.525Z,16.70
2023-02-15T00:35:11.830Z,15.40
2023-02-15T00:37:40.081Z,14.70
2023-02-15T00:40:08.628Z,12.70
2023-02-15T00:42:36.686Z,15.50
2023-02-15T00:45:05.071Z,14.20
2023-02-15T00:47:33.358Z,17.30
2023-02-15T00:50:01.398Z,20.20
2023-02-15T00:52:29.423Z,20.00
2023-02-15T00:54:57.503Z,17.20
2023-02-15T00:57:25.514Z,16.40
2023-02-15T00:59:53.586Z,16.40
2023-02-15T01:02:21.671Z,17.60
2023-02-15T01:04:49.759Z,17.40
2023-02-15T01:07:17.887Z,17.60
2023-02-15T01:09:45.980Z,15.60
2023-02-15T01:12:14.022Z,15.80
2023-02-15T01:14:42.031Z,19.40
2023-02-15T01:17:10.135Z,16.20
2023-02-15T01:19:38.177Z,17.10
2023-02-15T01:22:06.224Z,17.30
2023-02-15T01:24:34.329Z,15.70
2023-02-15T01:27:02.303Z,17.80
2023-02-15T01:29:48.720Z,17.50
2023-02-15T01:32:16.813Z,15.70
2023-02-15T01:34:44.844Z,16.40
2023-02-15T01:37:12.880Z,15.50
2023-02-15T01:39:40.899Z,17.20
2023-02-15T01:42:12.692Z,17.00
2023-02-15T01:44:49.941Z,16.20
2023-02-15T01:47:20.701Z,15.80
2023-02-15T01:49:49.218Z,15.40
2023-02-15T01:52:19.909Z,16.10
2023-02-15T01:54:49.370Z,16.30
2023-02-15T01:57:20.769Z,14.80
2023-02-15T01:59:53.981Z,17.50
2023-02-15T02:02:25.445Z,17.30
2023-02-15T02:05:04.163Z,16.00
2023-02-15T02:07:35.977Z,14.70
2023-02-15T02:10:05.999Z,16.50
2023-02-15T02:12:36.064Z,16.30
2023-02-15T02:15:04.836Z,16.10
2023-02-15T02:17:47.814Z,16.30
2023-02-15T02:20:27.579Z,20.50
2023-02-15T02:23:20.068Z,19.80
2023-02-15T02:26:06.523Z,16.80
2023-02-15T02:28:49.388Z,17.50
2023-02-15T02:31:36.740Z,14.30
2023-02-15T02:34:24.492Z,17.00
2023-02-15T02:37:21.231Z,14.30
2023-02-15T02:39:54.976Z,17.00
2023-02-15T02:42:30.642Z,14.90
2023-02-15T02:45:06.591Z,14.50
2023-02-15T02:47:44.273Z,13.30
2023-02-15T02:50:18.958Z,17.90
2023-02-15T02:52:51.888Z,16.50
2023-02-15T02:55:22.809Z,17.40
2023-02-15T03:00:51.824Z,15.50
2023-02-15T03:03:23.238Z,17.60
2023-02-15T03:05:56.020Z,17.20
2023-02-15T03:08:29.168Z,15.90
2023-02-15T03:11:00.603Z,16.30
2023-02-15T03:13:29.541Z,16.80
2023-02-15T03:16:17.800Z,15.50
2023-02-15T03:19:03.852Z,13.40
2023-02-15T03:21:50.679Z,16.40
2023-02-15T03:24:23.469Z,15.30
2023-02-15T03:26:53.085Z,15.20
2023-02-15T03:29:24.639Z,14.70
2023-02-15T03:32:00.034Z,15.90
2023-02-15T03:34:28.806Z,18.30
2023-02-15T03:37:37.314Z,16.00
2023-02-15T03:40:28.442Z,14.20
2023-02-15T03:43:17.966Z,16.50
2023-02-15T03:45:56.380Z,15.90
2023-02-15T03:48:47.562Z,17.40
2023-02-15T03:51:39.128Z,17.00
2023-02-15T03:54:35.887Z,14.40
2023-02-15T03:57:23.355Z,15.10
2023-02-15T04:00:10.039Z,15.40
2023-02-15T04:02:46.451Z,15.90
2023-02-15T04:05:14.741Z,14.80
2023-02-15T04:07:42.821Z,16.70
2023-02-15T04:10:29.791Z,15.60
2023-02-15T04:12:58.168Z,16.00
2023-02-15T04:15:44.634Z,16.10
2023-02-15T04:18:12.692Z,18.30
2023-02-15T04:20:59.401Z,18.50
2023-02-15T04:23:45.738Z,16.70
2023-02-15T04:26:13.836Z,16.00
2023-02-15T04:28:41.938Z,12.80
2023-02-15T04:31:10.016Z,15.90
2023-02-15T04:33:38.071Z,17.80
2023-02-15T04:36:06.422Z,17.10
2023-02-15T04:38:34.445Z,14.20
2023-02-15T04:41:02.490Z,15.00
2023-02-15T04:43:30.640Z,16.40
2023-02-15T04:46:00.253Z,14.60
2023-02-15T04:48:28.429Z,17.40
2023-02-15T04:50:56.535Z,14.50
2023-02-15T04:53:24.599Z,16.70
2023-02-15T04:55:52.729Z,15.40
2023-02-15T04:58:20.844Z,14.80
2023-02-15T05:00:49.010Z,15.10
2023-02-15T05:03:19.366Z,16.10
2023-02-15T05:05:47.640Z,15.50
2023-02-15T05:08:15.812Z,14.10
2023-02-15T05:10:44.009Z,12.80
2023-02-15T05:13:12.160Z,14.60
2023-02-15T05:15:40.243Z,17.80
2023-02-15T05:18:08.620Z,15.10
2023-02-15T05:20:36.700Z,14.90
2023-02-15T05:23:04.759Z,17.70
2023-02-15T05:25:51.378Z,13.20
2023-02-15T05:28:22.233Z,14.90
2023-02-15T05:33:19.624Z,14.40
2023-02-15T05:35:47.781Z,15.70
2023-02-15T05:38:15.856Z,17.60
2023-02-15T05:40:43.931Z,14.00
2023-02-15T05:43:12.095Z,15.60
2023-02-15T05:45:40.252Z,12.90
2023-02-15T05:48:08.361Z,14.80
2023-02-15T05:50:36.360Z,15.10
2023-02-15T05:53:04.372Z,14.60
2023-02-15T05:55:32.468Z,15.20
2023-02-15T05:58:00.527Z,13.00
2023-02-15T06:00:28.671Z,15.30
2023-02-15T06:02:56.695Z,18.10
2023-02-15T06:05:24.998Z,14.90
2023-02-15T06:07:53.034Z,16.90
2023-02-15T06:10:21.075Z,17.70
2023-02-15T06:12:49.112Z,20.90
2023-02-15T06:15:17.346Z,16.40
2023-02-15T06:17:45.425Z,21.80
2023-02-15T06:20:13.882Z,18.10
2023-02-15T06:22:42.089Z,20.00
2023-02-15T06:25:12.234Z,19.40
2023-02-15T06:27:43.345Z,15.90
2023-02-15T06:30:12.798Z,17.40
2023-02-15T06:32:41.743Z,17.00
2023-02-15T06:35:09.895Z,16.80
2023-02-15T06:37:38.121Z,16.20
2023-02-15T06:40:07.207Z,16.20
2023-02-15T06:42:35.360Z,19.90
2023-02-15T06:45:04.299Z,17.80
2023-02-15T06:47:32.474Z,18.50
2023-02-15T06:50:00.538Z,17.60
2023-02-15T06:52:29.484Z,23.30
2023-02-15T06:54:57.901Z,20.20
2023-02-15T06:57:26.052Z,17.50
2023-02-15T06:59:54.102Z,21.50
2023-02-15T07:02:22.228Z,21.20
2023-02-15T07:04:50.465Z,22.30
2023-02-15T07:07:18.649Z,17.90
2023-02-15T07:09:46.752Z,21.10
2023-02-15T07:12:33.495Z,22.90
2023-02-15T07:15:01.668Z,23.00
2023-02-15T07:17:37.068Z,19.40
2023-02-15T07:20:14.577Z,24.70
2023-02-15T07:22:42.740Z,21.00
2023-02-15T07:25:12.551Z,18.70
2023-02-15T07:27:41.187Z,21.70
2023-02-15T07:30:14.042Z,26.00
2023-02-15T07:33:04.822Z,18.20
2023-02-15T07:35:34.538Z,19.00
2023-02-15T07:38:02.706Z,19.20
2023-02-15T07:40:30.948Z,17.10
2023-02-15T07:43:00.350Z,16.60
2023-02-15T07:45:28.564Z,24.30
2023-02-15T07:47:56.655Z,18.30
2023-02-15T07:50:24.662Z,16.30
2023-02-15T07:52:52.803Z,17.50
2023-02-15T07:55:20.936Z,15.20
2023-02-15T07:57:50.741Z,19.70
2023-02-15T08:00:26.018Z,16.20
2023-02-15T08:03:22.270Z,14.40
2023-02-15T08:05:50.421Z,10.80
2023-02-15T08:08:33.562Z,10.70
2023-02-15T08:11:30.101Z,12.40
2023-02-15T08:14:03.600Z,11.40
2023-02-15T08:16:34.781Z,10.90
2023-02-15T08:19:09.471Z,10.20
2023-02-15T08:21:39.729Z,15.50
2023-02-15T08:24:09.904Z,11.50
2023-02-15T08:26:42.056Z,10.40
2023-02-15T08:29:11.241Z,10.10
2023-02-15T08:31:41.833Z,10.70
2023-02-15T08:34:12.466Z,11.00
2023-02-15T08:36:40.670Z,10.10
2023-02-15T08:39:08.950Z,12.90
2023-02-15T08:41:39.051Z,13.00
2023-02-15T08:44:09.851Z,15.00
2023-02-15T08:46:43.539Z,12.30
2023-02-15T08:49:14.759Z,9.70
2023-02-15T08:51:43.185Z,11.80
2023-02-15T08:54:14.137Z,12.00
2023-02-15T08:59:17.432Z,10.60
2023-02-15T09:01:46.509Z,10.20
2023-02-15T09:04:16.796Z,15.40
2023-02-15T09:06:49.139Z,11.20
2023-02-15T09:09:21.204Z,13.00
2023-02-15T09:11:56.210Z,11.60
2023-02-15T09:14:27.875Z,14.80
2023-02-15T09:16:56.438Z,10.60
2023-02-15T09:19:25.247Z,14.40
2023-02-15T09:21:53.459Z,11.90
2023-02-15T09:24:21.598Z,13.00
2023-02-15T09:26:50.234Z,9.60
2023-02-15T09:29:19.793Z,11.80
2023-02-15T09:31:51.172Z,14.60
2023-02-15T09:34:22.114Z,11.20
2023-02-15T09:39:20.443Z,12.50
2023-02-15T09:42:08.024Z,11.70
2023-02-15T09:44:36.096Z,12.30
2023-02-15T09:47:27.163Z,12.30
2023-02-15T09:52:50.759Z,13.30
2023-02-15T09:55:46.785Z,10.80
2023-02-15T09:58:29.742Z,12.50
2023-02-15T10:01:36.075Z,11.60
2023-02-15T10:04:25.554Z,14.80
2023-02-15T10:07:35.733Z,10.40
2023-02-15T10:10:09.364Z,22.20
2023-02-15T10:13:05.481Z,20.80
2023-02-15T10:15:40.759Z,15.60
2023-02-15T10:18:23.697Z,21.10
2023-02-15T10:21:24.526Z,23.10
2023-02-15T10:23:58.401Z,21.60
2023-02-15T10:29:39.401Z,19.70
2023-02-15T10:32:18.356Z,18.60
2023-02-15T10:34:53.053Z,17.40
2023-02-15T10:37:54.724Z,19.70
2023-02-15T10:40:34.156Z,17.10
2023-02-15T10:43:07.846Z,20.50
2023-02-15T10:45:40.811Z,17.00
2023-02-15T10:48:32.170Z,18.90
2023-02-15T10:51:06.494Z,17.30
2023-02-15T10:53:43.510Z,16.00
2023-02-15T10:56:45.317Z,19.40
2023-02-15T10:59:54.824Z,14.90
2023-02-15T11:02:35.304Z,19.00
2023-02-15T11:05:42.583Z,17.00
2023-02-15T11:08:11.983Z,13.70
2023-02-15T11:10:51.559Z,15.20
2023-02-15T11:13:22.043Z,16.20
2023-02-15T11:16:02.044Z,20.50
2023-02-15T11:18:53.616Z,13.80
2023-02-15T11:21:40.226Z,16.90
2023-02-15T11:24:13.287Z,13.70
2023-02-15T11:26:49.734Z,18.10
2023-02-15T11:29:39.824Z,14.90
2023-02-15T11:32:28.642Z,12.70
2023-02-15T11:35:11.728Z,14.20
2023-02-15T11:37:47.926Z,24.70
2023-02-15T11:40:23.289Z,12.60
2023-02-15T11:42:54.920Z,13.10
2023-02-15T11:45:34.195Z,12.00
2023-02-15T11:48:09.526Z,11.50
2023-02-15T11:50:38.047Z,11.80
2023-02-15T11:53:13.261Z,10.10
2023-02-15T11:55:44.300Z,10.70
2023-02-15T11:58:36.956Z,9.50
2023-02-15T12:01:12.279Z,9.70
2023-02-15T12:03:52.725Z,8.80
2023-02-15T12:06:28.071Z,12.30
2023-02-15T12:09:08.938Z,14.70
2023-02-15T12:11:40.144Z,14.60
2023-02-15T12:14:16.797Z,11.90
2023-02-15T12:16:54.563Z,12.80
2023-02-15T12:19:38.346Z,12.70
2023-02-15T12:22:10.195Z,16.00
2023-02-15T12:24:46.713Z,21.90
2023-02-15T12:27:18.869Z,13.70
2023-02-15T12:29:57.873Z,15.20
2023-02-15T12:32:29.951Z,12.50
2023-02-15T12:35:09.535Z,12.60
2023-02-15T12:37:37.652Z,12.70
2023-02-15T12:40:41.299Z,9.20
2023-02-15T12:43:28.074Z,12.40
2023-02-15T12:46:15.627Z,11.80
2023-02-15T12:48:43.830Z,10.70
2023-02-15T12:51:16.411Z,9.00
2023-02-15T12:53:45.272Z,12.40
2023-02-15T12:56:13.457Z,9.80
2023-02-15T12:58:42.455Z,8.70
2023-02-15T13:01:12.042Z,11.00
2023-02-15T13:04:03.477Z,9.70
2023-02-15T13:06:35.928Z,10.10
2023-02-15T13:09:19.047Z,9.00
2023-02-15T13:11:47.957Z,10.50
2023-02-15T13:14:27.638Z,8.90
2023-02-15T13:16:59.721Z,10.50
2023-02-15T13:19:50.634Z,11.60
2023-02-15T13:22:27.059Z,12.80
2023-02-15T13:24:59.691Z,11.80
2023-02-15T13:27:43.310Z,10.60
2023-02-15T13:30:33.766Z,8.70
2023-02-15T13:33:07.846Z,9.50
2023-02-15T13:35:46.081Z,8.50
2023-02-15T13:38:40.411Z,9.60
2023-02-15T13:41:25.700Z,10.30
2023-02-15T13:44:08.328Z,9.60
2023-02-15T13:47:18.026Z,8.90
2023-02-15T13:49:54.888Z,13.70
2023-02-15T13:52:29.518Z,13.30
2023-02-15T13:55:16.082Z,11.50
2023-02-15T13:58:02.526Z,7.90
2023-02-15T14:00:52.389Z,9.50
2023-02-15T14:03:36.370Z,11.70
2023-02-15T14:06:13.976Z,13.50
2023-02-15T14:08:45.130Z,12.70
2023-02-15T14:11:38.678Z,10.20
2023-02-15T14:14:15.559Z,11.10
2023-02-15T14:17:09.040Z,12.30
2023-02-15T14:19:46.934Z,12.00
2023-02-15T14:22:15.075Z,11.00
2023-02-15T14:25:06.822Z,14.00
2023-02-15T14:28:10.296Z,12.30
2023-02-15T14:30:41.701Z,14.20
2023-02-15T14:33:32.581Z,14.30
2023-02-15T14:36:02.939Z,15.90
2023-02-15T14:38:54.777Z,16.30
2023-02-15T14:41:47.372Z,16.60
2023-02-15T14:44:21.215Z,16.50
2023-02-15T14:46:59.655Z,15.40
2023-02-15T14:49:32.109Z,13.20
2023-02-15T14:52:06.091Z,16.10
2023-02-15T14:54:34.409Z,13.10
2023-02-15T14:57:02.526Z,14.90
2023-02-15T14:59:33.643Z,15.30
2023-02-15T15:02:07.653Z,13.50
2023-02-15T15:04:46.658Z,15.00
2023-02-15T15:07:17.560Z,13.10
2023-02-15T15:09:49.505Z,18.40
2023-02-15T15:12:23.472Z,16.60
2023-02-15T15:14:53.338Z,17.00
2023-02-15T15:17:39.706Z,13.80
2023-02-15T15:20:38.388Z,14.60
2023-02-15T15:23:21.279Z,17.50
2023-02-15T15:25:57.654Z,21.80
2023-02-15T15:28:48.789Z,15.20
2023-02-15T15:31:53.028Z,20.40
2023-02-15T15:34:27.411Z,18.40
2023-02-15T15:37:10.523Z,20.20
2023-02-15T15:40:15.233Z,23.20
2023-02-15T15:43:04.489Z,27.70
2023-02-15T15:45:32.567Z,21.90
2023-02-15T15:48:23.896Z,22.30
2023-02-15T15:50:58.743Z,23.50
2023-02-15T15:53:29.055Z,29.10
2023-02-15T15:56:02.802Z,21.10
2023-02-15T15:58:32.791Z,21.80
2023-02-15T16:01:08.264Z,21.40
2023-02-15T16:03:36.763Z,27.60
2023-02-15T16:06:05.263Z,21.20
2023-02-15T16:08:36.680Z,21.90
2023-02-15T16:11:25.824Z,27.20
2023-02-15T16:13:54.667Z,23.40
2023-02-15T16:16:26.791Z,30.20
2023-02-15T16:18:58.887Z,25.00
2023-02-15T16:21:32.772Z,20.50
2023-02-15T16:24:35.922Z,34.20
2023-02-15T16:27:27.645Z,24.40
2023-02-15T16:29:55.844Z,27.80
2023-02-15T16:32:26.210Z,24.80
2023-02-15T16:35:03.096Z,28.20
2023-02-15T16:37:36.040Z,27.60
2023-02-15T16:40:04.554Z,27.60
2023-02-15T16:42:32.771Z,28.10
2023-02-15T16:45:10.162Z,30.40
2023-02-15T16:47:46.098Z,28.60
2023-02-15T16:50:23.537Z,30.30
2023-02-15T16:52:53.178Z,27.60
2023-02-15T16:55:26.942Z,27.00
2023-02-15T16:58:03.777Z,27.80
2023-02-15T17:00:36.771Z,30.40
2023-02-15T17:03:23.362Z,29.10
2023-02-15T17:05:59.982Z,26.50
2023-02-15T17:08:44.209Z,27.30
2023-02-15T17:11:19.121Z,26.80
2023-02-15T17:14:05.324Z,26.20
2023-02-15T17:16:38.298Z,29.80
2023-02-15T17:19:16.271Z,26.60
2023-02-15T17:21:56.406Z,27.60
2023-02-15T17:24:41.034Z,31.10
2023-02-15T17:27:18.523Z,29.20
2023-02-15T17:29:57.405Z,27.90
2023-02-15T17:32:28.162Z,28.70
2023-02-15T17:35:22.862Z,30.30
2023-02-15T17:37:51.411Z,28.40
2023-02-15T17:40:23.910Z,27.60
2023-02-15T17:42:52.589Z,30.40
2023-02-15T17:45:22.263Z,29.80
2023-02-15T17:47:51.084Z,32.10
2023-02-15T17:50:25.616Z,28.50
2023-02-15T17:52:55.564Z,26.00
2023-02-15T17:55:41.394Z,29.10
2023-02-15T17:58:12.916Z,34.50
2023-02-15T18:01:04.863Z,27.30
2023-02-15T18:04:10.487Z,28.40
2023-02-15T18:07:00.063Z,31.10
2023-02-15T18:09:47.105Z,33.40
2023-02-15T18:12:25.879Z,34.90
2023-02-15T18:14:56.455Z,28.30
2023-02-15T18:17:32.918Z,28.20
2023-02-15T18:20:05.633Z,27.40
2023-02-15T18:22:34.298Z,31.00
2023-02-15T18:25:02.417Z,36.00
2023-02-15T18:27:30.520Z,31.00
2023-02-15T18:29:58.874Z,37.00
2023-02-15T18:32:35.659Z,32.30
2023-02-15T18:35:05.049Z,27.60
2023-02-15T18:37:34.070Z,31.40
2023-02-15T18:40:04.379Z,27.60
2023-02-15T18:42:36.282Z,31.40
2023-02-15T18:45:17.897Z,29.00
2023-02-15T18:47:47.085Z,29.30
2023-02-15T18:50:17.077Z,25.30
2023-02-15T18:52:53.087Z,28.50
2023-02-15T18:55:23.196Z,27.60
2023-02-15T18:57:54.122Z,33.50
2023-02-15T19:00:30.797Z,28.80
2023-02-15T19:03:00.237Z,29.40
2023-02-15T19:05:30.097Z,27.90
2023-02-15T19:08:00.037Z,36.10
2023-02-15T19:10:30.820Z,27.30
2023-02-15T19:12:59.008Z,28.40
2023-02-15T19:15:30.623Z,27.60
2023-02-15T19:17:58.973Z,31.40
2023-02-15T19:20:32.192Z,29.30
2023-02-15T19:23:01.999Z,29.30
2023-02-15T19:25:32.528Z,25.20
2023-02-15T19:28:09.352Z,31.80
2023-02-15T19:30:38.080Z,33.50
2023-02-15T19:33:06.663Z,32.20
2023-02-15T19:35:35.731Z,36.10
2023-02-15T19:38:08.047Z,29.60
2023-02-15T19:40:36.700Z,27.60
2023-02-15T19:43:15.664Z,29.30
2023-02-15T19:45:43.854Z,29.90
2023-02-15T19:48:14.670Z,30.50
2023-02-15T19:53:24.414Z,28.80
2023-02-15T19:55:52.886Z,28.00
2023-02-15T19:58:22.029Z,23.60
2023-02-15T20:00:51.749Z,25.30
2023-02-15T20:03:19.951Z,27.40
2023-02-15T20:05:48.370Z,30.00
2023-02-15T20:08:19.551Z,30.40
2023-02-15T20:10:47.983Z,30.50
2023-02-15T20:13:17.562Z,29.20
2023-02-15T20:15:46.637Z,29.40
2023-02-15T20:18:14.881Z,27.80
2023-02-15T20:20:48.026Z,26.10
2023-02-15T20:23:31.082Z,28.50
2023-02-15T20:26:01.741Z,24.30
2023-02-15T20:28:31.897Z,28.00
2023-02-15T20:31:00.297Z,22.20
2023-02-15T20:33:29.126Z,21.40
2023-02-15T20:35:58.929Z,25.50
2023-02-15T20:38:30.060Z,26.20
2023-02-15T20:41:19.078Z,25.40
2023-02-15T20:43:47.178Z,23.00
2023-02-15T20:46:15.221Z,21.50
2023-02-15T20:48:43.501Z,27.40
2023-02-15T20:51:23.756Z,25.00
2023-02-15T20:53:51.875Z,30.00
2023-02-15T20:56:22.868Z,27.30
2023-02-15T21:01:20.346Z,27.20
2023-02-15T21:03:49.072Z,26.10
2023-02-15T21:06:18.285Z,19.80
2023-02-15T21:08:46.353Z,18.90
2023-02-15T21:11:23.406Z,26.80
2023-02-15T21:13:51.647Z,26.30
2023-02-15T21:16:20.465Z,28.00
2023-02-15T21:18:48.641Z,25.50
2023-02-15T21:21:23.618Z,26.20
2023-02-15T21:23:52.925Z,27.40
2023-02-15T21:26:23.248Z,21.60
2023-02-15T21:28:51.628Z,29.50
2023-02-15T21:31:25.538Z,28.20
2023-02-15T21:33:53.821Z,22.30
2023-02-15T21:36:24.629Z,25.60
2023-02-15T21:38:53.943Z,28.10
2023-02-15T21:41:43.152Z,18.90
2023-02-15T21:44:39.292Z,20.90
2023-02-15T21:47:37.464Z,23.00
2023-02-15T21:50:27.323Z,31.00
2023-02-15T21:52:56.801Z,22.90
2023-02-15T21:55:25.856Z,34.20
2023-02-15T21:57:53.910Z,36.80
2023-02-15T22:00:24.115Z,26.10
2023-02-15T22:02:54.764Z,35.60
2023-02-15T22:05:27.577Z,27.60
2023-02-15T22:07:57.345Z,39.60
2023-02-15T22:10:32.880Z,36.00
2023-02-15T22:13:02.300Z,38.20
2023-02-15T22:15:37.343Z,29.40
2023-02-15T22:18:06.408Z,26.50
2023-02-15T22:20:34.479Z,27.80
2023-02-15T22:23:02.628Z,30.30
2023-02-15T22:25:30.827Z,30.00
2023-02-15T22:27:58.907Z,28.40
2023-02-15T22:30:33.877Z,42.90
2023-02-15T22:33:02.364Z,25.80
2023-02-15T22:35:35.245Z,27.80
2023-02-15T22:38:03.365Z,33.60
2023-02-15T22:40:33.654Z,28.00
2023-02-15T22:43:04.790Z,29.20
2023-02-15T22:45:36.358Z,25.90
2023-02-15T22:48:04.605Z,25.70
2023-02-15T22:50:33.717Z,28.30
2023-02-15T22:53:03.659Z,26.60
2023-02-15T22:55:35.504Z,36.80
2023-02-15T22:58:04.712Z,38.80
2023-02-15T23:00:39.959Z,38.60
2023-02-15T23:03:24.269Z,23.70
2023-02-15T23:05:53.211Z,30.60
2023-02-15T23:08:21.292Z,28.40
2023-02-15T23:10:56.092Z,30.70
2023-02-15T23:13:31.027Z,36.00
2023-02-15T23:16:01.222Z,24.80
2023-02-15T23:18:32.150Z,25.30
2023-02-15T23:23:35.174Z,29.50
2023-02-15T23:26:04.829Z,21.30
2023-02-15T23:28:37.781Z,27.30
2023-02-15T23:31:36.530Z,28.90
2023-02-15T23:34:15.054Z,24.90
2023-02-15T23:36:44.542Z,26.20
2023-02-15T23:39:36.918Z,26.30
2023-02-15T23:42:11.420Z,26.40
2023-02-15T23:44:40.737Z,22.10
2023-02-15T23:47:43.686Z,23.10
2023-02-15T23:50:24.503Z,22.70
2023-02-15T23:52:53.635Z,24.60
2023-02-15T23:55:22.947Z,22.90
2023-02-15T23:57:51.106Z,23.90
