createdAt,value
2018-11-25T00:01:21.466Z,92.94
2018-11-25T00:03:49.107Z,93.43
2018-11-25T00:06:16.833Z,93.48
2018-11-25T00:08:44.475Z,93.01
2018-11-25T00:11:12.164Z,92.45
2018-11-25T00:13:39.813Z,92.63
2018-11-25T00:16:07.515Z,92.39
2018-11-25T00:18:35.207Z,92.83
2018-11-25T00:21:03.002Z,93.04
2018-11-25T00:23:30.668Z,93.31
2018-11-25T00:25:58.360Z,93.49
2018-11-25T00:28:26.025Z,92.98
2018-11-25T00:30:53.675Z,93.61
2018-11-25T00:33:21.334Z,93.28
2018-11-25T00:35:48.978Z,93.48
2018-11-25T00:38:16.694Z,93.87
2018-11-25T00:40:44.448Z,93.49
2018-11-25T00:43:12.110Z,93.86
2018-11-25T00:45:39.777Z,94.70
2018-11-25T00:48:07.437Z,95.40
2018-11-25T00:50:35.142Z,96.01
2018-11-25T00:53:02.882Z,96.79
2018-11-25T00:55:30.525Z,95.83
2018-11-25T00:57:58.198Z,95.33
2018-11-25T01:00:25.867Z,95.35
2018-11-25T01:02:53.565Z,95.96
2018-11-25T01:05:21.338Z,95.66
2018-11-25T01:07:49.016Z,95.80
2018-11-25T01:10:17.021Z,96.20
2018-11-25T01:12:45.094Z,95.88
2018-11-25T01:15:13.712Z,95.28
2018-11-25T01:17:41.471Z,95.04
2018-11-25T01:20:11.526Z,94.65
2018-11-25T01:22:39.199Z,94.18
2018-11-25T01:25:08.343Z,94.17
2018-11-25T01:27:36.084Z,93.72
2018-11-25T01:30:05.123Z,93.83
2018-11-25T01:32:32.794Z,94.31
2018-11-25T01:35:01.120Z,94.47
2018-11-25T01:37:28.229Z,94.41
2018-11-25T01:39:55.898Z,94.01
2018-11-25T01:42:23.550Z,93.89
2018-11-25T01:44:51.180Z,92.69
2018-11-25T01:47:18.884Z,92.75
2018-11-25T01:49:46.543Z,92.83
2018-11-25T01:52:14.188Z,91.56
2018-11-25T01:54:41.826Z,92.35
2018-11-25T01:57:09.471Z,92.06
2018-11-25T01:59:37.204Z,92.02
2018-11-25T02:02:05.061Z,92.82
2018-11-25T02:04:32.710Z,92.84
2018-11-25T02:07:00.377Z,92.53
2018-11-25T02:09:28.061Z,92.08
2018-11-25T02:11:55.785Z,91.35
2018-11-25T02:14:23.458Z,92.42
2018-11-25T02:16:51.113Z,91.05
2018-11-25T02:19:18.792Z,91.20
2018-11-25T02:21:46.474Z,91.22
2018-11-25T02:24:14.134Z,91.51
2018-11-25T02:26:41.809Z,92.05
2018-11-25T02:29:09.482Z,92.09
2018-11-25T02:31:37.145Z,92.13
2018-11-25T02:34:04.975Z,91.71
2018-11-25T02:36:32.633Z,91.77
2018-11-25T02:39:00.289Z,92.59
2018-11-25T02:41:27.937Z,92.71
2018-11-25T02:43:55.622Z,92.32
2018-11-25T02:46:23.274Z,92.09
2018-11-25T02:48:51.697Z,92.56
2018-11-25T02:51:18.625Z,92.81
2018-11-25T02:53:46.300Z,92.71
2018-11-25T02:56:13.958Z,91.94
2018-11-25T02:58:41.633Z,91.91
2018-11-25T03:01:09.321Z,92.35
2018-11-25T03:03:37.213Z,91.88
2018-11-25T03:06:04.930Z,91.87
2018-11-25T03:08:32.591Z,91.48
2018-11-25T03:11:00.245Z,91.71
2018-11-25T03:13:27.897Z,91.34
2018-11-25T03:15:55.638Z,91.30
2018-11-25T03:18:23.309Z,91.18
2018-11-25T03:20:50.994Z,91.27
2018-11-25T03:23:18.643Z,91.23
2018-11-25T03:25:47.127Z,90.93
2018-11-25T03:28:14.802Z,91.06
2018-11-25T03:30:42.485Z,91.11
2018-11-25T03:33:10.147Z,91.53
2018-11-25T03:35:37.848Z,90.88
2018-11-25T03:38:05.556Z,91.86
2018-11-25T03:40:33.276Z,91.48
2018-11-25T03:43:00.922Z,91.49
2018-11-25T03:45:28.597Z,91.20
2018-11-25T03:47:56.265Z,91.61
2018-11-25T03:50:23.949Z,91.21
2018-11-25T03:52:51.615Z,91.07
2018-11-25T03:55:19.274Z,91.05
2018-11-25T03:57:46.948Z,90.70
2018-11-25T04:00:17.601Z,91.14
2018-11-25T04:02:45.285Z,90.30
2018-11-25T04:05:14.066Z,90.10
2018-11-25T04:07:41.730Z,90.39
2018-11-25T04:10:11.565Z,90.58
2018-11-25T04:12:39.263Z,90.75
2018-11-25T04:15:10.699Z,91.05
2018-11-25T04:17:38.488Z,91.11
2018-11-25T04:20:09.096Z,90.93
2018-11-25T04:22:37.150Z,90.79
2018-11-25T04:25:06.341Z,91.12
2018-11-25T04:27:33.986Z,91.08
2018-11-25T04:30:01.685Z,91.56
2018-11-25T04:32:29.361Z,91.46
2018-11-25T04:34:57.002Z,91.00
2018-11-25T04:37:24.750Z,91.03
2018-11-25T04:39:52.394Z,91.50
2018-11-25T04:42:20.091Z,91.64
2018-11-25T04:44:47.747Z,91.62
2018-11-25T04:47:15.404Z,91.37
2018-11-25T04:49:43.051Z,91.60
2018-11-25T04:52:10.749Z,91.31
2018-11-25T04:54:38.452Z,91.48
2018-11-25T04:57:06.218Z,92.04
2018-11-25T04:59:34.034Z,91.76
2018-11-25T05:02:01.671Z,92.16
2018-11-25T05:04:29.325Z,92.25
2018-11-25T05:06:57.001Z,92.02
2018-11-25T05:09:24.666Z,92.17
2018-11-25T05:11:52.330Z,92.07
2018-11-25T05:14:19.999Z,92.13
2018-11-25T05:16:47.654Z,92.34
2018-11-25T05:19:15.307Z,92.55
2018-11-25T05:21:42.960Z,92.84
2018-11-25T05:24:10.759Z,92.18
2018-11-25T05:26:38.387Z,92.87
2018-11-25T05:29:06.196Z,92.19
2018-11-25T05:31:33.873Z,92.67
2018-11-25T05:34:01.550Z,92.83
2018-11-25T05:36:29.247Z,92.86
2018-11-25T05:38:56.886Z,93.42
2018-11-25T05:41:24.578Z,92.91
2018-11-25T05:43:52.242Z,92.55
2018-11-25T05:46:19.899Z,93.11
2018-11-25T05:48:47.571Z,92.92
2018-11-25T05:51:15.273Z,92.96
2018-11-25T05:53:42.922Z,92.92
2018-11-25T05:56:10.604Z,93.05
2018-11-25T05:58:38.277Z,92.17
2018-11-25T06:01:06.052Z,92.76
2018-11-25T06:03:33.690Z,92.43
2018-11-25T06:06:01.356Z,92.27
2018-11-25T06:08:29.042Z,91.50
2018-11-25T06:10:56.707Z,92.16
2018-11-25T06:13:24.355Z,92.29
2018-11-25T06:15:52.020Z,91.34
2018-11-25T06:18:19.721Z,91.22
2018-11-25T06:20:47.408Z,91.55
2018-11-25T06:23:15.078Z,92.25
2018-11-25T06:25:42.738Z,92.39
2018-11-25T06:28:10.424Z,92.02
2018-11-25T06:30:38.065Z,92.21
2018-11-25T06:33:05.801Z,92.52
2018-11-25T06:35:33.509Z,92.79
2018-11-25T06:38:01.159Z,92.58
2018-11-25T06:40:29.700Z,93.18
2018-11-25T06:42:57.384Z,92.66
2018-11-25T06:45:26.363Z,93.03
2018-11-25T06:47:54.905Z,92.61
2018-11-25T06:50:22.587Z,93.12
2018-11-25T06:52:50.275Z,92.47
2018-11-25T06:55:17.990Z,93.01
2018-11-25T06:57:45.696Z,92.90
2018-11-25T07:00:19.564Z,93.35
2018-11-25T07:02:47.260Z,93.00
2018-11-25T07:05:14.987Z,93.47
2018-11-25T07:07:42.658Z,93.60
2018-11-25T07:10:11.458Z,93.88
2018-11-25T07:12:39.105Z,93.75
2018-11-25T07:15:09.078Z,93.65
2018-11-25T07:17:36.807Z,93.58
2018-11-25T07:20:04.614Z,94.00
2018-11-25T07:22:32.282Z,93.27
2018-11-25T07:24:59.949Z,93.46
2018-11-25T07:27:27.612Z,93.44
2018-11-25T07:29:55.289Z,93.00
2018-11-25T07:32:22.952Z,94.00
2018-11-25T07:34:50.596Z,93.34
2018-11-25T07:37:18.254Z,92.51
2018-11-25T07:39:45.902Z,93.34
2018-11-25T07:42:13.588Z,93.19
2018-11-25T07:44:41.241Z,93.33
2018-11-25T07:47:08.934Z,92.89
2018-11-25T07:49:36.602Z,92.42
2018-11-25T07:52:04.465Z,92.39
2018-11-25T07:54:32.147Z,93.44
2018-11-25T07:56:59.797Z,93.15
2018-11-25T07:59:27.470Z,92.54
2018-11-25T08:01:55.130Z,92.71
2018-11-25T08:04:22.795Z,92.16
2018-11-25T08:06:50.449Z,93.19
2018-11-25T08:09:18.084Z,92.80
2018-11-25T08:11:45.735Z,93.24
2018-11-25T08:14:13.355Z,93.78
2018-11-25T08:16:41.012Z,93.56
2018-11-25T08:19:08.669Z,93.08
2018-11-25T08:21:36.337Z,93.75
2018-11-25T08:24:03.995Z,93.72
2018-11-25T08:26:31.645Z,94.24
2018-11-25T08:28:59.334Z,93.50
2018-11-25T08:31:27.025Z,94.02
2018-11-25T08:33:54.686Z,93.88
2018-11-25T08:36:22.376Z,94.08
2018-11-25T08:38:50.073Z,93.94
2018-11-25T08:41:17.731Z,94.14
2018-11-25T08:43:45.442Z,94.50
2018-11-25T08:46:13.118Z,93.35
2018-11-25T08:48:40.777Z,93.57
2018-11-25T08:51:08.402Z,94.00
2018-11-25T08:53:36.077Z,93.71
2018-11-25T08:56:03.770Z,93.48
2018-11-25T08:58:31.483Z,93.80
2018-11-25T09:00:59.183Z,93.82
2018-11-25T09:03:26.863Z,93.74
2018-11-25T09:05:54.531Z,93.23
2018-11-25T09:08:22.171Z,93.53
2018-11-25T09:10:49.825Z,93.38
2018-11-25T09:13:17.471Z,94.01
2018-11-25T09:15:45.126Z,93.77
2018-11-25T09:18:12.774Z,94.01
2018-11-25T09:20:40.456Z,93.71
2018-11-25T09:23:08.099Z,94.05
2018-11-25T09:25:35.796Z,94.28
2018-11-25T09:28:03.757Z,93.47
2018-11-25T09:30:32.312Z,93.51
2018-11-25T09:32:59.970Z,93.79
2018-11-25T09:35:27.655Z,93.66
2018-11-25T09:37:55.342Z,94.13
2018-11-25T09:40:25.017Z,94.51
2018-11-25T09:42:52.728Z,94.23
2018-11-25T09:45:20.583Z,94.65
2018-11-25T09:47:48.624Z,95.05
2018-11-25T09:50:19.053Z,94.68
2018-11-25T09:52:46.754Z,94.03
2018-11-25T09:55:15.412Z,93.75
2018-11-25T09:57:44.522Z,94.30
2018-11-25T10:00:18.214Z,94.04
2018-11-25T10:02:45.945Z,94.69
2018-11-25T10:05:13.682Z,94.58
2018-11-25T10:07:41.398Z,95.06
2018-11-25T10:10:11.392Z,94.42
2018-11-25T10:12:39.035Z,94.10
2018-11-25T10:15:09.326Z,93.95
2018-11-25T10:17:37.011Z,94.10
2018-11-25T10:20:07.961Z,93.81
2018-11-25T10:22:35.649Z,93.77
2018-11-25T10:25:03.326Z,94.09
2018-11-25T10:27:30.978Z,93.60
2018-11-25T10:29:58.630Z,93.72
2018-11-25T10:32:26.295Z,93.94
2018-11-25T10:34:53.962Z,93.83
2018-11-25T10:37:21.662Z,93.33
2018-11-25T10:39:49.336Z,93.84
2018-11-25T10:42:17.034Z,93.60
2018-11-25T10:44:44.723Z,93.56
2018-11-25T10:47:12.351Z,94.07
2018-11-25T10:49:40.009Z,93.92
2018-11-25T10:52:07.661Z,93.29
2018-11-25T10:54:35.385Z,94.04
2018-11-25T10:57:03.053Z,93.37
2018-11-25T10:59:30.722Z,93.91
2018-11-25T11:02:03.862Z,94.02
2018-11-25T11:04:37.161Z,93.47
2018-11-25T11:07:10.584Z,93.92
2018-11-25T11:09:38.401Z,93.87
2018-11-25T11:12:06.095Z,93.23
2018-11-25T11:14:33.743Z,93.62
2018-11-25T11:17:01.422Z,93.06
2018-11-25T11:19:29.134Z,93.67
2018-11-25T11:21:56.851Z,93.25
2018-11-25T11:24:24.526Z,93.28
2018-11-25T11:26:52.172Z,93.16
2018-11-25T11:29:19.855Z,92.87
2018-11-25T11:31:47.532Z,93.15
2018-11-25T11:34:15.226Z,93.04
2018-11-25T11:36:42.887Z,93.11
2018-11-25T11:39:10.545Z,92.86
2018-11-25T11:41:38.206Z,92.96
2018-11-25T11:44:05.882Z,93.02
2018-11-25T11:46:33.563Z,92.97
2018-11-25T11:49:01.253Z,93.55
2018-11-25T11:51:28.916Z,93.32
2018-11-25T11:53:56.582Z,93.21
2018-11-25T11:56:24.242Z,92.93
2018-11-25T11:58:51.904Z,93.21
2018-11-25T12:01:19.550Z,93.01
2018-11-25T12:03:47.249Z,93.00
2018-11-25T12:06:14.873Z,92.78
2018-11-25T12:08:42.548Z,92.42
2018-11-25T12:11:10.219Z,92.80
2018-11-25T12:13:37.901Z,92.93
2018-11-25T12:16:05.610Z,91.96
2018-11-25T12:18:33.291Z,92.56
2018-11-25T12:21:00.972Z,92.00
2018-11-25T12:23:28.665Z,91.61
2018-11-25T12:25:56.367Z,92.18
2018-11-25T12:28:24.050Z,92.17
2018-11-25T12:30:51.902Z,92.14
2018-11-25T12:33:19.568Z,92.20
2018-11-25T12:35:47.245Z,91.81
2018-11-25T12:38:14.903Z,92.70
2018-11-25T12:40:42.581Z,92.60
2018-11-25T12:43:10.244Z,92.24
2018-11-25T12:45:37.953Z,92.22
2018-11-25T12:48:06.061Z,92.23
2018-11-25T12:50:33.739Z,92.27
2018-11-25T12:53:01.438Z,92.25
2018-11-25T12:55:29.169Z,92.41
2018-11-25T12:57:57.247Z,92.50
2018-11-25T13:00:31.698Z,92.06
2018-11-25T13:02:59.382Z,92.38
2018-11-25T13:05:27.128Z,92.83
2018-11-25T13:07:54.834Z,92.75
2018-11-25T13:10:22.511Z,92.61
2018-11-25T13:12:50.155Z,92.78
2018-11-25T13:15:17.799Z,92.60
2018-11-25T13:17:45.469Z,92.89
2018-11-25T13:20:14.408Z,92.36
2018-11-25T13:22:42.150Z,92.65
2018-11-25T13:25:14.036Z,92.60
2018-11-25T13:27:41.716Z,92.78
2018-11-25T13:30:27.597Z,92.58
2018-11-25T13:32:56.364Z,92.85
2018-11-25T13:35:24.787Z,92.03
2018-11-25T13:37:52.416Z,92.36
2018-11-25T13:40:20.089Z,91.99
2018-11-25T13:42:47.757Z,92.61
2018-11-25T13:45:15.494Z,92.01
2018-11-25T13:47:43.193Z,91.96
2018-11-25T13:50:11.682Z,92.59
2018-11-25T13:52:39.443Z,92.62
2018-11-25T13:55:10.824Z,91.90
2018-11-25T13:57:38.469Z,92.51
2018-11-25T14:00:14.613Z,92.45
2018-11-25T14:02:42.404Z,92.42
2018-11-25T14:05:10.048Z,92.62
2018-11-25T14:07:37.693Z,92.68
2018-11-25T14:10:09.478Z,92.93
2018-11-25T14:12:37.124Z,92.88
2018-11-25T14:15:05.087Z,92.49
2018-11-25T14:17:32.717Z,92.40
2018-11-25T14:20:00.370Z,92.83
2018-11-25T14:22:28.062Z,92.62
2018-11-25T14:24:55.722Z,92.21
2018-11-25T14:27:23.374Z,92.96
2018-11-25T14:29:51.125Z,92.54
2018-11-25T14:32:18.862Z,92.76
2018-11-25T14:34:46.491Z,93.15
2018-11-25T14:37:14.123Z,93.03
2018-11-25T14:39:41.837Z,93.20
2018-11-25T14:42:09.508Z,92.51
2018-11-25T14:44:37.195Z,92.41
2018-11-25T14:47:04.954Z,92.80
2018-11-25T14:49:32.657Z,91.85
2018-11-25T14:52:00.337Z,91.79
2018-11-25T14:54:28.043Z,91.93
2018-11-25T14:56:55.786Z,92.65
2018-11-25T14:59:23.470Z,92.03
2018-11-25T15:01:51.156Z,91.67
2018-11-25T15:04:18.789Z,92.03
2018-11-25T15:06:46.462Z,91.87
2018-11-25T15:09:14.223Z,91.69
2018-11-25T15:11:41.872Z,91.54
2018-11-25T15:14:09.513Z,91.73
2018-11-25T15:16:37.374Z,91.98
2018-11-25T15:19:05.952Z,92.23
2018-11-25T15:21:33.595Z,92.21
2018-11-25T15:24:01.312Z,91.88
2018-11-25T15:26:29.048Z,91.74
2018-11-25T15:28:56.728Z,91.79
2018-11-25T15:31:24.348Z,92.13
2018-11-25T15:33:51.997Z,92.66
2018-11-25T15:36:19.653Z,91.76
2018-11-25T15:38:47.396Z,91.58
2018-11-25T15:41:15.038Z,91.83
2018-11-25T15:43:42.703Z,92.48
2018-11-25T15:46:10.363Z,92.25
2018-11-25T15:48:38.015Z,91.21
2018-11-25T15:51:05.824Z,92.00
2018-11-25T15:53:33.514Z,91.25
2018-11-25T15:56:03.584Z,91.85
2018-11-25T15:58:31.281Z,92.47
2018-11-25T16:00:58.952Z,91.96
2018-11-25T16:03:26.603Z,92.04
2018-11-25T16:05:57.667Z,92.02
2018-11-25T16:08:25.350Z,92.21
2018-11-25T16:10:53.089Z,92.12
2018-11-25T16:13:20.738Z,92.18
2018-11-25T16:15:48.417Z,92.04
2018-11-25T16:18:16.099Z,91.84
2018-11-25T16:20:43.804Z,91.86
2018-11-25T16:23:11.473Z,91.63
2018-11-25T16:25:55.830Z,91.67
2018-11-25T16:28:26.301Z,91.83
2018-11-25T16:30:53.974Z,91.90
2018-11-25T16:33:21.609Z,91.94
2018-11-25T16:35:49.300Z,91.63
2018-11-25T16:38:16.987Z,91.63
2018-11-25T16:40:44.679Z,91.57
2018-11-25T16:43:12.351Z,91.38
2018-11-25T16:45:40.015Z,91.73
2018-11-25T16:48:08.019Z,92.29
2018-11-25T16:50:35.702Z,91.71
2018-11-25T16:53:03.407Z,92.04
2018-11-25T16:55:31.061Z,91.66
2018-11-25T16:57:58.764Z,90.73
2018-11-25T17:00:26.477Z,90.69
2018-11-25T17:02:54.098Z,90.64
2018-11-25T17:05:24.694Z,91.05
2018-11-25T17:07:54.329Z,90.84
2018-11-25T17:10:21.977Z,90.81
2018-11-25T17:12:49.597Z,90.34
2018-11-25T17:15:21.491Z,90.65
2018-11-25T17:17:49.137Z,90.58
2018-11-25T17:20:16.883Z,90.34
2018-11-25T17:22:44.564Z,90.45
2018-11-25T17:25:13.109Z,90.66
2018-11-25T17:27:40.815Z,90.61
2018-11-25T17:30:13.563Z,91.07
2018-11-25T17:32:41.477Z,91.37
2018-11-25T17:35:26.470Z,90.77
2018-11-25T17:37:54.251Z,90.31
2018-11-25T17:40:21.949Z,90.06
2018-11-25T17:42:49.847Z,90.42
2018-11-25T17:45:17.504Z,90.48
2018-11-25T17:47:45.221Z,90.91
2018-11-25T17:50:29.729Z,89.81
2018-11-25T17:52:57.399Z,89.35
2018-11-25T17:55:26.349Z,89.82
2018-11-25T17:57:54.034Z,89.83
2018-11-25T18:00:36.507Z,89.85
2018-11-25T18:03:05.332Z,90.27
2018-11-25T18:05:38.662Z,89.85
2018-11-25T18:08:00.676Z,89.91
2018-11-25T18:10:28.392Z,90.47
2018-11-25T18:12:56.037Z,90.36
2018-11-25T18:15:23.697Z,90.05
2018-11-25T18:17:58.140Z,90.01
2018-11-25T18:20:28.054Z,90.25
2018-11-25T18:22:55.765Z,89.87
2018-11-25T18:25:23.396Z,89.59
2018-11-25T18:27:51.069Z,89.50
2018-11-25T18:30:18.693Z,89.95
2018-11-25T18:32:46.386Z,90.06
2018-11-25T18:35:14.069Z,90.07
2018-11-25T18:37:41.714Z,89.81
2018-11-25T18:40:11.728Z,89.72
2018-11-25T18:42:39.553Z,89.71
2018-11-25T18:45:11.270Z,89.81
2018-11-25T18:47:38.966Z,89.77
2018-11-25T18:50:09.034Z,89.54
2018-11-25T18:52:36.692Z,88.91
2018-11-25T18:55:03.086Z,88.64
2018-11-25T18:57:30.724Z,88.60
2018-11-25T18:59:58.338Z,89.33
2018-11-25T19:02:43.966Z,89.28
2018-11-25T19:05:11.621Z,89.22
2018-11-25T19:07:39.250Z,89.31
2018-11-25T19:10:12.265Z,88.78
2018-11-25T19:12:44.166Z,89.03
2018-11-25T19:15:09.681Z,89.40
2018-11-25T19:17:37.341Z,89.26
2018-11-25T19:20:10.000Z,88.96
2018-11-25T19:22:37.609Z,88.48
2018-11-25T19:25:06.322Z,89.04
2018-11-25T19:27:33.918Z,89.39
2018-11-25T19:30:01.557Z,88.50
2018-11-25T19:32:29.155Z,89.24
2018-11-25T19:34:56.774Z,88.94
2018-11-25T19:37:24.398Z,88.71
2018-11-25T19:39:52.095Z,88.35
2018-11-25T19:42:19.728Z,88.36
2018-11-25T19:44:47.345Z,88.29
2018-11-25T19:47:14.987Z,88.63
2018-11-25T19:49:42.620Z,88.68
2018-11-25T19:52:10.237Z,88.74
2018-11-25T19:54:37.862Z,88.33
2018-11-25T19:57:05.530Z,87.81
2018-11-25T19:59:33.146Z,88.04
2018-11-25T20:02:00.870Z,87.67
2018-11-25T20:04:28.539Z,88.04
2018-11-25T20:06:56.213Z,88.25
2018-11-25T20:09:28.429Z,88.64
2018-11-25T20:11:56.248Z,87.90
2018-11-25T20:14:25.588Z,87.56
2018-11-25T20:16:58.711Z,87.93
2018-11-25T20:19:26.358Z,87.73
2018-11-25T20:21:59.590Z,87.88
2018-11-25T20:24:27.277Z,87.52
2018-11-25T20:27:00.488Z,87.66
2018-11-25T20:29:28.106Z,87.39
2018-11-25T20:32:01.449Z,87.14
2018-11-25T20:34:29.089Z,87.66
2018-11-25T20:36:56.775Z,87.63
2018-11-25T20:39:29.740Z,87.64
2018-11-25T20:41:57.362Z,87.40
2018-11-25T20:44:25.111Z,88.09
2018-11-25T20:46:58.265Z,87.62
2018-11-25T20:49:25.952Z,87.74
2018-11-25T20:51:59.150Z,87.75
2018-11-25T20:54:26.797Z,87.56
2018-11-25T20:56:54.418Z,87.51
2018-11-25T20:59:22.110Z,88.04
2018-11-25T21:01:49.729Z,87.22
2018-11-25T21:04:17.392Z,87.99
2018-11-25T21:06:45.031Z,87.98
2018-11-25T21:09:12.677Z,87.95
2018-11-25T21:11:40.274Z,87.75
2018-11-25T21:14:07.896Z,87.90
2018-11-25T21:16:35.528Z,88.47
2018-11-25T21:19:03.201Z,88.24
2018-11-25T21:21:30.841Z,88.69
2018-11-25T21:23:58.457Z,89.33
2018-11-25T21:26:26.081Z,89.77
2018-11-25T21:28:53.701Z,88.30
2018-11-25T21:31:21.356Z,88.34
2018-11-25T21:33:49.045Z,89.35
2018-11-25T21:36:16.630Z,89.37
2018-11-25T21:38:44.265Z,89.13
2018-11-25T21:41:11.905Z,88.83
2018-11-25T21:43:39.545Z,88.91
2018-11-25T21:46:07.194Z,89.53
2018-11-25T21:48:34.842Z,89.53
2018-11-25T21:51:02.549Z,89.44
2018-11-25T21:53:30.149Z,90.51
2018-11-25T21:55:57.765Z,90.61
2018-11-25T21:58:28.670Z,90.07
2018-11-25T22:00:53.053Z,89.35
2018-11-25T22:03:20.672Z,89.43
2018-11-25T22:05:48.299Z,89.31
2018-11-25T22:08:15.905Z,88.97
2018-11-25T22:10:43.513Z,89.50
2018-11-25T22:13:11.181Z,89.97
2018-11-25T22:15:38.796Z,90.75
2018-11-25T22:18:06.425Z,90.77
2018-11-25T22:20:34.034Z,90.05
2018-11-25T22:23:01.676Z,90.48
2018-11-25T22:25:29.304Z,91.19
2018-11-25T22:27:57.032Z,90.68
2018-11-25T22:30:24.686Z,90.49
2018-11-25T22:32:52.322Z,91.30
2018-11-25T22:35:21.777Z,90.74
2018-11-25T22:37:49.452Z,91.83
2018-11-25T22:40:17.914Z,92.11
2018-11-25T22:42:46.515Z,90.89
2018-11-25T22:45:15.173Z,91.86
2018-11-25T22:47:42.792Z,92.39
2018-11-25T22:50:18.188Z,91.58
2018-11-25T22:52:45.890Z,91.56
2018-11-25T22:55:16.614Z,91.60
2018-11-25T22:57:44.275Z,91.91
2018-11-25T23:00:16.838Z,91.98
2018-11-25T23:02:44.578Z,91.32
2018-11-25T23:05:23.426Z,91.10
2018-11-25T23:07:51.037Z,91.45
2018-11-25T23:10:18.694Z,91.54
2018-11-25T23:12:46.358Z,92.13
2018-11-25T23:15:14.092Z,91.66
2018-11-25T23:17:41.726Z,91.36
2018-11-25T23:20:09.384Z,91.52
2018-11-25T23:22:37.021Z,91.07
2018-11-25T23:25:04.878Z,90.61
2018-11-25T23:27:32.508Z,90.77
2018-11-25T23:30:00.167Z,91.45
2018-11-25T23:32:27.871Z,91.44
2018-11-25T23:34:55.579Z,91.63
2018-11-25T23:37:23.214Z,91.39
2018-11-25T23:39:50.826Z,91.20
2018-11-25T23:42:18.481Z,90.76
2018-11-25T23:44:46.090Z,90.54
2018-11-25T23:47:13.722Z,90.95
2018-11-25T23:49:41.339Z,91.03
2018-11-25T23:52:08.954Z,91.34
2018-11-25T23:54:36.581Z,90.65
2018-11-25T23:57:04.274Z,90.52
2018-11-25T23:59:31.913Z,90.46
