createdAt,value
2022-10-02T00:05:19.173Z,11.7
2022-10-02T00:15:21.264Z,11.7
2022-10-02T00:25:23.097Z,11.7
2022-10-02T00:35:25.030Z,11.7
2022-10-02T00:35:31.918Z,11.7
2022-10-02T00:45:34.091Z,11.7
2022-10-02T00:55:36.260Z,11.8
2022-10-02T01:05:38.312Z,11.8
2022-10-02T01:15:40.165Z,11.9
2022-10-02T01:25:42.670Z,12
2022-10-02T01:35:44.545Z,12
2022-10-02T01:45:47.145Z,12
2022-10-02T01:55:49.111Z,12
2022-10-02T02:15:53.698Z,11.9
2022-10-02T02:46:00.807Z,12
2022-10-02T02:56:02.502Z,12
2022-10-02T03:06:04.717Z,12.1
2022-10-02T03:16:06.669Z,11.9
2022-10-02T03:26:08.968Z,11.8
2022-10-02T03:36:10.731Z,12
2022-10-02T03:46:12.916Z,12.1
2022-10-02T03:56:14.865Z,12.2
2022-10-02T04:06:16.502Z,12.3
2022-10-02T04:16:18.517Z,12.4
2022-10-02T04:26:20.926Z,12.4
2022-10-02T04:36:23.085Z,12.5
2022-10-02T04:56:27.370Z,12.5
2022-10-02T05:06:29.203Z,12.5
2022-10-02T05:16:31.573Z,12.5
2022-10-02T05:26:33.451Z,12.5
2022-10-02T05:36:35.386Z,12.5
2022-10-02T05:46:37.058Z,12.5
2022-10-02T05:56:39.108Z,12.6
2022-10-02T06:06:40.446Z,12.6
2022-10-02T06:16:42.927Z,12.7
2022-10-02T06:26:45.083Z,12.8
2022-10-02T06:36:47.743Z,12.9
2022-10-02T06:46:51.451Z,12.9
2022-10-02T06:56:51.805Z,13
2022-10-02T07:06:53.799Z,13.1
2022-10-02T07:16:56.230Z,13.2
2022-10-02T07:26:58.250Z,13.2
2022-10-02T07:47:02.670Z,13.4
2022-10-02T07:57:09.071Z,13.6
2022-10-02T08:07:06.549Z,13.7
2022-10-02T08:17:08.333Z,13.9
2022-10-02T08:27:10.945Z,14.1
2022-10-02T08:37:13.518Z,14.2
2022-10-02T08:47:15.946Z,14.2
2022-10-02T08:57:18.058Z,14.3
2022-10-02T09:07:20.923Z,14.4
2022-10-02T09:27:23.838Z,14.5
2022-10-02T09:37:26.236Z,14.9
2022-10-02T09:47:28.156Z,14.9
2022-10-02T09:57:30.199Z,15.1
2022-10-02T10:17:34.656Z,15.7
2022-10-02T10:37:38.488Z,15.9
2022-10-02T11:27:48.463Z,16
2022-10-02T11:37:51.081Z,16.4
2022-10-02T12:07:58.359Z,16.5
2022-10-02T12:18:00.247Z,16.2
2022-10-02T12:28:02.402Z,15.9
2022-10-02T12:48:05.995Z,16
2022-10-02T13:18:12.802Z,14.8
2022-10-02T13:28:14.935Z,14
2022-10-02T13:38:17.068Z,14.4
2022-10-02T13:48:19.330Z,14.5
2022-10-02T13:58:21.141Z,14.5
2022-10-02T14:08:23.159Z,14.4
2022-10-02T14:18:25.205Z,14.4
2022-10-02T14:28:27.875Z,15.2
2022-10-02T14:38:30.157Z,15.4
2022-10-02T14:48:32.256Z,15.8
2022-10-02T14:58:34.365Z,15.7
2022-10-02T15:08:36.910Z,15.5
2022-10-02T15:18:39.023Z,15.8
2022-10-02T15:28:41.320Z,15.7
2022-10-02T15:38:43.660Z,15.7
2022-10-02T15:48:47.928Z,15.8
2022-10-02T15:58:48.241Z,15.9
2022-10-02T16:08:50.217Z,15.7
2022-10-02T16:18:51.915Z,15.4
2022-10-02T16:28:54.164Z,15
2022-10-02T16:38:56.799Z,14.6
2022-10-02T16:48:59.153Z,14.3
2022-10-02T16:59:01.726Z,13.9
2022-10-02T17:09:02.819Z,13.5
2022-10-02T17:19:05.075Z,13.2
2022-10-02T17:29:06.793Z,13
2022-10-02T17:39:08.696Z,12.8
2022-10-02T17:49:10.717Z,12.7
2022-10-02T17:59:13.043Z,12.6
2022-10-02T18:09:15.106Z,12.6
2022-10-02T18:19:17.216Z,12.4
2022-10-02T18:29:19.709Z,12.3
2022-10-02T18:39:22.250Z,12.2
2022-10-02T18:49:24.867Z,12
2022-10-02T18:59:26.528Z,12
2022-10-02T19:09:28.494Z,11.9
2022-10-02T19:19:30.502Z,11.8
2022-10-02T19:29:32.437Z,11.8
2022-10-02T19:39:34.256Z,11.6
2022-10-02T19:49:36.568Z,11.6
2022-10-02T19:59:38.862Z,11.4
2022-10-02T20:09:40.608Z,11.3
2022-10-02T20:19:42.479Z,11.2
2022-10-02T20:29:46.706Z,11
2022-10-02T20:39:46.913Z,10.8
2022-10-02T20:49:49.095Z,10.5
2022-10-02T20:59:51.597Z,10.1
2022-10-02T21:09:53.654Z,9.8
2022-10-02T21:19:56.167Z,9.5
2022-10-02T21:29:58.601Z,9.3
2022-10-02T21:40:00.603Z,9
2022-10-02T21:50:02.863Z,8.9
2022-10-02T22:00:04.833Z,8.7
2022-10-02T22:10:07.009Z,8.8
2022-10-02T22:20:08.995Z,8.8
2022-10-02T22:30:11.235Z,8.7
2022-10-02T22:40:13.012Z,8.7
2022-10-02T22:50:14.843Z,8.6
2022-10-02T23:00:17.321Z,8.6
2022-10-02T23:10:19.514Z,8.6
2022-10-02T23:20:21.800Z,8.5
2022-10-02T23:30:23.560Z,8.4
2022-10-02T23:40:25.514Z,8.4
2022-10-02T23:50:27.679Z,8.3
