createdAt,value
2023-03-01T00:01:19.891Z,101851.25
2023-03-01T00:03:47.644Z,101851.25
2023-03-01T00:06:15.733Z,101846.97
2023-03-01T00:08:42.878Z,101855.44
2023-03-01T00:11:25.403Z,101853.00
2023-03-01T00:13:55.484Z,101822.44
2023-03-01T00:16:26.787Z,101836.41
2023-03-01T00:18:55.725Z,101838.84
2023-03-01T00:21:26.222Z,101838.94
2023-03-01T00:23:53.659Z,101852.50
2023-03-01T00:26:22.372Z,101849.09
2023-03-01T00:28:49.909Z,101853.19
2023-03-01T00:31:20.332Z,101841.28
2023-03-01T00:33:48.146Z,101854.97
2023-03-01T00:36:16.737Z,101856.50
2023-03-01T00:38:46.488Z,101851.31
2023-03-01T00:41:18.677Z,101850.44
2023-03-01T00:43:46.269Z,101851.06
2023-03-01T00:46:21.711Z,101849.75
2023-03-01T00:48:50.027Z,101826.81
2023-03-01T00:51:21.265Z,101836.78
2023-03-01T00:53:51.043Z,101807.09
2023-03-01T00:56:18.587Z,101791.66
2023-03-01T00:58:45.758Z,101835.13
2023-03-01T01:01:24.412Z,101828.97
2023-03-01T01:04:05.310Z,101815.09
2023-03-01T01:06:38.353Z,101814.91
2023-03-01T01:09:09.897Z,101816.66
2023-03-01T01:11:40.132Z,101816.84
2023-03-01T01:14:07.214Z,101796.16
2023-03-01T01:16:34.690Z,101803.38
2023-03-01T01:19:02.911Z,101807.69
2023-03-01T01:21:30.581Z,101806.72
2023-03-01T01:23:58.157Z,101804.97
2023-03-01T01:26:29.141Z,101793.81
2023-03-01T01:28:56.956Z,101786.03
2023-03-01T01:31:25.773Z,101775.69
2023-03-01T01:33:54.370Z,101792.84
2023-03-01T01:36:22.418Z,101775.50
2023-03-01T01:38:49.727Z,101775.69
2023-03-01T01:41:17.129Z,101791.50
2023-03-01T01:43:49.865Z,101781.16
2023-03-01T01:46:33.094Z,101777.81
2023-03-01T01:49:05.125Z,101763.19
2023-03-01T01:51:40.176Z,101753.81
2023-03-01T01:54:37.543Z,101757.34
2023-03-01T01:57:10.409Z,101754.03
2023-03-01T01:59:39.013Z,101754.22
2023-03-01T02:02:06.626Z,101752.44
2023-03-01T02:04:34.204Z,101740.56
2023-03-01T02:07:24.021Z,101751.00
2023-03-01T02:09:53.711Z,101742.50
2023-03-01T02:12:25.811Z,101728.25
2023-03-01T02:14:53.292Z,101733.53
2023-03-01T02:17:22.297Z,101743.47
2023-03-01T02:20:11.848Z,101745.16
2023-03-01T02:22:40.386Z,101739.69
2023-03-01T02:25:21.304Z,101742.50
2023-03-01T02:28:41.468Z,101740.75
2023-03-01T02:31:28.850Z,101745.53
2023-03-01T02:33:57.134Z,101738.81
2023-03-01T02:36:32.235Z,101736.06
2023-03-01T02:39:02.634Z,101738.53
2023-03-01T02:41:33.501Z,101733.53
2023-03-01T02:44:00.684Z,101727.59
2023-03-01T02:46:28.139Z,101727.00
2023-03-01T02:48:59.662Z,101738.34
2023-03-01T02:51:32.815Z,101735.13
2023-03-01T02:54:19.084Z,101740.94
2023-03-01T02:56:50.078Z,101741.75
2023-03-01T02:59:22.222Z,101743.28
2023-03-01T03:01:49.656Z,101744.47
2023-03-01T03:04:20.193Z,101741.13
2023-03-01T03:06:51.465Z,101743.09
2023-03-01T03:09:19.694Z,101747.19
2023-03-01T03:11:47.510Z,101753.13
2023-03-01T03:14:16.771Z,101735.88
2023-03-01T03:16:49.450Z,101748.16
2023-03-01T03:19:18.113Z,101742.13
2023-03-01T03:21:45.665Z,101737.72
2023-03-01T03:24:12.923Z,101740.84
2023-03-01T03:26:40.007Z,101743.09
2023-03-01T03:29:07.260Z,101739.56
2023-03-01T03:31:35.176Z,101734.31
2023-03-01T03:34:02.345Z,101718.69
2023-03-01T03:36:29.850Z,101714.78
2023-03-01T03:38:57.150Z,101724.94
2023-03-01T03:41:24.230Z,101721.41
2023-03-01T03:43:51.395Z,101728.81
2023-03-01T03:46:18.527Z,101728.03
2023-03-01T03:48:46.773Z,101721.03
2023-03-01T03:51:18.362Z,101722.09
2023-03-01T03:53:46.982Z,101720.44
2023-03-01T03:56:14.385Z,101714.41
2023-03-01T03:58:41.693Z,101702.50
2023-03-01T04:01:08.928Z,101704.16
2023-03-01T04:03:36.378Z,101697.63
2023-03-01T04:06:05.182Z,101708.16
2023-03-01T04:08:32.910Z,101701.75
2023-03-01T04:11:22.868Z,101695.09
2023-03-01T04:13:50.216Z,101696.75
2023-03-01T04:16:18.926Z,101697.63
2023-03-01T04:18:46.537Z,101690.69
2023-03-01T04:21:14.091Z,101676.16
2023-03-01T04:23:42.194Z,101690.69
2023-03-01T04:26:09.652Z,101684.56
2023-03-01T04:28:41.132Z,101689.81
2023-03-01T04:31:18.685Z,101703.69
2023-03-01T04:33:53.760Z,101695.09
2023-03-01T04:36:25.330Z,101692.56
2023-03-01T04:38:53.170Z,101686.72
2023-03-01T04:41:22.295Z,101688.28
2023-03-01T04:43:50.086Z,101692.00
2023-03-01T04:46:19.916Z,101692.19
2023-03-01T04:48:48.533Z,101685.13
2023-03-01T04:51:16.925Z,101697.25
2023-03-01T04:53:45.175Z,101686.13
2023-03-01T04:56:15.022Z,101691.13
2023-03-01T04:58:42.948Z,101686.81
2023-03-01T05:01:18.409Z,101688.66
2023-03-01T05:03:50.129Z,101685.38
2023-03-01T05:06:18.933Z,101690.44
2023-03-01T05:08:46.491Z,101668.00
2023-03-01T05:11:14.120Z,101682.03
2023-03-01T05:13:41.831Z,101671.03
2023-03-01T05:16:13.309Z,101665.09
2023-03-01T05:18:42.005Z,101670.16
2023-03-01T05:21:17.443Z,101683.78
2023-03-01T05:23:45.096Z,101683.97
2023-03-01T05:26:27.453Z,101660.19
2023-03-01T05:29:00.390Z,101674.25
2023-03-01T05:31:28.152Z,101670.91
2023-03-01T05:33:55.324Z,101653.34
2023-03-01T05:36:22.505Z,101669.16
2023-03-01T05:38:49.603Z,101674.25
2023-03-01T05:41:18.191Z,101677.34
2023-03-01T05:43:46.261Z,101689.66
2023-03-01T05:46:14.593Z,101692.94
2023-03-01T05:48:42.218Z,101688.78
2023-03-01T05:51:09.524Z,101687.88
2023-03-01T05:53:36.693Z,101692.25
2023-03-01T05:56:07.359Z,101683.03
2023-03-01T05:58:34.546Z,101682.34
2023-03-01T06:01:01.737Z,101666.03
2023-03-01T06:03:28.817Z,101678.22
2023-03-01T06:06:00.014Z,101671.47
2023-03-01T06:08:28.532Z,101674.22
2023-03-01T06:10:55.900Z,101678.50
2023-03-01T06:13:24.730Z,101682.03
2023-03-01T06:15:52.300Z,101693.25
2023-03-01T06:18:19.459Z,101691.00
2023-03-01T06:20:46.675Z,101691.00
2023-03-01T06:23:13.860Z,101691.19
2023-03-01T06:25:41.144Z,101687.78
2023-03-01T06:28:09.279Z,101687.84
2023-03-01T06:30:36.441Z,101693.13
2023-03-01T06:33:04.378Z,101690.69
2023-03-01T06:35:32.304Z,101690.06
2023-03-01T06:38:01.481Z,101690.38
2023-03-01T06:40:29.106Z,101690.56
2023-03-01T06:42:56.235Z,101699.34
2023-03-01T06:45:23.322Z,101690.97
2023-03-01T06:47:50.462Z,101698.16
2023-03-01T06:50:19.246Z,101696.47
2023-03-01T06:55:15.092Z,101697.13
2023-03-01T06:57:42.103Z,101688.94
2023-03-01T07:00:10.190Z,101694.38
2023-03-01T07:02:37.265Z,101682.66
2023-03-01T07:05:04.574Z,101685.66
2023-03-01T07:07:31.704Z,101693.53
2023-03-01T07:09:58.816Z,101690.41
2023-03-01T07:12:25.974Z,101680.53
2023-03-01T07:14:53.033Z,101687.47
2023-03-01T07:17:20.184Z,101693.06
2023-03-01T07:19:47.296Z,101693.41
2023-03-01T07:22:14.338Z,101695.38
2023-03-01T07:24:42.993Z,101692.38
2023-03-01T07:27:10.493Z,101684.16
2023-03-01T07:29:38.065Z,101689.94
2023-03-01T07:32:06.332Z,101671.53
2023-03-01T07:34:33.865Z,101685.91
2023-03-01T07:37:00.992Z,101682.84
2023-03-01T07:39:28.144Z,101676.63
2023-03-01T07:41:55.307Z,101681.88
2023-03-01T07:44:23.456Z,101678.63
2023-03-01T07:46:50.531Z,101672.03
2023-03-01T07:49:17.697Z,101657.56
2023-03-01T07:51:44.798Z,101663.97
2023-03-01T07:54:11.991Z,101670.94
2023-03-01T07:56:39.032Z,101658.88
2023-03-01T07:59:06.138Z,101657.47
2023-03-01T08:01:33.173Z,101668.13
2023-03-01T08:04:00.492Z,101654.78
2023-03-01T08:06:27.733Z,101658.94
2023-03-01T08:08:59.550Z,101651.00
2023-03-01T08:11:26.933Z,101653.41
2023-03-01T08:13:54.055Z,101648.94
2023-03-01T08:16:21.964Z,101647.84
2023-03-01T08:18:49.096Z,101643.53
2023-03-01T08:21:18.854Z,101649.44
2023-03-01T08:23:46.383Z,101649.16
2023-03-01T08:26:16.913Z,101647.28
2023-03-01T08:28:44.306Z,101646.28
2023-03-01T08:31:15.955Z,101640.03
2023-03-01T08:33:43.323Z,101647.63
2023-03-01T08:36:10.674Z,101644.69
2023-03-01T08:38:37.873Z,101645.16
2023-03-01T08:41:05.238Z,101638.19
2023-03-01T08:43:32.384Z,101636.50
2023-03-01T08:45:59.598Z,101635.44
2023-03-01T08:48:28.735Z,101633.34
2023-03-01T08:50:56.322Z,101622.66
2023-03-01T08:53:23.600Z,101633.31
2023-03-01T08:55:50.908Z,101631.94
2023-03-01T08:58:18.124Z,101630.47
2023-03-01T09:00:45.787Z,101634.63
2023-03-01T09:03:13.142Z,101633.47
2023-03-01T09:05:40.304Z,101634.91
2023-03-01T09:08:10.070Z,101629.41
2023-03-01T09:10:40.529Z,101628.72
2023-03-01T09:13:07.741Z,101631.53
2023-03-01T09:15:35.069Z,101627.28
2023-03-01T09:18:02.311Z,101628.19
2023-03-01T09:20:29.810Z,101625.03
2023-03-01T09:22:57.040Z,101624.72
2023-03-01T09:25:24.898Z,101627.50
2023-03-01T09:27:53.709Z,101626.72
2023-03-01T09:30:21.796Z,101624.28
2023-03-01T09:32:49.110Z,101620.09
2023-03-01T09:35:16.374Z,101639.97
2023-03-01T09:37:45.918Z,101630.56
2023-03-01T09:40:18.841Z,101637.53
2023-03-01T09:43:14.973Z,101637.41
2023-03-01T09:45:46.288Z,101636.84
2023-03-01T09:48:23.415Z,101641.22
2023-03-01T09:50:51.256Z,101636.13
2023-03-01T09:53:23.394Z,101631.97
2023-03-01T09:56:03.299Z,101626.16
2023-03-01T09:58:55.752Z,101623.81
2023-03-01T10:01:50.276Z,101628.94
2023-03-01T10:04:38.799Z,101630.56
2023-03-01T10:07:05.892Z,101633.41
2023-03-01T10:09:35.667Z,101626.91
2023-03-01T10:12:07.906Z,101618.56
2023-03-01T10:14:45.188Z,101618.66
2023-03-01T10:17:32.657Z,101622.16
2023-03-01T10:20:17.316Z,101614.47
2023-03-01T10:22:47.875Z,101607.63
2023-03-01T10:25:16.782Z,101590.38
2023-03-01T10:27:54.221Z,101599.22
2023-03-01T10:30:40.577Z,101599.31
2023-03-01T10:33:18.794Z,101591.59
2023-03-01T10:35:45.908Z,101606.34
2023-03-01T10:38:15.207Z,101594.66
2023-03-01T10:41:08.505Z,101603.28
2023-03-01T10:43:48.932Z,101591.97
2023-03-01T10:46:37.699Z,101601.72
2023-03-01T10:49:22.696Z,101603.53
2023-03-01T10:51:54.658Z,101600.28
2023-03-01T10:54:33.855Z,101590.97
2023-03-01T10:57:04.830Z,101588.50
2023-03-01T10:59:36.992Z,101581.81
2023-03-01T11:02:24.897Z,101586.28
2023-03-01T11:05:02.700Z,101585.63
2023-03-01T11:07:30.966Z,101572.03
2023-03-01T11:09:58.110Z,101561.09
2023-03-01T11:12:25.752Z,101553.56
2023-03-01T11:14:55.757Z,101550.34
2023-03-01T11:17:28.413Z,101555.06
2023-03-01T11:20:11.763Z,101550.97
2023-03-01T11:22:46.295Z,101537.50
2023-03-01T11:25:15.790Z,101546.41
2023-03-01T11:27:45.796Z,101535.38
2023-03-01T11:30:41.402Z,101532.91
2023-03-01T11:33:34.297Z,101522.88
2023-03-01T11:36:14.682Z,101523.97
2023-03-01T11:38:42.766Z,101521.41
2023-03-01T11:41:33.416Z,101528.25
2023-03-01T11:44:24.627Z,101521.31
2023-03-01T11:47:05.622Z,101520.56
2023-03-01T11:49:42.905Z,101525.69
2023-03-01T11:52:12.877Z,101517.91
2023-03-01T11:55:08.891Z,101514.50
2023-03-01T11:57:44.739Z,101500.84
2023-03-01T12:00:45.770Z,101513.72
2023-03-01T12:03:12.898Z,101524.31
2023-03-01T12:06:25.386Z,101515.84
2023-03-01T12:09:13.473Z,101509.94
2023-03-01T12:12:03.379Z,101504.88
2023-03-01T12:14:51.943Z,101499.75
2023-03-01T12:17:36.989Z,101499.84
2023-03-01T12:20:21.716Z,101499.06
2023-03-01T12:23:19.640Z,101477.50
2023-03-01T12:25:57.198Z,101481.81
2023-03-01T12:28:59.638Z,101488.00
2023-03-01T12:31:42.090Z,101488.97
2023-03-01T12:34:57.108Z,101483.13
2023-03-01T12:37:58.369Z,101473.66
2023-03-01T12:40:25.699Z,101476.44
2023-03-01T12:43:19.824Z,101481.56
2023-03-01T12:46:41.712Z,101482.44
2023-03-01T12:49:17.220Z,101475.59
2023-03-01T12:52:02.760Z,101481.66
2023-03-01T12:54:32.536Z,101477.41
2023-03-01T12:57:23.776Z,101484.94
2023-03-01T13:00:29.464Z,101488.44
2023-03-01T13:03:11.251Z,101483.22
2023-03-01T13:06:04.639Z,101489.28
2023-03-01T13:08:57.843Z,101485.88
2023-03-01T13:11:25.363Z,101485.03
2023-03-01T13:13:55.601Z,101478.06
2023-03-01T13:16:31.795Z,101481.56
2023-03-01T13:19:19.355Z,101479.81
2023-03-01T13:21:48.150Z,101473.88
2023-03-01T13:24:33.883Z,101474.66
2023-03-01T13:27:07.131Z,101474.75
2023-03-01T13:29:49.514Z,101461.94
2023-03-01T13:32:44.876Z,101458.53
2023-03-01T13:35:12.336Z,101454.19
2023-03-01T13:37:39.681Z,101452.53
2023-03-01T13:40:26.805Z,101445.75
2023-03-01T13:43:06.252Z,101458.59
2023-03-01T13:45:33.485Z,101454.25
2023-03-01T13:48:06.274Z,101446.59
2023-03-01T13:50:41.717Z,101450.03
2023-03-01T13:53:15.979Z,101454.25
2023-03-01T13:55:49.658Z,101452.53
2023-03-01T13:58:32.756Z,101450.81
2023-03-01T14:01:09.773Z,101449.91
2023-03-01T14:03:43.226Z,101445.59
2023-03-01T14:06:20.947Z,101446.47
2023-03-01T14:08:51.671Z,101435.38
2023-03-01T14:11:50.185Z,101435.38
2023-03-01T14:14:40.156Z,101433.63
2023-03-01T14:17:33.716Z,101428.41
2023-03-01T14:20:10.591Z,101428.34
2023-03-01T14:22:38.313Z,101417.97
2023-03-01T14:25:39.384Z,101412.75
2023-03-01T14:28:16.445Z,101411.00
2023-03-01T14:30:46.552Z,101405.88
2023-03-01T14:33:34.910Z,101406.66
2023-03-01T14:36:11.127Z,101396.22
2023-03-01T14:38:42.713Z,101403.13
2023-03-01T14:41:19.882Z,101402.22
2023-03-01T14:43:49.190Z,101409.91
2023-03-01T14:46:27.533Z,101398.56
2023-03-01T14:48:59.338Z,101402.94
2023-03-01T14:51:26.478Z,101364.69
2023-03-01T14:53:54.010Z,101406.34
2023-03-01T14:56:21.601Z,101401.19
2023-03-01T14:58:54.415Z,101386.41
2023-03-01T15:01:22.428Z,101391.63
2023-03-01T15:03:51.435Z,101395.84
2023-03-01T15:06:23.970Z,101395.81
2023-03-01T15:08:54.259Z,101382.72
2023-03-01T15:11:24.179Z,101399.88
2023-03-01T15:13:52.756Z,101399.88
2023-03-01T15:16:24.469Z,101393.81
2023-03-01T15:19:00.995Z,101398.06
2023-03-01T15:21:40.129Z,101391.09
2023-03-01T15:24:21.587Z,101399.63
2023-03-01T15:26:52.319Z,101394.41
2023-03-01T15:29:22.607Z,101392.56
2023-03-01T15:32:00.220Z,101395.00
2023-03-01T15:34:31.216Z,101390.63
2023-03-01T15:37:01.273Z,101385.41
2023-03-01T15:39:39.537Z,101388.66
2023-03-01T15:42:09.909Z,101381.75
2023-03-01T15:44:43.754Z,101380.84
2023-03-01T15:47:27.930Z,101378.19
2023-03-01T15:49:56.779Z,101379.88
2023-03-01T15:52:41.571Z,101383.16
2023-03-01T15:55:19.366Z,101384.69
2023-03-01T15:57:47.372Z,101377.69
2023-03-01T16:00:16.328Z,101377.47
2023-03-01T16:02:46.350Z,101377.28
2023-03-01T16:05:24.443Z,101378.69
2023-03-01T16:07:52.934Z,101377.56
2023-03-01T16:10:21.130Z,101376.44
2023-03-01T16:12:52.324Z,101373.53
2023-03-01T16:15:25.248Z,101365.50
2023-03-01T16:17:53.451Z,101370.28
2023-03-01T16:20:29.114Z,101369.84
2023-03-01T16:23:02.613Z,101369.53
2023-03-01T16:25:31.367Z,101370.97
2023-03-01T16:28:00.643Z,101363.88
2023-03-01T16:30:28.313Z,101361.00
2023-03-01T16:32:55.460Z,101361.63
2023-03-01T16:35:23.261Z,101367.31
2023-03-01T16:37:53.841Z,101364.47
2023-03-01T16:40:29.267Z,101370.13
2023-03-01T16:43:01.107Z,101379.25
2023-03-01T16:45:33.903Z,101383.28
2023-03-01T16:48:01.102Z,101383.94
2023-03-01T16:50:28.219Z,101389.63
2023-03-01T16:52:55.314Z,101374.66
2023-03-01T16:55:22.480Z,101377.91
2023-03-01T16:57:49.622Z,101383.78
2023-03-01T17:00:16.982Z,101380.00
2023-03-01T17:02:44.189Z,101384.16
2023-03-01T17:05:13.059Z,101380.56
2023-03-01T17:07:40.819Z,101380.34
2023-03-01T17:10:10.255Z,101381.72
2023-03-01T17:12:37.837Z,101373.00
2023-03-01T17:15:06.406Z,101372.88
2023-03-01T17:17:33.854Z,101382.00
2023-03-01T17:20:02.930Z,101371.41
2023-03-01T17:22:31.584Z,101375.75
2023-03-01T17:24:58.888Z,101372.16
2023-03-01T17:27:26.182Z,101385.75
2023-03-01T17:29:53.329Z,101386.41
2023-03-01T17:32:20.615Z,101382.00
2023-03-01T17:34:47.794Z,101389.59
2023-03-01T17:37:14.950Z,101397.97
2023-03-01T17:39:42.002Z,101391.84
2023-03-01T17:42:09.337Z,101389.84
2023-03-01T17:44:36.399Z,101397.38
2023-03-01T17:47:05.407Z,101396.44
2023-03-01T17:49:33.286Z,101403.03
2023-03-01T17:52:00.843Z,101394.19
2023-03-01T17:54:27.923Z,101410.97
2023-03-01T17:56:56.318Z,101412.59
2023-03-01T17:59:23.490Z,101411.69
2023-03-01T18:01:50.696Z,101408.19
2023-03-01T18:04:18.646Z,101409.78
2023-03-01T18:06:45.864Z,101407.09
2023-03-01T18:09:13.079Z,101403.59
2023-03-01T18:11:42.248Z,101400.88
2023-03-01T18:14:09.284Z,101405.97
2023-03-01T18:16:36.575Z,101408.44
2023-03-01T18:19:03.725Z,101399.50
2023-03-01T18:21:31.166Z,101404.81
2023-03-01T18:24:00.044Z,101397.78
2023-03-01T18:26:28.131Z,101409.81
2023-03-01T18:28:58.483Z,101404.56
2023-03-01T18:31:25.814Z,101399.34
2023-03-01T18:33:57.873Z,101388.19
2023-03-01T18:36:30.832Z,101392.47
2023-03-01T18:38:58.456Z,101397.31
2023-03-01T18:41:27.760Z,101396.44
2023-03-01T18:43:56.103Z,101387.72
2023-03-01T18:46:23.609Z,101395.44
2023-03-01T18:48:52.811Z,101403.75
2023-03-01T18:51:23.867Z,101396.78
2023-03-01T18:53:51.399Z,101391.38
2023-03-01T18:56:18.536Z,101399.97
2023-03-01T18:58:45.847Z,101398.97
2023-03-01T19:01:22.461Z,101398.84
2023-03-01T19:03:49.812Z,101404.81
2023-03-01T19:06:17.866Z,101392.59
2023-03-01T19:08:46.034Z,101399.59
2023-03-01T19:11:15.226Z,101400.31
2023-03-01T19:13:42.380Z,101394.19
2023-03-01T19:16:12.050Z,101395.94
2023-03-01T19:18:41.322Z,101393.41
2023-03-01T19:21:10.301Z,101399.28
2023-03-01T19:23:38.728Z,101402.66
2023-03-01T19:26:09.023Z,101399.16
2023-03-01T19:28:38.401Z,101400.78
2023-03-01T19:31:12.907Z,101394.78
2023-03-01T19:33:40.788Z,101401.56
2023-03-01T19:36:09.454Z,101394.50
2023-03-01T19:38:38.190Z,101406.63
2023-03-01T19:41:08.095Z,101405.56
2023-03-01T19:43:36.105Z,101417.69
2023-03-01T19:46:03.816Z,101414.19
2023-03-01T19:48:31.048Z,101408.94
2023-03-01T19:50:58.813Z,101421.00
2023-03-01T19:53:26.146Z,101427.88
2023-03-01T19:56:01.090Z,101432.25
2023-03-01T19:58:30.070Z,101424.78
2023-03-01T20:01:01.056Z,101428.16
2023-03-01T20:03:30.505Z,101427.88
2023-03-01T20:05:58.736Z,101433.13
2023-03-01T20:08:26.196Z,101427.88
2023-03-01T20:10:53.363Z,101422.78
2023-03-01T20:13:23.498Z,101426.09
2023-03-01T20:15:50.912Z,101429.34
2023-03-01T20:18:18.183Z,101434.44
2023-03-01T20:20:49.398Z,101421.28
2023-03-01T20:23:18.319Z,101443.91
2023-03-01T20:25:46.724Z,101441.41
2023-03-01T20:28:13.978Z,101435.44
2023-03-01T20:30:41.723Z,101430.19
2023-03-01T20:33:08.997Z,101419.72
2023-03-01T20:35:36.476Z,101430.16
2023-03-01T20:38:04.290Z,101429.47
2023-03-01T20:40:32.168Z,101424.22
2023-03-01T20:42:59.413Z,101423.28
2023-03-01T20:45:28.248Z,101424.88
2023-03-01T20:47:55.640Z,101420.59
2023-03-01T20:50:22.877Z,101418.72
2023-03-01T20:52:50.108Z,101419.44
2023-03-01T20:55:17.297Z,101409.84
2023-03-01T20:57:44.493Z,101415.81
2023-03-01T21:00:12.213Z,101415.81
2023-03-01T21:02:39.554Z,101417.53
2023-03-01T21:05:07.139Z,101421.63
2023-03-01T21:07:34.280Z,101427.00
2023-03-01T21:10:01.575Z,101423.66
2023-03-01T21:12:28.640Z,101381.91
2023-03-01T21:14:55.758Z,101418.56
2023-03-01T21:17:22.979Z,101413.44
2023-03-01T21:19:50.917Z,101410.78
2023-03-01T21:22:18.027Z,101427.97
2023-03-01T21:24:45.700Z,101421.78
2023-03-01T21:27:12.868Z,101426.19
2023-03-01T21:29:41.502Z,101422.78
2023-03-01T21:32:10.327Z,101421.91
2023-03-01T21:34:38.408Z,101432.13
2023-03-01T21:37:06.427Z,101434.56
2023-03-01T21:39:34.072Z,101421.78
2023-03-01T21:42:03.599Z,101430.25
2023-03-01T21:44:32.052Z,101433.66
2023-03-01T21:46:59.512Z,101431.97
2023-03-01T21:49:27.269Z,101427.50
2023-03-01T21:51:54.910Z,101430.06
2023-03-01T21:54:22.110Z,101432.56
2023-03-01T21:56:51.081Z,101429.78
2023-03-01T21:59:23.200Z,101436.34
2023-03-01T22:01:53.452Z,101436.19
2023-03-01T22:04:23.787Z,101435.19
2023-03-01T22:06:54.591Z,101425.78
2023-03-01T22:09:23.866Z,101425.78
2023-03-01T22:12:02.802Z,101437.63
2023-03-01T22:14:31.786Z,101423.81
2023-03-01T22:16:59.292Z,101430.09
2023-03-01T22:19:28.871Z,101428.41
2023-03-01T22:21:56.206Z,101418.84
2023-03-01T22:24:25.500Z,101420.63
2023-03-01T22:26:53.787Z,101429.81
2023-03-01T22:29:27.376Z,101419.16
2023-03-01T22:31:56.117Z,101430.19
2023-03-01T22:34:23.757Z,101425.78
2023-03-01T22:36:51.182Z,101425.41
2023-03-01T22:39:20.225Z,101426.84
2023-03-01T22:41:49.010Z,101420.75
2023-03-01T22:44:18.910Z,101422.31
2023-03-01T22:46:46.683Z,101426.41
2023-03-01T22:49:14.443Z,101416.78
2023-03-01T22:51:43.354Z,101411.69
2023-03-01T22:54:11.393Z,101425.34
2023-03-01T22:56:39.470Z,101417.38
2023-03-01T22:59:09.837Z,101423.31
2023-03-01T23:01:38.874Z,101424.91
2023-03-01T23:04:06.381Z,101424.91
2023-03-01T23:06:34.102Z,101416.31
2023-03-01T23:09:04.427Z,101428.13
2023-03-01T23:11:31.863Z,101428.91
2023-03-01T23:13:59.836Z,101427.94
2023-03-01T23:16:27.304Z,101425.38
2023-03-01T23:18:56.238Z,101430.47
2023-03-01T23:21:23.399Z,101421.59
2023-03-01T23:23:51.229Z,101420.81
2023-03-01T23:26:19.266Z,101429.06
2023-03-01T23:28:47.598Z,101423.84
2023-03-01T23:31:16.234Z,101425.75
2023-03-01T23:33:45.364Z,101420.47
2023-03-01T23:36:19.786Z,101419.03
2023-03-01T23:38:48.559Z,101423.97
2023-03-01T23:41:19.097Z,101427.19
2023-03-01T23:43:47.497Z,101420.31
2023-03-01T23:46:16.387Z,101415.75
2023-03-01T23:48:45.156Z,101429.63
2023-03-01T23:51:13.382Z,101427.03
2023-03-01T23:53:43.739Z,101423.38
2023-03-01T23:56:13.180Z,101425.41
2023-03-01T23:58:40.361Z,101426.31
