createdAt,value
2017-04-21T00:00:52.518Z,1020.9
2017-04-21T00:01:54.317Z,1020.9
2017-04-21T00:02:56.142Z,1020.9
2017-04-21T00:03:57.948Z,1020.9
2017-04-21T00:05:00.097Z,1020.9
2017-04-21T00:06:02.023Z,1020.8
2017-04-21T00:07:03.856Z,1020.8
2017-04-21T00:08:05.661Z,1020.9
2017-04-21T00:09:07.832Z,1020.8
2017-04-21T00:10:09.645Z,1020.7
2017-04-21T00:11:11.501Z,1020.8
2017-04-21T00:12:13.379Z,1020.8
2017-04-21T00:13:15.177Z,1020.8
2017-04-21T00:14:17.009Z,1020.8
2017-04-21T00:15:18.808Z,1020.7
2017-04-21T00:16:20.616Z,1020.7
2017-04-21T00:17:22.622Z,1020.7
2017-04-21T00:18:24.443Z,1020.6
2017-04-21T00:19:26.250Z,1020.7
2017-04-21T00:20:28.050Z,1020.6
2017-04-21T00:21:30.186Z,1020.6
2017-04-21T00:22:31.984Z,1020.6
2017-04-21T00:23:33.778Z,1020.6
2017-04-21T00:24:35.588Z,1020.6
2017-04-21T00:25:37.405Z,1020.6
2017-04-21T00:26:39.542Z,1020.6
2017-04-21T00:27:41.351Z,1020.6
2017-04-21T00:28:43.702Z,1020.6
2017-04-21T00:29:45.843Z,1020.5
2017-04-21T00:30:47.700Z,1020.5
2017-04-21T00:31:49.520Z,1020.5
2017-04-21T00:32:51.334Z,1020.5
2017-04-21T00:33:53.145Z,1020.5
2017-04-21T00:34:54.969Z,1020.5
2017-04-21T00:35:56.765Z,1020.5
2017-04-21T00:36:58.584Z,1020.5
2017-04-21T00:38:00.590Z,1020.4
2017-04-21T00:39:03.011Z,1020.4
2017-04-21T00:40:05.034Z,1020.4
2017-04-21T00:41:06.879Z,1020.4
2017-04-21T00:42:08.682Z,1020.4
2017-04-21T00:43:10.487Z,1020.4
2017-04-21T00:44:12.579Z,1020.3
2017-04-21T00:45:14.479Z,1020.3
2017-04-21T00:46:16.307Z,1020.3
2017-04-21T00:47:18.106Z,1020.3
2017-04-21T00:48:20.248Z,1020.3
2017-04-21T00:49:22.049Z,1020.3
2017-04-21T00:50:23.850Z,1020.2
2017-04-21T00:51:25.858Z,1020.2
2017-04-21T00:52:27.664Z,1020.2
2017-04-21T00:53:29.460Z,1020.3
2017-04-21T00:54:31.610Z,1020.3
2017-04-21T00:55:33.409Z,1020.3
2017-04-21T00:56:35.561Z,1020.3
2017-04-21T00:57:37.699Z,1020.3
2017-04-21T00:58:39.545Z,1020.3
2017-04-21T00:59:41.351Z,1020.3
2017-04-21T01:00:43.154Z,1020.2
2017-04-21T01:01:44.958Z,1020.3
2017-04-21T01:02:46.993Z,1020.3
2017-04-21T01:03:48.792Z,1020.3
2017-04-21T01:04:50.597Z,1020.3
2017-04-21T01:05:52.733Z,1020.2
2017-04-21T01:06:54.530Z,1020.2
2017-04-21T01:07:56.334Z,1020.2
2017-04-21T01:08:58.139Z,1020.1
2017-04-21T01:09:59.941Z,1020.2
2017-04-21T01:11:01.757Z,1020.1
2017-04-21T01:12:03.561Z,1020.1
2017-04-21T01:13:05.794Z,1020.1
2017-04-21T01:14:07.659Z,1020.1
2017-04-21T01:15:09.467Z,1020.1
2017-04-21T01:16:11.265Z,1020
2017-04-21T01:17:13.102Z,1020.1
2017-04-21T01:18:30.274Z,1020
2017-04-21T01:19:32.773Z,1020
2017-04-21T01:20:34.609Z,1020.1
2017-04-21T01:21:36.426Z,1020
2017-04-21T01:22:38.233Z,1020
2017-04-21T01:23:40.037Z,1020
2017-04-21T01:24:42.229Z,1020
2017-04-21T01:25:44.085Z,1019.9
2017-04-21T01:26:45.974Z,1019.9
2017-04-21T01:27:47.980Z,1019.9
2017-04-21T01:28:49.779Z,1019.8
2017-04-21T01:29:51.585Z,1019.9
2017-04-21T01:30:53.386Z,1019.9
2017-04-21T01:31:55.192Z,1019.9
2017-04-21T01:32:57.034Z,1019.8
2017-04-21T01:33:58.892Z,1019.8
2017-04-21T01:35:01.433Z,1019.8
2017-04-21T01:36:03.569Z,1019.8
2017-04-21T01:37:05.707Z,1019.9
2017-04-21T01:38:07.657Z,1019.8
2017-04-21T01:39:09.923Z,1019.8
2017-04-21T01:40:11.731Z,1019.8
2017-04-21T01:41:13.533Z,1019.8
2017-04-21T01:42:15.339Z,1019.8
2017-04-21T01:43:17.141Z,1019.8
2017-04-21T01:44:18.946Z,1019.9
2017-04-21T01:45:21.115Z,1019.9
2017-04-21T01:46:22.970Z,1019.9
2017-04-21T01:47:24.861Z,1019.9
2017-04-21T01:48:26.661Z,1019.9
2017-04-21T01:49:28.464Z,1019.9
2017-04-21T01:50:30.284Z,1019.9
2017-04-21T01:51:32.084Z,1019.9
2017-04-21T01:52:33.894Z,1019.9
2017-04-21T01:53:36.059Z,1019.9
2017-04-21T01:54:38.534Z,1019.9
2017-04-21T01:55:41.529Z,1019.9
2017-04-21T01:56:43.620Z,1019.9
2017-04-21T01:57:45.430Z,1019.9
2017-04-21T01:58:47.574Z,1019.9
2017-04-21T01:59:49.409Z,1019.8
2017-04-21T02:00:51.555Z,1019.8
2017-04-21T02:01:53.402Z,1019.8
2017-04-21T02:02:55.315Z,1019.8
2017-04-21T02:03:57.217Z,1019.7
2017-04-21T02:04:59.355Z,1019.7
2017-04-21T02:06:01.497Z,1019.7
2017-04-21T02:07:03.349Z,1019.6
2017-04-21T02:08:05.189Z,1019.6
2017-04-21T02:09:06.988Z,1019.7
2017-04-21T02:10:09.712Z,1019.6
2017-04-21T02:11:12.256Z,1019.6
2017-04-21T02:12:14.056Z,1019.6
2017-04-21T02:13:15.917Z,1019.6
2017-04-21T02:14:18.065Z,1019.5
2017-04-21T02:15:20.238Z,1019.6
2017-04-21T02:16:22.045Z,1019.5
2017-04-21T02:17:24.409Z,1019.5
2017-04-21T02:18:26.548Z,1019.5
2017-04-21T02:19:28.343Z,1019.5
2017-04-21T02:20:30.145Z,1019.4
2017-04-21T02:21:31.941Z,1019.4
2017-04-21T02:22:33.781Z,1019.4
2017-04-21T02:23:35.917Z,1019.4
2017-04-21T02:24:38.059Z,1019.4
2017-04-21T02:25:40.192Z,1019.3
2017-04-21T02:26:42.691Z,1019.4
2017-04-21T02:29:34.630Z,1019.4
2017-04-21T02:30:36.448Z,1019.3
2017-04-21T02:31:38.265Z,1019.3
2017-04-21T02:32:40.063Z,1019.3
2017-04-21T02:33:41.863Z,1019.3
2017-04-21T02:34:44.098Z,1019.3
2017-04-21T02:35:46.186Z,1019.3
2017-04-21T02:36:48.003Z,1019.3
2017-04-21T02:37:50.177Z,1019.3
2017-04-21T02:38:52.314Z,1019.2
2017-04-21T02:39:54.947Z,1019.3
2017-04-21T02:40:56.788Z,1019.2
2017-04-21T02:41:58.634Z,1019.3
2017-04-21T02:43:00.431Z,1019.3
2017-04-21T02:44:02.235Z,1019.3
2017-04-21T02:45:04.178Z,1019.3
2017-04-21T02:46:06.180Z,1019.3
2017-04-21T02:47:07.991Z,1019.2
2017-04-21T02:48:09.792Z,1019.2
2017-04-21T02:49:11.595Z,1019.1
2017-04-21T02:50:13.778Z,1019.1
2017-04-21T02:51:15.913Z,1019.2
2017-04-21T02:52:17.767Z,1019.1
2017-04-21T02:53:19.573Z,1019.1
2017-04-21T02:54:21.383Z,1019.2
2017-04-21T02:55:24.025Z,1019.1
2017-04-21T02:56:25.826Z,1019.1
2017-04-21T02:57:28.101Z,1019.1
2017-04-21T02:58:30.536Z,1019.1
2017-04-21T02:59:32.362Z,1019
2017-04-21T03:00:34.538Z,1019
2017-04-21T03:01:36.360Z,1019.1
2017-04-21T03:02:38.193Z,1019.1
2017-04-21T03:03:40.344Z,1019.1
2017-04-21T03:04:42.186Z,1019.1
2017-04-21T03:05:44.451Z,1019.1
2017-04-21T03:06:46.248Z,1019
2017-04-21T03:07:48.066Z,1019.1
2017-04-21T03:08:49.875Z,1019
2017-04-21T03:09:52.164Z,1019
2017-04-21T03:10:54.034Z,1019
2017-04-21T03:11:55.853Z,1019
2017-04-21T03:12:57.670Z,1019
2017-04-21T03:13:59.816Z,1019
2017-04-21T03:15:01.653Z,1018.9
2017-04-21T03:16:03.749Z,1018.8
2017-04-21T03:17:05.616Z,1018.9
2017-04-21T03:18:07.444Z,1018.9
2017-04-21T03:19:09.249Z,1018.8
2017-04-21T03:20:11.728Z,1018.8
2017-04-21T03:21:14.078Z,1018.8
2017-04-21T03:22:15.878Z,1018.9
2017-04-21T03:23:17.679Z,1018.9
2017-04-21T03:24:19.534Z,1018.8
2017-04-21T03:25:21.390Z,1018.8
2017-04-21T03:26:23.192Z,1018.8
2017-04-21T03:27:25.399Z,1018.8
2017-04-21T03:28:28.327Z,1018.8
2017-04-21T03:29:30.124Z,1018.8
2017-04-21T03:30:31.960Z,1018.8
2017-04-21T03:31:34.106Z,1018.7
2017-04-21T03:32:36.031Z,1018.7
2017-04-21T03:33:38.178Z,1018.7
2017-04-21T03:34:39.973Z,1018.7
2017-04-21T03:35:41.777Z,1018.7
2017-04-21T03:36:43.572Z,1018.7
2017-04-21T03:37:45.378Z,1018.7
2017-04-21T03:38:47.182Z,1018.6
2017-04-21T03:39:49.696Z,1018.6
2017-04-21T03:40:51.518Z,1018.6
2017-04-21T03:41:53.386Z,1018.6
2017-04-21T03:42:55.257Z,1018.6
2017-04-21T03:43:57.463Z,1018.6
2017-04-21T03:44:59.648Z,1018.6
2017-04-21T03:46:01.489Z,1018.5
2017-04-21T03:47:03.594Z,1018.5
2017-04-21T03:48:05.598Z,1018.5
2017-04-21T03:49:07.448Z,1018.5
2017-04-21T03:50:09.285Z,1018.5
2017-04-21T03:51:11.086Z,1018.5
2017-04-21T03:52:13.562Z,1018.5
2017-04-21T03:53:15.969Z,1018.5
2017-04-21T03:54:18.244Z,1018.5
2017-04-21T03:55:20.583Z,1018.4
2017-04-21T03:56:22.543Z,1018.5
2017-04-21T03:57:24.755Z,1018.5
2017-04-21T03:58:26.619Z,1018.5
2017-04-21T03:59:28.441Z,1018.4
2017-04-21T04:00:30.234Z,1018.4
2017-04-21T04:01:32.041Z,1018.4
2017-04-21T04:02:33.835Z,1018.4
2017-04-21T04:03:35.980Z,1018.3
2017-04-21T04:04:38.131Z,1018.3
2017-04-21T04:05:40.007Z,1018.3
2017-04-21T04:06:41.803Z,1018.3
2017-04-21T04:07:43.685Z,1018.3
2017-04-21T04:08:45.547Z,1018.3
2017-04-21T04:09:47.417Z,1018.3
2017-04-21T04:10:49.215Z,1018.3
2017-04-21T04:11:51.034Z,1018.3
2017-04-21T04:12:52.837Z,1018.3
2017-04-21T04:13:54.670Z,1018.3
2017-04-21T04:14:56.526Z,1018.3
2017-04-21T04:15:58.661Z,1018.3
2017-04-21T04:17:00.520Z,1018.3
2017-04-21T04:18:02.346Z,1018.2
2017-04-21T04:19:04.483Z,1018.2
2017-04-21T04:20:06.341Z,1018.2
2017-04-21T04:21:08.141Z,1018.3
2017-04-21T04:22:09.946Z,1018.2
2017-04-21T04:23:11.770Z,1018.3
2017-04-21T04:24:13.597Z,1018.2
2017-04-21T04:25:15.470Z,1018.2
2017-04-21T04:26:17.306Z,1018.2
2017-04-21T04:27:19.108Z,1018.2
2017-04-21T04:28:20.916Z,1018.3
2017-04-21T04:29:22.713Z,1018.2
2017-04-21T04:30:24.658Z,1018.2
2017-04-21T04:31:26.497Z,1018.3
2017-04-21T04:32:28.666Z,1018.2
2017-04-21T04:33:30.469Z,1018.2
2017-04-21T04:34:32.271Z,1018.2
2017-04-21T04:35:34.409Z,1018.2
2017-04-21T04:36:36.549Z,1018.1
2017-04-21T04:37:38.425Z,1018.2
2017-04-21T04:38:40.252Z,1018.1
2017-04-21T04:39:42.049Z,1018.1
2017-04-21T04:40:43.855Z,1018.1
2017-04-21T04:41:45.650Z,1018.1
2017-04-21T04:42:48.043Z,1018.1
2017-04-21T04:43:50.708Z,1018.1
2017-04-21T04:44:53.332Z,1018.1
2017-04-21T04:45:55.201Z,1018.1
2017-04-21T04:46:57.003Z,1018.2
2017-04-21T04:47:58.797Z,1018.1
2017-04-21T04:49:00.602Z,1018.2
2017-04-21T04:50:02.410Z,1018.2
2017-04-21T04:51:04.210Z,1018.2
2017-04-21T04:52:06.375Z,1018.3
2017-04-21T04:53:08.250Z,1018.2
2017-04-21T04:54:10.202Z,1018.2
2017-04-21T04:55:12.637Z,1018.2
2017-04-21T04:56:14.786Z,1018.2
2017-04-21T04:57:16.629Z,1018.2
2017-04-21T04:58:18.765Z,1018.3
2017-04-21T04:59:20.569Z,1018.3
2017-04-21T05:00:22.377Z,1018.2
2017-04-21T05:01:24.511Z,1018.3
2017-04-21T05:02:26.323Z,1018.3
2017-04-21T05:03:28.129Z,1018.2
2017-04-21T05:04:29.932Z,1018.2
2017-04-21T05:05:31.741Z,1018.3
2017-04-21T05:06:33.862Z,1018.2
2017-04-21T05:07:35.865Z,1018.2
2017-04-21T05:08:37.671Z,1018.2
2017-04-21T05:09:39.486Z,1018.2
2017-04-21T05:10:41.290Z,1018.2
2017-04-21T05:11:43.110Z,1018.2
2017-04-21T05:12:44.909Z,1018.2
2017-04-21T05:13:46.720Z,1018.2
2017-04-21T05:14:48.868Z,1018.2
2017-04-21T05:15:50.672Z,1018.2
2017-04-21T05:16:52.823Z,1018.2
2017-04-21T05:17:54.670Z,1018.2
2017-04-21T05:18:56.470Z,1018.2
2017-04-21T05:19:58.278Z,1018.2
2017-04-21T05:21:00.077Z,1018.1
2017-04-21T05:22:01.891Z,1018.1
2017-04-21T05:23:04.027Z,1018.2
2017-04-21T05:24:05.832Z,1018.1
2017-04-21T05:25:23.159Z,1018.1
2017-04-21T05:26:24.988Z,1018.1
2017-04-21T05:27:26.788Z,1018.1
2017-04-21T05:28:28.591Z,1018.1
2017-04-21T05:29:30.732Z,1018.1
2017-04-21T05:30:32.564Z,1018.1
2017-04-21T05:31:34.366Z,1018.1
2017-04-21T05:32:36.440Z,1018.1
2017-04-21T05:33:38.248Z,1018.1
2017-04-21T05:34:40.114Z,1018.1
2017-04-21T05:35:41.965Z,1018.1
2017-04-21T05:36:43.764Z,1018.1
2017-04-21T05:37:45.576Z,1018.1
2017-04-21T05:38:47.751Z,1018.1
2017-04-21T05:39:49.572Z,1018.1
2017-04-21T05:40:51.990Z,1018.1
2017-04-21T05:41:53.873Z,1018
2017-04-21T05:42:55.672Z,1018.1
2017-04-21T05:43:57.573Z,1018.1
2017-04-21T05:44:59.709Z,1018
2017-04-21T05:46:01.520Z,1018
2017-04-21T05:47:03.328Z,1018
2017-04-21T05:48:05.129Z,1018
2017-04-21T05:49:06.927Z,1018
2017-04-21T05:50:09.421Z,1018
2017-04-21T05:51:11.254Z,1018
2017-04-21T05:52:13.059Z,1018
2017-04-21T05:53:15.157Z,1018
2017-04-21T05:54:17.005Z,1018
2017-04-21T05:55:19.031Z,1018
2017-04-21T05:56:21.081Z,1018.1
2017-04-21T05:57:23.117Z,1018
2017-04-21T05:58:24.985Z,1018
2017-04-21T05:59:26.829Z,1018
2017-04-21T06:00:29.009Z,1018
2017-04-21T06:01:30.839Z,1018
2017-04-21T06:02:32.645Z,1018.1
2017-04-21T06:03:34.465Z,1018
2017-04-21T06:04:36.262Z,1018
2017-04-21T06:05:38.081Z,1018
2017-04-21T06:06:40.333Z,1018
2017-04-21T06:07:42.509Z,1018
2017-04-21T06:08:44.659Z,1018
2017-04-21T06:09:46.794Z,1018
2017-04-21T06:10:48.599Z,1018
2017-04-21T06:11:50.400Z,1018.1
2017-04-21T06:12:52.204Z,1018
2017-04-21T06:13:54.004Z,1018
2017-04-21T06:14:55.831Z,1018
2017-04-21T06:15:57.637Z,1018
2017-04-21T06:16:59.782Z,1018
2017-04-21T06:18:01.665Z,1018
2017-04-21T06:19:03.466Z,1017.9
2017-04-21T06:20:05.266Z,1018
2017-04-21T06:21:07.068Z,1017.9
2017-04-21T06:22:08.864Z,1017.9
2017-04-21T06:23:10.666Z,1017.9
2017-04-21T06:24:12.470Z,1017.9
2017-04-21T06:25:14.267Z,1017.8
2017-04-21T06:26:16.088Z,1017.9
2017-04-21T06:27:17.895Z,1017.9
2017-04-21T06:28:19.700Z,1017.9
2017-04-21T06:29:21.589Z,1017.8
2017-04-21T06:30:23.389Z,1017.8
2017-04-21T06:31:25.190Z,1017.9
2017-04-21T06:32:27.334Z,1017.8
2017-04-21T06:33:29.134Z,1017.8
2017-04-21T06:34:30.937Z,1017.8
2017-04-21T06:35:32.731Z,1017.9
2017-04-21T06:36:34.540Z,1017.8
2017-04-21T06:37:36.345Z,1017.8
2017-04-21T06:38:38.141Z,1017.9
2017-04-21T06:39:39.947Z,1017.9
2017-04-21T06:40:41.833Z,1017.8
2017-04-21T06:41:43.640Z,1017.8
2017-04-21T06:42:45.440Z,1017.9
2017-04-21T06:43:47.239Z,1017.8
2017-04-21T06:44:49.045Z,1017.8
2017-04-21T06:45:50.863Z,1017.8
2017-04-21T06:46:52.663Z,1017.8
2017-04-21T06:47:54.468Z,1017.9
2017-04-21T06:48:56.271Z,1017.7
2017-04-21T06:49:58.074Z,1017.7
2017-04-21T06:50:59.874Z,1017.8
2017-04-21T06:52:01.779Z,1017.7
2017-04-21T06:53:03.611Z,1017.8
2017-04-21T06:54:05.413Z,1017.8
2017-04-21T06:55:07.213Z,1017.7
2017-04-21T06:56:09.015Z,1017.8
2017-04-21T06:57:10.821Z,1017.8
2017-04-21T06:58:13.305Z,1017.8
2017-04-21T06:59:15.452Z,1017.8
2017-04-21T07:00:17.269Z,1017.8
2017-04-21T07:01:19.407Z,1017.8
2017-04-21T07:02:21.208Z,1017.8
2017-04-21T07:03:23.346Z,1017.8
2017-04-21T07:04:25.267Z,1017.7
2017-04-21T07:05:27.399Z,1017.7
2017-04-21T07:06:29.203Z,1017.7
2017-04-21T07:07:31.710Z,1017.7
2017-04-21T07:08:33.512Z,1017.7
2017-04-21T07:09:35.318Z,1017.7
2017-04-21T07:10:37.119Z,1017.7
2017-04-21T07:11:38.920Z,1017.7
2017-04-21T07:12:40.719Z,1017.6
2017-04-21T07:13:42.518Z,1017.6
2017-04-21T07:14:44.532Z,1017.6
2017-04-21T07:15:46.617Z,1017.6
2017-04-21T07:16:48.585Z,1017.6
2017-04-21T07:17:50.842Z,1017.6
2017-04-21T07:18:53.167Z,1017.5
2017-04-21T07:19:55.568Z,1017.5
2017-04-21T07:20:57.876Z,1017.6
2017-04-21T07:22:00.128Z,1017.6
2017-04-21T07:23:02.378Z,1017.5
2017-04-21T07:24:04.623Z,1017.5
2017-04-21T07:25:06.882Z,1017.5
2017-04-21T07:26:08.981Z,1017.6
2017-04-21T07:27:11.101Z,1017.5
2017-04-21T07:28:13.870Z,1017.5
2017-04-21T07:29:16.010Z,1017.5
2017-04-21T07:30:17.807Z,1017.6
2017-04-21T07:31:19.607Z,1017.5
2017-04-21T07:32:21.409Z,1017.6
2017-04-21T07:33:23.208Z,1017.6
2017-04-21T07:34:25.008Z,1017.5
2017-04-21T07:35:27.156Z,1017.5
2017-04-21T07:36:28.963Z,1017.6
2017-04-21T07:37:30.776Z,1017.5
2017-04-21T07:38:32.624Z,1017.5
2017-04-21T07:39:34.766Z,1017.5
2017-04-21T07:40:36.585Z,1017.5
2017-04-21T07:42:40.530Z,1017.5
2017-04-21T07:43:42.477Z,1017.5
2017-04-21T07:44:44.622Z,1017.5
2017-04-21T07:45:46.761Z,1017.5
2017-04-21T07:46:48.565Z,1017.5
2017-04-21T07:47:50.370Z,1017.4
2017-04-21T07:48:52.172Z,1017.5
2017-04-21T07:49:53.978Z,1017.5
2017-04-21T07:50:55.799Z,1017.5
2017-04-21T07:51:57.596Z,1017.5
2017-04-21T07:52:59.398Z,1017.4
2017-04-21T07:54:01.203Z,1017.5
2017-04-21T07:55:03.144Z,1017.5
2017-04-21T07:56:04.948Z,1017.4
2017-04-21T07:57:06.745Z,1017.4
2017-04-21T07:58:08.552Z,1017.4
2017-04-21T07:59:10.371Z,1017.4
2017-04-21T08:02:53.058Z,1017.3
2017-04-21T08:03:54.856Z,1017.4
2017-04-21T08:04:56.665Z,1017.4
2017-04-21T08:05:58.477Z,1017.4
2017-04-21T08:07:00.284Z,1017.4
2017-04-21T08:08:02.093Z,1017.4
2017-04-21T08:09:03.897Z,1017.4
2017-04-21T08:10:05.702Z,1017.4
2017-04-21T08:11:08.018Z,1017.4
2017-04-21T08:12:10.156Z,1017.5
2017-04-21T08:13:11.959Z,1017.5
2017-04-21T08:14:13.755Z,1017.4
2017-04-21T08:15:15.555Z,1017.4
2017-04-21T08:16:17.378Z,1017.3
2017-04-21T08:17:19.520Z,1017.4
2017-04-21T08:18:21.333Z,1017.3
2017-04-21T08:19:23.491Z,1017.3
2017-04-21T08:20:25.625Z,1017.3
2017-04-21T08:21:27.773Z,1017.2
2017-04-21T08:22:29.671Z,1017.3
2017-04-21T08:23:31.469Z,1017.2
2017-04-21T08:24:33.280Z,1017.3
2017-04-21T08:25:35.085Z,1017.3
2017-04-21T08:26:36.890Z,1017.2
2017-04-21T08:27:39.021Z,1017.3
2017-04-21T08:28:40.830Z,1017.2
2017-04-21T08:29:42.638Z,1017.2
2017-04-21T08:30:44.439Z,1017.2
2017-04-21T08:31:46.540Z,1017.3
2017-04-21T08:32:48.630Z,1017.2
2017-04-21T08:33:50.437Z,1017.2
2017-04-21T08:34:52.242Z,1017.2
2017-04-21T08:35:54.043Z,1017.2
2017-04-21T08:36:55.846Z,1017.1
2017-04-21T08:37:58.003Z,1017.1
2017-04-21T08:38:59.807Z,1017.1
2017-04-21T08:40:01.608Z,1017.1
2017-04-21T08:41:03.415Z,1017.1
2017-04-21T08:42:05.226Z,1017.1
2017-04-21T08:43:07.362Z,1017.1
2017-04-21T08:44:09.163Z,1017.1
2017-04-21T08:45:10.967Z,1017.1
2017-04-21T08:46:12.777Z,1017.1
2017-04-21T08:47:14.587Z,1017
2017-04-21T08:48:16.395Z,1017.1
2017-04-21T08:49:18.200Z,1016.9
2017-04-21T08:50:20.689Z,1017
2017-04-21T08:51:22.495Z,1017
2017-04-21T08:52:24.306Z,1017
2017-04-21T08:53:26.108Z,1016.9
2017-04-21T08:54:28.142Z,1016.9
2017-04-21T08:55:29.942Z,1016.9
2017-04-21T08:56:31.747Z,1017
2017-04-21T08:57:33.555Z,1016.9
2017-04-21T08:58:35.360Z,1016.9
2017-04-21T08:59:37.169Z,1016.8
2017-04-21T09:00:38.966Z,1016.8
2017-04-21T09:01:40.776Z,1016.8
2017-04-21T09:02:42.593Z,1016.8
2017-04-21T09:03:44.398Z,1016.8
2017-04-21T09:04:46.298Z,1016.8
2017-04-21T09:05:48.232Z,1016.8
2017-04-21T09:06:50.044Z,1016.8
2017-04-21T09:07:51.851Z,1016.7
2017-04-21T09:08:53.654Z,1016.8
2017-04-21T09:09:55.464Z,1016.8
2017-04-21T09:10:57.268Z,1016.8
2017-04-21T09:11:59.774Z,1016.8
2017-04-21T09:13:01.577Z,1016.8
2017-04-21T09:14:03.385Z,1016.8
2017-04-21T09:15:05.864Z,1016.8
2017-04-21T09:16:07.766Z,1016.7
2017-04-21T09:17:09.638Z,1016.8
2017-04-21T09:18:11.444Z,1016.8
2017-04-21T09:19:13.257Z,1016.8
2017-04-21T09:20:15.065Z,1016.7
2017-04-21T09:21:16.868Z,1016.8
2017-04-21T09:22:18.667Z,1016.8
2017-04-21T09:23:20.475Z,1016.8
2017-04-21T09:24:22.283Z,1016.7
2017-04-21T09:25:24.087Z,1016.7
2017-04-21T09:26:25.893Z,1016.7
2017-04-21T09:27:27.779Z,1016.8
2017-04-21T09:28:29.979Z,1016.7
2017-04-21T09:29:31.800Z,1016.6
2017-04-21T09:30:51.770Z,1016.7
2017-04-21T09:34:33.688Z,1016.5
2017-04-21T09:36:35.556Z,1016.6
2017-04-21T09:37:37.598Z,1016.6
2017-04-21T09:38:54.089Z,1016.6
2017-04-21T09:39:56.148Z,1016.5
2017-04-21T09:40:57.956Z,1016.5
2017-04-21T09:42:12.873Z,1016.5
2017-04-21T09:43:59.960Z,1016.5
2017-04-21T09:45:02.105Z,1016.5
2017-04-21T09:46:03.911Z,1016.5
2017-04-21T09:47:05.712Z,1016.5
2017-04-21T09:48:07.517Z,1016.5
2017-04-21T09:49:09.331Z,1016.4
2017-04-21T09:50:53.820Z,1016.5
2017-04-21T09:54:33.387Z,1016.5
2017-04-21T10:07:35.132Z,1016.6
2017-04-21T10:09:59.503Z,1016.4
2017-04-21T10:11:01.309Z,1016.2
2017-04-21T10:12:03.456Z,1016.2
2017-04-21T10:13:05.264Z,1016.2
2017-04-21T10:14:07.080Z,1016.2
2017-04-21T10:15:09.374Z,1016.2
2017-04-21T10:16:11.348Z,1016.2
2017-04-21T10:17:13.147Z,1016.3
2017-04-21T10:18:14.956Z,1016.2
2017-04-21T10:19:16.765Z,1016.2
2017-04-21T10:20:18.904Z,1016.2
2017-04-21T10:21:20.716Z,1016.2
2017-04-21T10:22:22.523Z,1016.2
2017-04-21T10:23:24.331Z,1016.2
2017-04-21T10:24:26.144Z,1016.2
2017-04-21T10:25:28.283Z,1016.1
2017-04-21T10:26:30.089Z,1016.1
2017-04-21T10:27:31.895Z,1016
2017-04-21T10:28:33.958Z,1016
2017-04-21T10:29:36.114Z,1016
2017-04-21T10:30:37.927Z,1016
2017-04-21T10:31:39.739Z,1016
2017-04-21T10:32:41.559Z,1016
2017-04-21T10:33:43.366Z,1016
2017-04-21T10:34:45.171Z,1015.9
2017-04-21T10:35:46.977Z,1015.9
2017-04-21T10:36:48.790Z,1016
2017-04-21T10:37:50.591Z,1015.9
2017-04-21T10:38:52.395Z,1015.9
2017-04-21T10:39:54.199Z,1015.9
2017-04-21T10:40:56.082Z,1015.9
2017-04-21T10:41:57.888Z,1015.9
2017-04-21T10:43:00.030Z,1015.8
2017-04-21T10:44:01.839Z,1015.9
2017-04-21T10:45:03.645Z,1015.8
2017-04-21T10:46:05.450Z,1015.8
2017-04-21T10:47:07.265Z,1015.9
2017-04-21T10:48:09.072Z,1015.9
2017-04-21T10:49:10.881Z,1015.8
2017-04-21T10:50:12.691Z,1015.8
2017-04-21T10:51:14.497Z,1015.8
2017-04-21T10:52:16.349Z,1015.8
2017-04-21T10:53:18.255Z,1015.7
2017-04-21T10:54:20.070Z,1015.8
2017-04-21T10:55:21.876Z,1015.8
2017-04-21T10:56:23.705Z,1015.8
2017-04-21T10:57:25.509Z,1015.8
2017-04-21T10:58:27.319Z,1015.7
2017-04-21T10:59:29.135Z,1015.7
2017-04-21T11:00:30.940Z,1015.7
2017-04-21T11:01:32.749Z,1015.6
2017-04-21T11:02:34.553Z,1015.6
2017-04-21T11:03:36.700Z,1015.6
2017-04-21T11:04:38.507Z,1015.6
2017-04-21T11:05:40.572Z,1015.5
2017-04-21T11:06:42.382Z,1015.6
2017-04-21T11:07:44.193Z,1015.5
2017-04-21T11:08:45.997Z,1015.5
2017-04-21T11:09:47.812Z,1015.5
2017-04-21T11:10:49.618Z,1015.4
2017-04-21T11:11:51.432Z,1015.5
2017-04-21T11:12:53.235Z,1015.4
2017-04-21T11:13:55.053Z,1015.5
2017-04-21T11:14:57.201Z,1015.4
2017-04-21T11:15:59.012Z,1015.4
2017-04-21T11:17:00.820Z,1015.4
2017-04-21T11:18:02.847Z,1015.3
2017-04-21T11:19:04.655Z,1015.3
2017-04-21T11:20:06.461Z,1015.3
2017-04-21T11:21:08.266Z,1015.3
2017-04-21T11:22:10.072Z,1015.2
2017-04-21T11:23:11.886Z,1015.3
2017-04-21T11:24:13.699Z,1015.3
2017-04-21T11:25:15.510Z,1015.4
2017-04-21T11:26:17.318Z,1015.3
2017-04-21T11:27:19.125Z,1015.3
2017-04-21T11:28:20.982Z,1015.3
2017-04-21T11:29:22.794Z,1015.3
2017-04-21T11:30:24.606Z,1015.2
2017-04-21T11:31:26.413Z,1015.3
2017-04-21T11:32:28.224Z,1015.3
2017-04-21T11:33:30.034Z,1015.2
2017-04-21T11:34:32.195Z,1015.2
2017-04-21T11:35:34.000Z,1015.2
2017-04-21T11:36:36.151Z,1015.2
2017-04-21T11:37:37.960Z,1015.2
2017-04-21T11:38:39.784Z,1015.1
2017-04-21T11:39:41.591Z,1015.1
2017-04-21T11:40:43.402Z,1015.2
2017-04-21T11:41:45.329Z,1015.1
2017-04-21T11:42:47.144Z,1015.1
2017-04-21T11:43:48.964Z,1015.1
2017-04-21T11:44:51.110Z,1015.1
2017-04-21T11:45:52.920Z,1015.1
2017-04-21T11:46:54.731Z,1015
2017-04-21T11:47:56.535Z,1014.9
2017-04-21T11:48:58.343Z,1015.1
2017-04-21T11:50:00.149Z,1014.9
2017-04-21T11:51:01.962Z,1015
2017-04-21T11:52:03.767Z,1014.9
2017-04-21T11:53:05.917Z,1014.9
2017-04-21T11:54:07.773Z,1014.9
2017-04-21T11:55:09.583Z,1014.9
2017-04-21T11:56:11.391Z,1014.7
2017-04-21T11:57:13.201Z,1014.9
2017-04-21T11:58:15.004Z,1014.8
2017-04-21T11:59:16.819Z,1014.8
2017-04-21T12:00:18.626Z,1014.8
2017-04-21T12:01:20.434Z,1014.8
2017-04-21T12:02:22.243Z,1014.8
2017-04-21T12:03:24.054Z,1014.8
2017-04-21T12:04:25.915Z,1014.9
2017-04-21T12:05:27.793Z,1014.9
2017-04-21T12:06:29.602Z,1014.8
2017-04-21T12:07:31.409Z,1014.8
2017-04-21T12:08:33.212Z,1014.8
2017-04-21T12:09:35.531Z,1014.8
2017-04-21T12:10:37.350Z,1014.8
2017-04-21T12:11:39.164Z,1014.7
2017-04-21T12:12:40.971Z,1014.8
2017-04-21T12:13:42.794Z,1014.7
2017-04-21T12:14:44.606Z,1014.7
2017-04-21T12:15:46.418Z,1014.6
2017-04-21T12:16:48.234Z,1014.6
2017-04-21T12:17:50.038Z,1014.6
2017-04-21T12:18:51.853Z,1014.6
2017-04-21T12:19:53.665Z,1014.5
2017-04-21T12:20:55.466Z,1014.5
2017-04-21T12:21:57.280Z,1014.5
2017-04-21T12:22:59.439Z,1014.5
2017-04-21T12:24:01.251Z,1014.4
2017-04-21T12:25:03.057Z,1014.4
2017-04-21T12:26:04.868Z,1014.4
2017-04-21T12:27:06.675Z,1014.4
2017-04-21T12:28:08.480Z,1014.2
2017-04-21T12:29:10.295Z,1014.3
2017-04-21T12:30:12.552Z,1014.3
2017-04-21T12:31:14.357Z,1014.3
2017-04-21T12:32:16.511Z,1014.3
2017-04-21T12:33:18.318Z,1014.3
2017-04-21T12:34:20.128Z,1014.2
2017-04-21T12:35:21.935Z,1014.3
2017-04-21T12:36:24.083Z,1014.4
2017-04-21T12:37:25.891Z,1014.4
2017-04-21T12:38:27.703Z,1014.2
2017-04-21T12:39:29.519Z,1014.2
2017-04-21T12:40:31.327Z,1014.2
2017-04-21T12:41:33.176Z,1014.1
2017-04-21T12:42:34.987Z,1014.1
2017-04-21T12:43:36.794Z,1014
2017-04-21T12:44:38.603Z,1014.1
2017-04-21T12:45:40.415Z,1013.9
2017-04-21T12:46:42.223Z,1013.8
2017-04-21T12:47:44.032Z,1013.8
2017-04-21T12:48:45.841Z,1013.7
2017-04-21T12:49:47.747Z,1013.8
2017-04-21T12:50:50.261Z,1013.8
2017-04-21T12:51:52.714Z,1013.8
2017-04-21T12:52:55.396Z,1013.8
2017-04-21T12:53:58.162Z,1013.7
2017-04-21T12:55:00.541Z,1013.8
2017-04-21T12:56:02.640Z,1013.8
2017-04-21T12:57:04.704Z,1013.6
2017-04-21T12:58:06.888Z,1013.6
2017-04-21T12:59:08.926Z,1013.7
2017-04-21T13:00:11.351Z,1013.7
2017-04-21T13:01:13.402Z,1013.6
2017-04-21T13:02:15.596Z,1013.6
2017-04-21T13:03:17.702Z,1013.5
2017-04-21T13:04:20.459Z,1013.5
2017-04-21T13:05:22.473Z,1013.4
2017-04-21T13:06:24.619Z,1013.5
2017-04-21T13:07:26.708Z,1013.5
2017-04-21T13:08:28.850Z,1013.3
2017-04-21T13:09:30.859Z,1013.5
2017-04-21T13:10:32.873Z,1013.4
2017-04-21T13:11:34.859Z,1013.4
2017-04-21T13:12:37.406Z,1013.4
2017-04-21T13:13:39.406Z,1013.3
2017-04-21T13:14:41.817Z,1013.3
2017-04-21T13:15:44.269Z,1013.3
2017-04-21T13:16:46.387Z,1013.3
2017-04-21T13:17:48.426Z,1013.3
2017-04-21T13:18:50.646Z,1013.2
2017-04-21T13:19:53.069Z,1013.3
2017-04-21T13:20:55.141Z,1013.3
2017-04-21T13:21:57.137Z,1013.3
2017-04-21T13:22:59.482Z,1013.3
2017-04-21T13:24:01.496Z,1013.3
2017-04-21T13:25:03.842Z,1013.3