createdAt,value
2023-05-05T00:02:28.948Z,101109.80
2023-05-05T00:05:06.472Z,101103.40
2023-05-05T00:07:43.261Z,101105.00
2023-05-05T00:10:20.798Z,101099.60
2023-05-05T00:12:57.874Z,101096.80
2023-05-05T00:15:34.795Z,101098.60
2023-05-05T00:18:11.617Z,101098.00
2023-05-05T00:20:52.229Z,101094.80
2023-05-05T00:23:29.147Z,101091.20
2023-05-05T00:26:06.138Z,101089.40
2023-05-05T00:28:42.800Z,101090.40
2023-05-05T00:31:20.474Z,101089.00
2023-05-05T00:33:57.362Z,101089.80
2023-05-05T00:36:34.285Z,101092.80
2023-05-05T00:39:11.228Z,101091.00
2023-05-05T00:41:47.876Z,101087.40
2023-05-05T00:44:51.899Z,101087.20
2023-05-05T00:47:28.215Z,101089.00
2023-05-05T00:50:04.135Z,101090.40
2023-05-05T00:52:42.157Z,101085.00
2023-05-05T00:55:20.814Z,101083.80
2023-05-05T00:57:56.988Z,101078.20
2023-05-05T01:00:33.296Z,101077.00
2023-05-05T01:03:10.430Z,101077.00
2023-05-05T01:06:07.051Z,101075.60
2023-05-05T01:09:02.302Z,101075.00
2023-05-05T01:11:51.862Z,101068.60
2023-05-05T01:14:39.780Z,101065.20
2023-05-05T01:17:23.873Z,101063.60
2023-05-05T01:20:11.801Z,101067.00
2023-05-05T01:22:59.054Z,101067.40
2023-05-05T01:26:15.583Z,101067.00
2023-05-05T01:29:23.213Z,101058.20
2023-05-05T01:32:04.233Z,101056.00
2023-05-05T01:34:48.432Z,101057.40
2023-05-05T01:37:29.736Z,101052.60
2023-05-05T01:40:14.495Z,101052.20
2023-05-05T01:42:53.713Z,101052.60
2023-05-05T01:45:36.135Z,101055.80
2023-05-05T01:48:16.074Z,101050.20
2023-05-05T01:50:54.935Z,101047.80
2023-05-05T01:53:35.360Z,101044.60
2023-05-05T01:56:15.556Z,101045.80
2023-05-05T01:58:54.220Z,101041.40
2023-05-05T02:01:34.226Z,101046.00
2023-05-05T02:05:04.496Z,101040.60
2023-05-05T02:07:42.035Z,101039.20
2023-05-05T02:10:23.404Z,101041.60
2023-05-05T02:13:02.969Z,101038.40
2023-05-05T02:15:40.329Z,101037.40
2023-05-05T02:18:16.713Z,101043.00
2023-05-05T02:20:55.290Z,101042.80
2023-05-05T02:23:31.975Z,101039.40
2023-05-05T02:26:17.474Z,101038.40
2023-05-05T02:29:02.311Z,101035.20
2023-05-05T02:31:46.806Z,101036.00
2023-05-05T02:34:29.488Z,101032.40
2023-05-05T02:37:12.866Z,101032.20
2023-05-05T02:39:59.794Z,101027.80
2023-05-05T02:42:43.063Z,101030.20
2023-05-05T02:45:23.690Z,101030.20
2023-05-05T02:48:00.292Z,101028.60
2023-05-05T02:50:37.917Z,101026.80
2023-05-05T02:53:35.644Z,101022.80
2023-05-05T02:56:27.355Z,101025.40
2023-05-05T02:59:18.405Z,101029.20
2023-05-05T03:02:12.470Z,101021.40
2023-05-05T03:04:55.764Z,101018.60
2023-05-05T03:07:39.977Z,101020.00
2023-05-05T03:10:28.824Z,101017.60
2023-05-05T03:13:10.375Z,101017.80
2023-05-05T03:15:57.101Z,101020.60
2023-05-05T03:18:37.684Z,101017.00
2023-05-05T03:21:15.528Z,101015.20
2023-05-05T03:23:53.002Z,101014.60
2023-05-05T03:26:30.461Z,101016.60
2023-05-05T03:29:07.090Z,101015.00
2023-05-05T03:31:44.524Z,101014.60
2023-05-05T03:34:21.144Z,101011.00
2023-05-05T03:36:57.473Z,101017.40
2023-05-05T03:39:33.790Z,101018.60
2023-05-05T03:42:10.608Z,101012.80
2023-05-05T03:44:46.658Z,101014.00
2023-05-05T03:47:24.884Z,101013.20
2023-05-05T03:50:01.068Z,101009.80
2023-05-05T03:52:38.833Z,101012.40
2023-05-05T03:55:18.975Z,101006.20
2023-05-05T03:57:54.834Z,101010.00
2023-05-05T04:00:31.157Z,101009.20
2023-05-05T04:03:07.632Z,101008.20
2023-05-05T04:05:43.330Z,101008.00
2023-05-05T04:08:19.630Z,101003.00
2023-05-05T04:10:57.845Z,101008.00
2023-05-05T04:13:34.943Z,101007.40
2023-05-05T04:16:13.125Z,101007.20
2023-05-05T04:18:50.104Z,101008.00
2023-05-05T04:21:26.121Z,101009.60
2023-05-05T04:24:02.740Z,101006.60
2023-05-05T04:26:39.135Z,101006.00
2023-05-05T04:29:15.318Z,101009.40
2023-05-05T04:31:51.707Z,101009.40
2023-05-05T04:34:28.040Z,101010.60
2023-05-05T04:37:04.018Z,101011.40
2023-05-05T04:39:40.983Z,101010.60
2023-05-05T04:42:17.267Z,101008.00
2023-05-05T04:44:54.279Z,101006.60
2023-05-05T04:47:32.381Z,101009.20
2023-05-05T04:50:11.507Z,101004.60
2023-05-05T04:52:47.803Z,101003.00
2023-05-05T04:55:25.955Z,101001.40
2023-05-05T04:58:02.754Z,101000.60
2023-05-05T05:00:40.352Z,101003.60
2023-05-05T05:03:17.044Z,101006.80
2023-05-05T05:05:52.881Z,101003.20
2023-05-05T05:08:29.682Z,101006.40
2023-05-05T05:11:06.899Z,101008.60
2023-05-05T05:13:42.563Z,101005.40
2023-05-05T05:16:19.062Z,101008.60
2023-05-05T05:18:55.721Z,101011.20
2023-05-05T05:21:32.664Z,101006.60
2023-05-05T05:24:09.562Z,101014.00
2023-05-05T05:26:46.675Z,101015.60
2023-05-05T05:29:22.477Z,101015.80
2023-05-05T05:31:59.326Z,101019.00
2023-05-05T05:34:35.371Z,101018.40
2023-05-05T05:37:12.399Z,101020.60
2023-05-05T05:39:53.475Z,101022.80
2023-05-05T05:42:30.856Z,101023.00
2023-05-05T05:45:09.794Z,101024.80
2023-05-05T05:47:47.157Z,101024.60
2023-05-05T05:50:23.855Z,101021.00
2023-05-05T05:53:00.184Z,101019.00
2023-05-05T05:55:37.172Z,101023.40
2023-05-05T05:58:14.376Z,101023.20
2023-05-05T06:00:52.180Z,101023.40
2023-05-05T06:03:29.251Z,101027.60
2023-05-05T06:06:06.415Z,101026.60
2023-05-05T06:08:43.137Z,101027.40
2023-05-05T06:11:18.919Z,101031.00
2023-05-05T06:13:55.970Z,101033.40
2023-05-05T06:16:32.556Z,101034.80
2023-05-05T06:19:11.067Z,101032.40
2023-05-05T06:21:48.574Z,101033.60
2023-05-05T06:24:24.799Z,101030.20
2023-05-05T06:27:02.608Z,101034.00
2023-05-05T06:29:38.855Z,101035.20
2023-05-05T06:32:15.666Z,101035.20
2023-05-05T06:34:52.355Z,101035.00
2023-05-05T06:37:29.103Z,101036.80
2023-05-05T06:40:06.326Z,101033.00
2023-05-05T06:42:42.633Z,101033.80
2023-05-05T06:45:21.309Z,101033.40
2023-05-05T06:47:58.657Z,101036.00
2023-05-05T06:50:34.992Z,101034.60
2023-05-05T06:53:10.805Z,101035.20
2023-05-05T06:55:49.766Z,101037.80
2023-05-05T06:58:26.107Z,101035.20
2023-05-05T07:01:02.945Z,101037.20
2023-05-05T07:03:39.155Z,101038.80
2023-05-05T07:06:15.660Z,101040.00
2023-05-05T07:08:52.089Z,101040.40
2023-05-05T07:11:28.718Z,101042.00
2023-05-05T07:14:05.552Z,101040.40
2023-05-05T07:16:42.736Z,101042.40
2023-05-05T07:19:19.855Z,101041.60
2023-05-05T07:21:56.012Z,101040.20
2023-05-05T07:24:33.037Z,101039.40
2023-05-05T07:27:09.931Z,101040.60
2023-05-05T07:29:46.273Z,101041.00
2023-05-05T07:32:23.189Z,101038.60
2023-05-05T07:34:59.997Z,101037.20
2023-05-05T07:37:37.009Z,101032.00
2023-05-05T07:40:19.113Z,101035.20
2023-05-05T07:42:55.826Z,101035.80
2023-05-05T07:45:32.288Z,101033.60
2023-05-05T07:48:08.741Z,101032.60
2023-05-05T07:50:45.652Z,101034.80
2023-05-05T07:53:21.966Z,101034.40
2023-05-05T07:55:58.579Z,101030.00
2023-05-05T07:58:34.687Z,101029.00
2023-05-05T08:01:11.455Z,101027.60
2023-05-05T08:03:48.430Z,101027.40
2023-05-05T08:06:25.222Z,101025.80
2023-05-05T08:09:01.463Z,101023.60
2023-05-05T08:11:37.777Z,101026.20
2023-05-05T08:14:15.450Z,101025.60
2023-05-05T08:16:52.419Z,101023.80
2023-05-05T08:19:29.483Z,101019.60
2023-05-05T08:22:07.650Z,101019.80
2023-05-05T08:24:44.614Z,101024.00
2023-05-05T08:27:21.190Z,101024.60
2023-05-05T08:29:57.834Z,101018.00
2023-05-05T08:32:34.398Z,101021.80
2023-05-05T08:35:13.438Z,101022.60
2023-05-05T08:37:50.129Z,101018.20
2023-05-05T08:40:36.570Z,101020.40
2023-05-05T08:43:13.726Z,101019.20
2023-05-05T08:45:50.506Z,101016.20
2023-05-05T08:48:29.611Z,101019.00
2023-05-05T08:51:09.621Z,101017.60
2023-05-05T08:54:08.542Z,101021.00
2023-05-05T08:56:48.378Z,101015.80
2023-05-05T08:59:25.895Z,101013.40
2023-05-05T09:02:04.145Z,101022.00
2023-05-05T09:04:42.545Z,101019.60
2023-05-05T09:07:19.769Z,101018.80
2023-05-05T09:09:56.668Z,101022.00
2023-05-05T09:12:35.021Z,101017.80
2023-05-05T09:15:16.677Z,101019.20
2023-05-05T09:17:53.209Z,101023.40
2023-05-05T09:20:33.342Z,101019.40
2023-05-05T09:23:15.745Z,101020.40
2023-05-05T09:26:05.996Z,101012.80
2023-05-05T09:28:54.177Z,101011.60
2023-05-05T09:31:34.818Z,101013.60
2023-05-05T09:34:21.669Z,101007.60
2023-05-05T09:36:58.638Z,101008.40
2023-05-05T09:39:35.477Z,101004.00
2023-05-05T09:42:22.418Z,101001.20
2023-05-05T09:45:00.050Z,100998.80
2023-05-05T09:47:42.903Z,100999.80
2023-05-05T09:50:21.049Z,100991.20
2023-05-05T09:53:06.077Z,100993.40
2023-05-05T09:55:42.159Z,100992.80
2023-05-05T09:58:30.167Z,100991.40
2023-05-05T10:01:07.138Z,100986.40
2023-05-05T10:03:56.789Z,100987.40
2023-05-05T10:06:48.570Z,100988.40
2023-05-05T10:09:24.720Z,100985.20
2023-05-05T10:12:02.782Z,100982.20
2023-05-05T10:14:42.617Z,100984.20
2023-05-05T10:17:20.920Z,100980.40
2023-05-05T10:19:59.977Z,100980.60
2023-05-05T10:22:38.626Z,100975.80
2023-05-05T10:25:18.851Z,100972.20
2023-05-05T10:28:01.861Z,100964.80
2023-05-05T10:30:44.645Z,100965.80
2023-05-05T10:33:32.176Z,100965.20
2023-05-05T10:36:10.798Z,100964.40
2023-05-05T10:38:49.043Z,100960.40
2023-05-05T10:41:26.549Z,100961.60
2023-05-05T10:44:04.719Z,100955.00
2023-05-05T10:46:41.871Z,100953.60
2023-05-05T10:49:30.375Z,100951.60
2023-05-05T10:52:20.163Z,100943.60
2023-05-05T10:55:04.843Z,100938.20
2023-05-05T10:57:45.931Z,100936.20
2023-05-05T11:00:54.207Z,100934.00
2023-05-05T11:03:31.280Z,100937.00
2023-05-05T11:06:20.626Z,100930.20
2023-05-05T11:08:58.796Z,100930.00
2023-05-05T11:12:19.875Z,100924.60
2023-05-05T11:15:42.768Z,100924.00
2023-05-05T11:18:40.864Z,100918.80
2023-05-05T11:21:19.124Z,100916.80
2023-05-05T11:23:56.832Z,100907.80
2023-05-05T11:26:55.515Z,100906.80
2023-05-05T11:29:52.121Z,100907.40
2023-05-05T11:32:28.531Z,100897.60
2023-05-05T11:35:07.078Z,100896.40
2023-05-05T11:37:45.230Z,100892.60
2023-05-05T11:40:32.624Z,100886.20
2023-05-05T11:43:15.130Z,100888.80
2023-05-05T11:45:52.111Z,100885.60
2023-05-05T11:48:34.439Z,100884.60
2023-05-05T11:51:16.089Z,100883.40
2023-05-05T11:53:55.983Z,100879.80
2023-05-05T11:56:33.108Z,100878.60
2023-05-05T11:59:16.449Z,100878.40
2023-05-05T12:01:52.456Z,100878.00
2023-05-05T12:04:29.544Z,100874.80
2023-05-05T12:07:05.521Z,100871.80
2023-05-05T12:09:44.363Z,100868.80
2023-05-05T12:12:21.273Z,100869.00
2023-05-05T12:14:58.802Z,100868.00
2023-05-05T12:17:46.136Z,100867.80
2023-05-05T12:20:30.946Z,100860.80
2023-05-05T12:23:20.636Z,100858.00
2023-05-05T12:25:56.901Z,100856.00
2023-05-05T12:28:47.576Z,100853.40
2023-05-05T12:31:23.394Z,100850.20
2023-05-05T12:34:00.214Z,100849.60
2023-05-05T12:36:36.981Z,100847.00
2023-05-05T12:39:14.001Z,100845.40
2023-05-05T12:41:50.718Z,100844.80
2023-05-05T12:44:27.807Z,100836.20
2023-05-05T12:47:04.446Z,100830.60
2023-05-05T12:49:53.398Z,100831.20
2023-05-05T12:52:41.886Z,100830.60
2023-05-05T12:55:19.992Z,100823.00
2023-05-05T12:58:08.939Z,100824.00
2023-05-05T13:00:45.386Z,100818.20
2023-05-05T13:03:28.079Z,100819.20
2023-05-05T13:06:04.618Z,100813.80
2023-05-05T13:08:50.813Z,100813.80
2023-05-05T13:11:27.198Z,100811.40
2023-05-05T13:14:03.037Z,100807.40
2023-05-05T13:16:40.141Z,100801.00
2023-05-05T13:19:15.907Z,100801.40
2023-05-05T13:21:52.283Z,100796.00
2023-05-05T13:24:46.451Z,100793.40
2023-05-05T13:27:29.719Z,100792.00
2023-05-05T13:30:06.430Z,100789.80
2023-05-05T13:32:43.127Z,100786.60
2023-05-05T13:35:20.171Z,100778.40
2023-05-05T13:37:56.827Z,100782.40
2023-05-05T13:40:33.684Z,100782.00
2023-05-05T13:43:09.908Z,100785.80
2023-05-05T13:45:45.956Z,100781.80
2023-05-05T13:48:21.981Z,100777.60
2023-05-05T13:50:58.246Z,100775.40
2023-05-05T13:53:35.363Z,100776.80
2023-05-05T13:56:12.217Z,100770.80
2023-05-05T13:58:49.097Z,100766.40
2023-05-05T14:01:25.191Z,100763.00
2023-05-05T14:04:03.775Z,100760.80
2023-05-05T14:06:41.779Z,100755.60
2023-05-05T14:09:18.260Z,100755.60
2023-05-05T14:11:54.668Z,100753.80
2023-05-05T14:14:32.229Z,100747.20
2023-05-05T14:17:08.507Z,100747.40
2023-05-05T14:19:44.612Z,100749.00
2023-05-05T14:22:20.856Z,100745.20
2023-05-05T14:24:56.870Z,100745.80
2023-05-05T14:27:33.321Z,100746.20
2023-05-05T14:30:15.483Z,100748.60
2023-05-05T14:32:51.780Z,100747.00
2023-05-05T14:35:28.541Z,100745.60
2023-05-05T14:38:05.658Z,100742.40
2023-05-05T14:40:41.758Z,100742.40
2023-05-05T14:43:18.944Z,100739.00
2023-05-05T14:45:55.853Z,100739.80
2023-05-05T14:48:32.812Z,100734.20
2023-05-05T14:51:09.084Z,100734.00
2023-05-05T14:53:45.629Z,100735.20
2023-05-05T14:56:22.755Z,100734.60
2023-05-05T14:58:59.833Z,100734.80
2023-05-05T15:01:37.393Z,100733.00
2023-05-05T15:04:14.066Z,100736.40
2023-05-05T15:06:50.803Z,100736.80
2023-05-05T15:09:27.521Z,100735.60
2023-05-05T15:12:03.956Z,100735.60
2023-05-05T15:14:40.040Z,100741.40
2023-05-05T15:17:15.992Z,100734.60
2023-05-05T15:19:54.920Z,100738.60
2023-05-05T15:22:31.958Z,100736.00
2023-05-05T15:25:15.046Z,100735.00
2023-05-05T15:27:51.722Z,100728.40
2023-05-05T15:30:26.940Z,100728.60
2023-05-05T15:33:03.601Z,100723.20
2023-05-05T15:35:40.462Z,100723.40
2023-05-05T15:38:17.224Z,100720.20
2023-05-05T15:40:53.370Z,100715.60
2023-05-05T15:43:30.142Z,100711.60
2023-05-05T15:46:06.977Z,100710.00
2023-05-05T15:48:43.676Z,100707.60
2023-05-05T15:51:21.098Z,100710.00
2023-05-05T15:53:57.702Z,100708.80
2023-05-05T15:56:34.848Z,100707.20
2023-05-05T15:59:11.784Z,100705.60
2023-05-05T16:01:49.022Z,100697.80
2023-05-05T16:04:25.644Z,100700.20
2023-05-05T16:07:03.462Z,100697.80
2023-05-05T16:09:40.126Z,100696.00
2023-05-05T16:12:16.785Z,100697.20
2023-05-05T16:14:53.547Z,100694.00
2023-05-05T16:17:30.347Z,100690.20
2023-05-05T16:20:06.919Z,100689.00
2023-05-05T16:22:44.023Z,100691.40
2023-05-05T16:25:21.393Z,100692.60
2023-05-05T16:27:57.774Z,100688.00
2023-05-05T16:30:34.599Z,100693.00
2023-05-05T16:33:11.578Z,100692.60
2023-05-05T16:35:50.651Z,100687.80
2023-05-05T16:38:27.815Z,100686.20
2023-05-05T16:41:04.866Z,100685.80
2023-05-05T16:43:41.016Z,100686.00
2023-05-05T16:46:17.619Z,100684.60
2023-05-05T16:48:53.909Z,100681.40
2023-05-05T16:51:30.222Z,100674.20
2023-05-05T16:54:06.740Z,100674.60
2023-05-05T16:56:43.737Z,100675.40
2023-05-05T16:59:20.468Z,100668.00
2023-05-05T17:01:58.061Z,100668.80
2023-05-05T17:04:34.295Z,100667.80
2023-05-05T17:07:10.680Z,100665.20
2023-05-05T17:09:47.116Z,100664.40
2023-05-05T17:12:23.563Z,100668.60
2023-05-05T17:15:00.748Z,100669.20
2023-05-05T17:17:37.470Z,100673.00
2023-05-05T17:20:20.245Z,100668.40
2023-05-05T17:22:56.836Z,100664.80
2023-05-05T17:25:33.622Z,100665.40
2023-05-05T17:28:10.678Z,100662.40
2023-05-05T17:30:47.079Z,100662.40
2023-05-05T17:33:23.622Z,100666.80
2023-05-05T17:36:00.513Z,100667.00
2023-05-05T17:38:37.372Z,100666.60
2023-05-05T17:41:14.039Z,100667.00
2023-05-05T17:43:51.155Z,100667.80
2023-05-05T17:46:27.743Z,100674.40
2023-05-05T17:49:04.968Z,100677.80
2023-05-05T17:51:41.596Z,100676.40
2023-05-05T17:54:17.500Z,100674.80
2023-05-05T17:56:54.759Z,100680.60
2023-05-05T17:59:33.030Z,100682.60
2023-05-05T18:02:11.396Z,100683.60
2023-05-05T18:04:47.797Z,100688.40
2023-05-05T18:07:24.437Z,100685.80
2023-05-05T18:10:00.465Z,100688.40
2023-05-05T18:12:36.551Z,100694.20
2023-05-05T18:15:17.473Z,100696.20
2023-05-05T18:17:54.110Z,100693.80
2023-05-05T18:20:30.959Z,100698.60
2023-05-05T18:23:07.676Z,100700.20
2023-05-05T18:25:44.709Z,100700.80
2023-05-05T18:28:21.008Z,100701.60
2023-05-05T18:30:57.930Z,100701.20
2023-05-05T18:33:34.441Z,100701.00
2023-05-05T18:36:15.584Z,100698.20
2023-05-05T18:38:52.263Z,100705.00
2023-05-05T18:41:28.481Z,100706.80
2023-05-05T18:44:05.326Z,100706.40
2023-05-05T18:46:43.144Z,100709.00
2023-05-05T18:49:21.321Z,100705.80
2023-05-05T18:51:58.814Z,100710.40
2023-05-05T18:54:37.523Z,100714.00
2023-05-05T18:57:14.362Z,100716.40
2023-05-05T18:59:50.316Z,100718.60
2023-05-05T19:02:25.784Z,100719.20
2023-05-05T19:05:02.482Z,100722.20
2023-05-05T19:07:39.330Z,100723.80
2023-05-05T19:10:19.434Z,100721.80
2023-05-05T19:12:55.888Z,100722.60
2023-05-05T19:15:32.535Z,100723.20
2023-05-05T19:18:09.402Z,100723.80
2023-05-05T19:20:46.990Z,100723.80
2023-05-05T19:23:23.321Z,100727.80
2023-05-05T19:25:59.937Z,100729.60
2023-05-05T19:28:36.480Z,100726.60
2023-05-05T19:31:13.801Z,100730.60
2023-05-05T19:33:50.400Z,100734.60
2023-05-05T19:36:26.269Z,100740.40
2023-05-05T19:39:03.053Z,100742.20
2023-05-05T19:41:39.737Z,100740.40
2023-05-05T19:44:16.845Z,100743.80
2023-05-05T19:46:53.579Z,100737.80
2023-05-05T19:49:30.132Z,100736.40
2023-05-05T19:52:06.842Z,100735.00
2023-05-05T19:54:43.616Z,100728.60
2023-05-05T19:57:19.982Z,100728.40
2023-05-05T19:59:57.043Z,100726.20
2023-05-05T20:02:36.208Z,100734.00
2023-05-05T20:05:17.833Z,100737.60
2023-05-05T20:07:55.326Z,100735.60
2023-05-05T20:10:31.877Z,100738.40
2023-05-05T20:13:07.874Z,100735.00
2023-05-05T20:15:44.666Z,100741.80
2023-05-05T20:18:20.895Z,100737.40
2023-05-05T20:20:59.254Z,100737.80
2023-05-05T20:23:35.982Z,100738.80
2023-05-05T20:26:12.127Z,100741.00
2023-05-05T20:28:49.924Z,100740.20
2023-05-05T20:31:26.323Z,100744.00
2023-05-05T20:34:02.708Z,100743.00
2023-05-05T20:36:39.512Z,100741.20
2023-05-05T20:39:19.807Z,100737.60
2023-05-05T20:41:55.809Z,100734.40
2023-05-05T20:44:32.028Z,100738.40
2023-05-05T20:47:09.484Z,100741.60
2023-05-05T20:49:46.422Z,100744.60
2023-05-05T20:52:23.062Z,100741.00
2023-05-05T20:54:59.511Z,100739.80
2023-05-05T20:57:36.626Z,100741.00
2023-05-05T21:00:18.152Z,100738.00
2023-05-05T21:02:54.695Z,100734.60
2023-05-05T21:05:31.180Z,100736.40
2023-05-05T21:08:07.663Z,100737.20
2023-05-05T21:10:44.674Z,100734.40
2023-05-05T21:13:20.987Z,100739.80
2023-05-05T21:15:59.545Z,100736.40
2023-05-05T21:18:36.514Z,100734.80
2023-05-05T21:21:14.064Z,100733.80
2023-05-05T21:23:55.362Z,100736.80
2023-05-05T21:26:31.757Z,100741.00
2023-05-05T21:29:08.176Z,100739.80
2023-05-05T21:31:44.720Z,100742.40
2023-05-05T21:34:22.093Z,100738.40
2023-05-05T21:36:58.325Z,100741.00
2023-05-05T21:39:35.560Z,100740.80
2023-05-05T21:42:11.694Z,100741.00
2023-05-05T21:44:48.775Z,100739.40
2023-05-05T21:47:25.328Z,100737.20
2023-05-05T21:50:02.484Z,100737.20
2023-05-05T21:52:38.425Z,100736.80
2023-05-05T21:55:17.238Z,100734.60
2023-05-05T21:57:53.823Z,100734.00
2023-05-05T22:00:31.405Z,100731.00
2023-05-05T22:03:08.544Z,100729.00
2023-05-05T22:05:45.475Z,100728.40
2023-05-05T22:08:22.366Z,100729.00
2023-05-05T22:10:59.052Z,100727.80
2023-05-05T22:13:35.658Z,100725.40
2023-05-05T22:16:14.156Z,100727.00
2023-05-05T22:18:50.662Z,100724.40
2023-05-05T22:21:28.374Z,100729.40
2023-05-05T22:24:05.486Z,100723.80
2023-05-05T22:26:43.453Z,100721.20
2023-05-05T22:29:20.251Z,100716.80
2023-05-05T22:31:56.904Z,100723.60
2023-05-05T22:34:33.433Z,100721.40
2023-05-05T22:37:10.460Z,100721.60
2023-05-05T22:39:46.891Z,100719.40
2023-05-05T22:42:23.594Z,100717.60
2023-05-05T22:45:00.380Z,100712.40
2023-05-05T22:47:36.490Z,100712.20
2023-05-05T22:50:15.806Z,100712.60
2023-05-05T22:52:51.638Z,100719.60
2023-05-05T22:55:29.105Z,100721.80
2023-05-05T22:58:05.927Z,100718.40
2023-05-05T23:00:42.677Z,100714.00
2023-05-05T23:03:19.409Z,100714.20
2023-05-05T23:05:55.546Z,100715.60
2023-05-05T23:08:36.009Z,100715.00
2023-05-05T23:11:13.548Z,100710.40
2023-05-05T23:13:49.873Z,100709.60
2023-05-05T23:16:26.464Z,100709.60
2023-05-05T23:19:02.396Z,100712.20
2023-05-05T23:21:49.703Z,100710.80
2023-05-05T23:24:30.003Z,100709.00
2023-05-05T23:27:08.990Z,100705.20
2023-05-05T23:29:45.797Z,100709.20
2023-05-05T23:32:22.037Z,100708.60
2023-05-05T23:34:58.547Z,100710.00
2023-05-05T23:37:35.028Z,100706.40
2023-05-05T23:40:16.632Z,100703.80
2023-05-05T23:42:53.732Z,100699.80
2023-05-05T23:45:29.915Z,100700.80
2023-05-05T23:48:06.475Z,100698.00
2023-05-05T23:50:43.066Z,100694.40
2023-05-05T23:53:19.752Z,100695.20
2023-05-05T23:55:56.184Z,100700.60
2023-05-05T23:58:32.976Z,100696.80
