createdAt,value
2023-01-03T00:01:50.706Z,10.00
2023-01-03T00:04:18.676Z,9.90
2023-01-03T00:06:50.073Z,9.90
2023-01-03T00:09:23.031Z,9.90
2023-01-03T00:12:11.859Z,9.80
2023-01-03T00:14:42.897Z,9.90
2023-01-03T00:17:12.188Z,9.80
2023-01-03T00:19:44.551Z,9.60
2023-01-03T00:22:14.131Z,9.40
2023-01-03T00:24:42.092Z,9.20
2023-01-03T00:27:10.140Z,9.10
2023-01-03T00:29:38.369Z,8.90
2023-01-03T00:32:06.707Z,8.80
2023-01-03T00:34:35.371Z,8.80
2023-01-03T00:37:03.151Z,8.70
2023-01-03T00:39:30.771Z,8.70
2023-01-03T00:41:58.279Z,8.70
2023-01-03T00:44:25.705Z,8.70
2023-01-03T00:46:53.162Z,8.70
2023-01-03T00:49:21.019Z,8.70
2023-01-03T00:51:48.517Z,8.60
2023-01-03T00:54:17.038Z,8.50
2023-01-03T00:56:46.738Z,8.50
2023-01-03T00:59:16.908Z,8.50
2023-01-03T01:01:54.553Z,8.50
2023-01-03T01:04:30.353Z,8.60
2023-01-03T01:07:02.217Z,8.70
2023-01-03T01:09:35.775Z,8.70
2023-01-03T01:12:04.988Z,8.70
2023-01-03T01:14:33.841Z,8.70
2023-01-03T01:17:05.609Z,8.70
2023-01-03T01:19:37.763Z,8.70
2023-01-03T01:22:06.009Z,8.70
2023-01-03T01:24:33.847Z,8.60
2023-01-03T01:27:01.608Z,8.50
2023-01-03T01:29:29.008Z,8.50
2023-01-03T01:31:56.503Z,8.40
2023-01-03T01:34:24.289Z,8.50
2023-01-03T01:36:51.989Z,8.40
2023-01-03T01:39:23.595Z,8.40
2023-01-03T01:42:20.414Z,8.40
2023-01-03T01:44:57.074Z,8.30
2023-01-03T01:47:52.534Z,8.30
2023-01-03T01:50:43.315Z,8.30
2023-01-03T01:53:16.000Z,8.30
2023-01-03T01:56:00.397Z,8.30
2023-01-03T01:58:33.420Z,8.20
2023-01-03T02:01:00.991Z,8.20
2023-01-03T02:03:28.848Z,8.10
2023-01-03T02:05:57.463Z,8.10
2023-01-03T02:08:25.291Z,8.00
2023-01-03T02:11:25.295Z,8.00
2023-01-03T02:14:13.316Z,8.00
2023-01-03T02:16:59.165Z,8.00
2023-01-03T02:20:10.246Z,7.90
2023-01-03T02:23:17.209Z,7.90
2023-01-03T02:26:08.450Z,7.80
2023-01-03T02:29:06.442Z,7.70
2023-01-03T02:31:48.728Z,7.70
2023-01-03T02:34:44.736Z,7.70
2023-01-03T02:37:18.300Z,7.70
2023-01-03T02:40:20.589Z,7.80
2023-01-03T02:43:22.574Z,7.80
2023-01-03T02:46:34.556Z,7.90
2023-01-03T02:49:30.138Z,7.90
2023-01-03T02:52:04.764Z,8.00
2023-01-03T02:55:04.784Z,8.00
2023-01-03T02:57:45.593Z,8.10
2023-01-03T03:00:17.265Z,8.10
2023-01-03T03:02:54.420Z,8.10
2023-01-03T03:05:46.141Z,8.00
2023-01-03T03:08:13.675Z,8.00
2023-01-03T03:11:00.650Z,8.00
2023-01-03T03:13:40.987Z,8.00
2023-01-03T03:16:43.756Z,8.10
2023-01-03T03:19:51.738Z,8.10
2023-01-03T03:22:56.310Z,8.10
2023-01-03T03:25:41.179Z,8.10
2023-01-03T03:28:31.761Z,8.10
2023-01-03T03:31:41.722Z,8.10
2023-01-03T03:34:24.957Z,8.10
2023-01-03T03:37:19.656Z,8.10
2023-01-03T03:40:06.620Z,8.10
2023-01-03T03:42:58.464Z,8.20
2023-01-03T03:45:53.783Z,8.20
2023-01-03T03:49:01.897Z,8.20
2023-01-03T03:51:35.308Z,8.20
2023-01-03T03:54:08.371Z,8.20
2023-01-03T03:56:38.199Z,8.20
2023-01-03T03:59:10.824Z,8.20
2023-01-03T04:01:42.081Z,8.20
2023-01-03T04:04:18.690Z,8.30
2023-01-03T04:06:53.004Z,8.30
2023-01-03T04:09:20.692Z,8.30
2023-01-03T04:11:48.095Z,8.30
2023-01-03T04:14:15.534Z,8.30
2023-01-03T04:16:42.967Z,8.20
2023-01-03T04:19:10.496Z,8.20
2023-01-03T04:21:37.991Z,8.10
2023-01-03T04:24:06.121Z,8.10
2023-01-03T04:26:33.544Z,8.10
2023-01-03T04:29:01.044Z,8.10
2023-01-03T04:31:28.648Z,8.00
2023-01-03T04:33:56.199Z,8.00
2023-01-03T04:36:23.806Z,8.00
2023-01-03T04:38:51.232Z,7.90
2023-01-03T04:41:18.774Z,7.70
2023-01-03T04:44:04.987Z,7.70
2023-01-03T04:46:34.605Z,7.60
2023-01-03T04:49:03.465Z,7.60
2023-01-03T04:51:31.664Z,7.60
2023-01-03T04:53:59.456Z,7.50
2023-01-03T04:56:38.755Z,7.40
2023-01-03T04:59:06.499Z,7.30
2023-01-03T05:01:34.141Z,7.20
2023-01-03T05:04:02.909Z,7.10
2023-01-03T05:06:30.475Z,7.10
2023-01-03T05:08:58.006Z,7.10
2023-01-03T05:11:25.479Z,7.10
2023-01-03T05:13:52.933Z,7.10
2023-01-03T05:16:20.630Z,7.10
2023-01-03T05:18:51.405Z,7.10
2023-01-03T05:21:39.938Z,7.20
2023-01-03T05:24:29.482Z,7.20
2023-01-03T05:27:00.011Z,7.20
2023-01-03T05:29:29.532Z,7.20
2023-01-03T05:31:57.345Z,7.20
2023-01-03T05:34:24.976Z,7.20
2023-01-03T05:36:52.437Z,7.20
2023-01-03T05:39:19.929Z,7.20
2023-01-03T05:42:02.506Z,7.30
2023-01-03T05:44:34.571Z,7.40
2023-01-03T05:47:04.458Z,7.40
2023-01-03T05:49:32.050Z,7.40
2023-01-03T05:51:59.477Z,7.30
2023-01-03T05:54:26.988Z,7.30
2023-01-03T05:56:54.516Z,7.30
2023-01-03T05:59:22.955Z,7.30
2023-01-03T06:01:51.116Z,7.40
2023-01-03T06:04:19.247Z,7.40
2023-01-03T06:06:46.766Z,7.50
2023-01-03T06:09:14.290Z,7.60
2023-01-03T06:11:41.899Z,7.60
2023-01-03T06:14:09.788Z,7.60
2023-01-03T06:16:55.852Z,7.60
2023-01-03T06:19:23.266Z,7.70
2023-01-03T06:21:50.669Z,7.70
2023-01-03T06:24:18.078Z,7.70
2023-01-03T06:26:45.472Z,7.70
2023-01-03T06:29:13.003Z,7.70
2023-01-03T06:31:40.518Z,7.70
2023-01-03T06:34:08.352Z,7.70
2023-01-03T06:36:36.742Z,7.70
2023-01-03T06:39:04.288Z,7.70
2023-01-03T06:41:31.786Z,7.70
2023-01-03T06:43:59.808Z,7.70
2023-01-03T06:46:45.758Z,7.70
2023-01-03T06:49:36.697Z,7.70
2023-01-03T06:52:24.680Z,7.60
2023-01-03T06:54:54.430Z,7.60
2023-01-03T06:57:25.731Z,7.60
2023-01-03T06:59:55.721Z,7.60
2023-01-03T07:02:23.359Z,7.60
2023-01-03T07:04:51.074Z,7.60
2023-01-03T07:07:18.710Z,7.60
2023-01-03T07:09:46.195Z,7.60
2023-01-03T07:12:32.168Z,7.60
2023-01-03T07:14:59.702Z,7.60
2023-01-03T07:17:27.210Z,7.60
2023-01-03T07:19:54.687Z,7.60
2023-01-03T07:22:22.146Z,7.70
2023-01-03T07:24:49.536Z,7.70
2023-01-03T07:27:16.980Z,7.80
2023-01-03T07:29:44.355Z,7.90
2023-01-03T07:32:11.769Z,7.90
2023-01-03T07:34:39.200Z,7.90
2023-01-03T07:37:06.597Z,8.00
2023-01-03T07:39:34.075Z,8.00
2023-01-03T07:42:20.097Z,7.90
2023-01-03T07:44:47.574Z,8.00
2023-01-03T07:47:15.332Z,8.00
2023-01-03T07:49:42.767Z,8.00
2023-01-03T07:52:10.228Z,8.00
2023-01-03T07:54:37.681Z,7.90
2023-01-03T07:57:05.137Z,7.90
2023-01-03T07:59:32.587Z,7.90
2023-01-03T08:02:00.158Z,7.90
2023-01-03T08:04:27.861Z,7.90
2023-01-03T08:06:55.359Z,7.90
2023-01-03T08:09:41.305Z,7.90
2023-01-03T08:12:33.626Z,7.90
2023-01-03T08:15:01.028Z,8.00
2023-01-03T08:17:28.471Z,8.10
2023-01-03T08:19:55.914Z,8.10
2023-01-03T08:22:23.471Z,8.20
2023-01-03T08:24:50.922Z,8.20
2023-01-03T08:27:18.386Z,8.30
2023-01-03T08:29:47.988Z,8.40
2023-01-03T08:32:16.167Z,8.30
2023-01-03T08:34:44.608Z,8.30
2023-01-03T08:37:13.235Z,8.30
2023-01-03T08:39:57.204Z,8.30
2023-01-03T08:42:25.471Z,8.30
2023-01-03T08:44:59.934Z,8.10
2023-01-03T08:47:28.790Z,8.00
2023-01-03T08:49:57.327Z,8.00
2023-01-03T08:52:26.108Z,8.00
2023-01-03T08:54:56.339Z,8.00
2023-01-03T08:57:23.692Z,7.90
2023-01-03T08:59:50.907Z,7.90
2023-01-03T09:02:18.364Z,7.90
2023-01-03T09:04:46.039Z,7.90
2023-01-03T09:07:13.480Z,7.80
2023-01-03T09:09:41.288Z,7.70
2023-01-03T09:12:08.532Z,7.70
2023-01-03T09:14:35.795Z,7.70
2023-01-03T09:17:03.173Z,7.70
2023-01-03T09:19:30.402Z,7.80
2023-01-03T09:21:57.641Z,7.70
2023-01-03T09:24:24.865Z,7.70
2023-01-03T09:26:54.735Z,7.70
2023-01-03T09:29:23.395Z,7.80
2023-01-03T09:31:51.536Z,7.80
2023-01-03T09:34:19.312Z,7.70
2023-01-03T09:36:46.534Z,7.70
2023-01-03T09:39:14.488Z,7.60
2023-01-03T09:41:42.760Z,7.60
2023-01-03T09:44:11.120Z,7.70
2023-01-03T09:46:38.746Z,7.70
2023-01-03T09:49:07.461Z,7.60
2023-01-03T09:51:58.515Z,7.70
2023-01-03T09:54:50.985Z,7.70
2023-01-03T09:57:50.176Z,7.80
2023-01-03T10:01:07.573Z,7.80
2023-01-03T10:03:52.035Z,7.80
2023-01-03T10:07:12.103Z,7.80
2023-01-03T10:10:15.752Z,7.80
2023-01-03T10:13:20.248Z,7.70
2023-01-03T10:16:02.290Z,7.40
2023-01-03T10:19:05.727Z,7.30
2023-01-03T10:21:41.323Z,7.30
2023-01-03T10:24:23.700Z,7.20
2023-01-03T10:27:04.224Z,7.20
2023-01-03T10:29:31.473Z,7.30
2023-01-03T10:32:14.142Z,7.40
2023-01-03T10:34:41.448Z,7.40
2023-01-03T10:37:19.445Z,7.50
2023-01-03T10:39:46.722Z,7.50
2023-01-03T10:42:19.564Z,7.50
2023-01-03T10:45:01.216Z,7.50
2023-01-03T10:47:28.544Z,7.60
2023-01-03T10:50:04.720Z,7.70
2023-01-03T10:52:40.949Z,7.90
2023-01-03T10:55:17.544Z,7.90
2023-01-03T10:57:57.043Z,7.90
2023-01-03T11:00:36.720Z,8.10
2023-01-03T11:03:14.764Z,8.20
2023-01-03T11:05:46.311Z,8.20
2023-01-03T11:08:23.723Z,8.40
2023-01-03T11:10:55.740Z,8.30
2023-01-03T11:13:24.099Z,8.20
2023-01-03T11:15:57.668Z,8.00
2023-01-03T11:18:30.217Z,8.00
2023-01-03T11:21:24.612Z,7.90
2023-01-03T11:24:43.221Z,7.90
2023-01-03T11:27:47.368Z,7.90
2023-01-03T11:30:41.673Z,8.20
2023-01-03T11:33:46.759Z,8.50
2023-01-03T11:36:35.584Z,8.80
2023-01-03T11:39:51.439Z,9.10
2023-01-03T11:42:54.453Z,9.30
2023-01-03T11:45:33.561Z,9.20
2023-01-03T11:48:40.885Z,8.70
2023-01-03T11:51:18.059Z,8.60
2023-01-03T11:54:07.320Z,8.30
2023-01-03T11:56:49.724Z,8.20
2023-01-03T11:59:53.257Z,8.20
2023-01-03T12:02:43.617Z,8.30
2023-01-03T12:05:39.492Z,8.40
2023-01-03T12:08:12.785Z,8.50
2023-01-03T12:11:02.464Z,8.30
2023-01-03T12:13:47.496Z,8.20
2023-01-03T12:16:32.662Z,8.20
2023-01-03T12:19:32.713Z,8.30
2023-01-03T12:22:25.084Z,8.20
2023-01-03T12:25:20.295Z,8.40
2023-01-03T12:28:10.836Z,8.30
2023-01-03T12:30:59.619Z,8.30
2023-01-03T12:34:02.503Z,8.30
2023-01-03T12:36:42.996Z,8.30
2023-01-03T12:39:36.405Z,8.40
2023-01-03T12:42:23.802Z,8.30
2023-01-03T12:45:34.659Z,8.30
2023-01-03T12:48:38.210Z,8.20
2023-01-03T12:51:06.823Z,8.20
2023-01-03T12:54:06.697Z,8.20
2023-01-03T12:57:06.284Z,8.20
2023-01-03T13:00:17.441Z,8.20
2023-01-03T13:02:50.278Z,8.10
2023-01-03T13:05:38.599Z,8.00
2023-01-03T13:08:22.393Z,8.00
2023-01-03T13:10:53.812Z,8.00
2023-01-03T13:13:22.101Z,8.00
2023-01-03T13:15:49.603Z,8.00
2023-01-03T13:18:22.916Z,7.90
2023-01-03T13:20:54.669Z,7.90
2023-01-03T13:23:30.878Z,7.90
2023-01-03T13:26:19.843Z,7.90
2023-01-03T13:28:47.351Z,8.00
2023-01-03T13:31:14.696Z,8.20
2023-01-03T13:34:10.210Z,8.20
2023-01-03T13:37:05.541Z,8.20
2023-01-03T13:39:51.095Z,8.30
2023-01-03T13:42:31.045Z,8.30
2023-01-03T13:45:30.831Z,8.40
2023-01-03T13:48:08.760Z,8.70
2023-01-03T13:50:37.737Z,8.70
2023-01-03T13:53:26.601Z,8.40
2023-01-03T13:56:20.763Z,8.40
2023-01-03T13:59:02.220Z,8.20
2023-01-03T14:01:44.223Z,8.10
2023-01-03T14:04:30.099Z,8.00
2023-01-03T14:07:22.299Z,7.80
2023-01-03T14:10:28.755Z,7.80
2023-01-03T14:13:20.679Z,7.70
2023-01-03T14:15:50.189Z,7.40
2023-01-03T14:18:29.326Z,7.20
2023-01-03T14:20:58.463Z,7.10
2023-01-03T14:26:18.740Z,7.00
2023-01-03T14:28:51.955Z,7.00
2023-01-03T14:31:23.699Z,7.00
2023-01-03T14:33:59.012Z,6.90
2023-01-03T14:36:28.001Z,6.90
2023-01-03T14:39:01.950Z,6.80
2023-01-03T14:41:38.003Z,6.80
2023-01-03T14:44:08.903Z,6.70
2023-01-03T14:46:38.443Z,6.80
2023-01-03T14:49:19.572Z,6.90
2023-01-03T14:51:47.510Z,6.80
2023-01-03T14:54:20.563Z,6.70
2023-01-03T14:56:49.215Z,6.60
2023-01-03T14:59:19.785Z,6.50
2023-01-03T15:01:48.118Z,6.50
2023-01-03T15:04:17.394Z,6.40
2023-01-03T15:07:13.041Z,6.40
2023-01-03T15:09:40.956Z,6.30
2023-01-03T15:12:08.356Z,6.20
2023-01-03T15:14:39.402Z,6.20
2023-01-03T15:17:09.842Z,6.10
2023-01-03T15:19:40.463Z,6.10
2023-01-03T15:22:22.325Z,6.00
2023-01-03T15:25:19.413Z,5.90
2023-01-03T15:27:51.074Z,5.80
2023-01-03T15:30:24.759Z,5.70
2023-01-03T15:33:18.695Z,5.50
2023-01-03T15:35:49.635Z,5.40
2023-01-03T15:38:37.311Z,5.30
2023-01-03T15:41:46.739Z,5.20
2023-01-03T15:44:19.328Z,5.10
2023-01-03T15:46:48.889Z,5.00
2023-01-03T15:49:22.561Z,5.00
2023-01-03T15:51:50.199Z,5.00
2023-01-03T15:54:19.536Z,5.00
2023-01-03T15:57:04.609Z,4.90
2023-01-03T15:59:41.265Z,4.90
2023-01-03T16:02:17.351Z,5.00
2023-01-03T16:04:48.970Z,4.80
2023-01-03T16:07:16.689Z,4.70
2023-01-03T16:09:44.394Z,4.60
2023-01-03T16:12:34.330Z,4.50
2023-01-03T16:15:04.386Z,4.40
2023-01-03T16:17:32.529Z,4.40
2023-01-03T16:20:01.220Z,4.30
2023-01-03T16:22:40.036Z,4.20
2023-01-03T16:25:16.045Z,4.20
2023-01-03T16:27:43.573Z,4.10
2023-01-03T16:30:13.502Z,4.10
2023-01-03T16:32:41.001Z,4.10
2023-01-03T16:35:19.387Z,4.00
2023-01-03T16:37:46.898Z,3.90
2023-01-03T16:40:18.934Z,3.90
2023-01-03T16:42:46.534Z,3.80
2023-01-03T16:45:14.057Z,3.90
2023-01-03T16:47:44.005Z,3.90
2023-01-03T16:50:20.794Z,3.90
2023-01-03T16:52:53.473Z,3.80
2023-01-03T16:55:35.085Z,3.70
2023-01-03T16:58:02.750Z,3.70
2023-01-03T17:00:33.676Z,3.60
2023-01-03T17:03:01.710Z,3.50
2023-01-03T17:05:35.414Z,3.50
2023-01-03T17:08:16.371Z,3.40
2023-01-03T17:10:47.080Z,3.30
2023-01-03T17:13:42.615Z,3.30
2023-01-03T17:16:19.524Z,3.20
2023-01-03T17:18:47.220Z,3.10
2023-01-03T17:21:32.270Z,3.00
2023-01-03T17:24:10.351Z,3.10
2023-01-03T17:26:37.800Z,3.10
2023-01-03T17:29:07.438Z,3.00
2023-01-03T17:31:34.993Z,2.90
2023-01-03T17:34:25.480Z,2.90
2023-01-03T17:36:54.733Z,2.90
2023-01-03T17:39:23.192Z,2.90
2023-01-03T17:42:11.711Z,2.90
2023-01-03T17:44:39.965Z,2.90
2023-01-03T17:47:35.038Z,3.00
2023-01-03T17:50:02.612Z,3.00
2023-01-03T17:52:34.484Z,3.00
2023-01-03T17:55:04.276Z,3.00
2023-01-03T17:57:37.969Z,3.10
2023-01-03T18:00:27.259Z,3.00
2023-01-03T18:02:55.768Z,3.20
2023-01-03T18:05:28.749Z,3.10
2023-01-03T18:08:00.537Z,3.00
2023-01-03T18:10:45.778Z,2.80
2023-01-03T18:13:34.449Z,2.50
2023-01-03T18:16:02.612Z,2.20
2023-01-03T18:18:31.733Z,1.90
2023-01-03T18:20:59.561Z,1.60
2023-01-03T18:23:35.931Z,1.50
2023-01-03T18:26:11.145Z,1.60
2023-01-03T18:28:38.519Z,1.70
2023-01-03T18:31:07.394Z,1.60
2023-01-03T18:33:35.035Z,1.60
2023-01-03T18:36:02.616Z,1.60
2023-01-03T18:38:32.637Z,1.60
2023-01-03T18:41:04.985Z,1.80
2023-01-03T18:43:34.270Z,1.80
2023-01-03T18:46:02.028Z,1.80
2023-01-03T18:48:29.594Z,1.80
2023-01-03T18:50:59.206Z,1.90
2023-01-03T18:53:31.711Z,1.90
2023-01-03T18:56:00.635Z,1.80
2023-01-03T18:58:41.185Z,1.70
2023-01-03T19:01:11.116Z,1.80
2023-01-03T19:03:42.696Z,2.10
2023-01-03T19:06:31.763Z,2.20
2023-01-03T19:09:03.966Z,2.20
2023-01-03T19:11:36.626Z,2.10
2023-01-03T19:14:05.709Z,2.00
2023-01-03T19:16:38.509Z,2.00
2023-01-03T19:19:07.779Z,2.00
2023-01-03T19:21:42.274Z,2.00
2023-01-03T19:24:38.228Z,2.10
2023-01-03T19:27:21.501Z,2.00
2023-01-03T19:29:50.510Z,1.40
2023-01-03T19:32:25.570Z,1.30
2023-01-03T19:34:53.065Z,1.00
2023-01-03T19:37:20.986Z,0.80
2023-01-03T19:39:48.733Z,0.90
2023-01-03T19:42:37.778Z,0.80
2023-01-03T19:45:32.156Z,0.60
2023-01-03T19:48:12.534Z,0.40
2023-01-03T19:50:40.011Z,0.60
2023-01-03T19:53:07.553Z,0.80
2023-01-03T19:55:40.139Z,1.00
2023-01-03T19:58:30.520Z,0.90
2023-01-03T20:00:59.207Z,0.90
2023-01-03T20:03:39.672Z,0.90
2023-01-03T20:06:14.854Z,0.80
2023-01-03T20:08:42.382Z,0.60
2023-01-03T20:11:30.010Z,0.50
2023-01-03T20:13:57.516Z,0.40
2023-01-03T20:16:25.416Z,0.80
2023-01-03T20:18:52.909Z,0.90
2023-01-03T20:21:24.810Z,1.20
2023-01-03T20:23:58.843Z,1.20
2023-01-03T20:26:31.355Z,1.00
2023-01-03T20:29:00.497Z,0.70
2023-01-03T20:31:28.327Z,0.80
2023-01-03T20:33:55.891Z,1.00
2023-01-03T20:36:33.052Z,1.10
2023-01-03T20:39:00.593Z,1.20
2023-01-03T20:41:36.708Z,1.20
2023-01-03T20:44:09.224Z,1.20
2023-01-03T20:46:39.070Z,1.00
2023-01-03T20:49:17.540Z,0.90
2023-01-03T20:51:45.170Z,0.80
2023-01-03T20:54:12.763Z,0.80
2023-01-03T20:56:40.329Z,0.80
2023-01-03T20:59:07.949Z,0.90
2023-01-03T21:01:35.794Z,0.90
2023-01-03T21:04:03.360Z,0.90
2023-01-03T21:06:34.563Z,0.90
2023-01-03T21:09:01.992Z,0.90
2023-01-03T21:11:32.294Z,1.10
2023-01-03T21:14:01.166Z,1.00
2023-01-03T21:16:46.488Z,1.00
2023-01-03T21:19:23.370Z,0.90
2023-01-03T21:21:54.228Z,1.20
2023-01-03T21:24:25.565Z,1.00
2023-01-03T21:26:53.146Z,0.80
2023-01-03T21:29:22.158Z,0.80
2023-01-03T21:31:49.734Z,0.80
2023-01-03T21:34:20.651Z,0.90
2023-01-03T21:36:49.963Z,0.90
2023-01-03T21:39:17.525Z,0.90
2023-01-03T21:42:03.678Z,1.20
2023-01-03T21:44:31.115Z,1.50
2023-01-03T21:46:58.618Z,1.70
2023-01-03T21:49:26.068Z,1.60
2023-01-03T21:51:53.540Z,1.50
2023-01-03T21:54:21.553Z,1.50
2023-01-03T21:56:49.367Z,1.40
2023-01-03T21:59:17.816Z,1.30
2023-01-03T22:02:07.328Z,1.20
2023-01-03T22:04:35.560Z,1.20
2023-01-03T22:07:03.107Z,1.20
2023-01-03T22:09:50.546Z,1.20
2023-01-03T22:12:19.988Z,1.20
2023-01-03T22:14:47.882Z,1.20
2023-01-03T22:17:16.377Z,0.90
2023-01-03T22:19:43.923Z,0.60
2023-01-03T22:22:11.378Z,0.40
2023-01-03T22:24:38.785Z,0.10
2023-01-03T22:27:06.399Z,0.00
2023-01-03T22:29:33.842Z,-0.10
2023-01-03T22:32:01.290Z,-0.20
2023-01-03T22:34:28.813Z,-0.20
2023-01-03T22:36:56.176Z,-0.20
2023-01-03T22:39:23.583Z,-0.20
2023-01-03T22:41:51.021Z,-0.30
2023-01-03T22:44:18.563Z,-0.30
2023-01-03T22:46:45.929Z,-0.40
2023-01-03T22:49:13.376Z,-0.40
2023-01-03T22:51:40.886Z,-0.40
2023-01-03T22:54:08.309Z,-0.40
2023-01-03T22:56:35.770Z,-0.40
2023-01-03T22:59:03.356Z,-0.50
2023-01-03T23:01:31.642Z,-0.40
2023-01-03T23:04:01.341Z,-0.40
2023-01-03T23:06:31.665Z,-0.40
2023-01-03T23:08:59.684Z,-0.40
2023-01-03T23:11:49.455Z,-0.50
2023-01-03T23:14:20.287Z,-0.50
2023-01-03T23:16:51.436Z,-0.60
2023-01-03T23:19:24.051Z,-0.40
2023-01-03T23:21:53.324Z,-0.30
2023-01-03T23:24:24.599Z,-0.40
2023-01-03T23:26:53.183Z,-0.60
2023-01-03T23:29:21.394Z,-0.50
2023-01-03T23:31:48.905Z,-0.50
2023-01-03T23:34:16.315Z,-0.40
2023-01-03T23:36:43.878Z,-0.30
2023-01-03T23:39:17.695Z,-0.40
2023-01-03T23:41:46.540Z,-0.30
2023-01-03T23:44:14.119Z,-0.40
2023-01-03T23:46:41.633Z,-0.50
2023-01-03T23:49:12.997Z,-0.50
2023-01-03T23:51:40.537Z,-0.50
2023-01-03T23:54:08.108Z,-0.60
2023-01-03T23:56:35.606Z,-0.50
2023-01-03T23:59:04.121Z,-0.30
