createdAt,value
2017-10-13T00:01:30.919Z,11.30
2017-10-13T00:03:59.472Z,11.20
2017-10-13T00:06:27.074Z,11.20
2017-10-13T00:08:54.588Z,11.20
2017-10-13T00:11:22.205Z,11.30
2017-10-13T00:13:50.628Z,11.40
2017-10-13T00:16:18.131Z,11.40
2017-10-13T00:18:45.651Z,11.40
2017-10-13T00:21:13.106Z,11.40
2017-10-13T00:23:40.574Z,11.30
2017-10-13T00:26:09.097Z,11.10
2017-10-13T00:28:36.575Z,11.10
2017-10-13T00:31:04.091Z,11.10
2017-10-13T00:33:31.579Z,11.10
2017-10-13T00:36:00.002Z,11.00
2017-10-13T00:38:28.248Z,11.00
2017-10-13T00:40:55.807Z,11.00
2017-10-13T00:43:23.280Z,11.00
2017-10-13T00:45:50.767Z,11.00
2017-10-13T00:48:19.194Z,10.90
2017-10-13T00:50:46.715Z,10.90
2017-10-13T00:53:14.182Z,10.90
2017-10-13T00:55:41.696Z,10.90
2017-10-13T00:58:10.464Z,10.80
2017-10-13T01:00:37.942Z,10.70
2017-10-13T01:03:05.456Z,10.80
2017-10-13T01:05:32.929Z,10.80
2017-10-13T01:08:00.418Z,10.70
2017-10-13T01:10:28.800Z,10.60
2017-10-13T01:12:57.174Z,10.60
2017-10-13T01:15:25.437Z,10.50
2017-10-13T01:17:52.938Z,10.50
2017-10-13T01:20:21.113Z,10.50
2017-10-13T01:22:48.620Z,10.50
2017-10-13T01:25:16.166Z,10.60
2017-10-13T01:27:43.665Z,10.50
2017-10-13T01:30:12.391Z,10.50
2017-10-13T01:32:40.751Z,10.40
2017-10-13T01:35:08.212Z,10.40
2017-10-13T01:37:35.706Z,10.40
2017-10-13T01:40:03.848Z,10.20
2017-10-13T01:42:31.321Z,10.30
2017-10-13T01:44:58.805Z,10.40
2017-10-13T01:47:26.299Z,10.50
2017-10-13T01:49:53.795Z,10.30
2017-10-13T01:52:21.612Z,10.30
2017-10-13T01:54:49.163Z,10.20
2017-10-13T01:57:17.429Z,10.10
2017-10-13T01:59:44.964Z,10.10
2017-10-13T02:02:12.455Z,10.10
2017-10-13T02:04:39.957Z,10.10
2017-10-13T02:07:07.431Z,10.00
2017-10-13T02:09:34.985Z,10.00
2017-10-13T02:12:02.460Z,10.10
2017-10-13T02:14:30.019Z,10.10
2017-10-13T02:16:58.490Z,10.00
2017-10-13T02:19:25.995Z,10.10
2017-10-13T02:21:54.239Z,10.10
2017-10-13T02:24:21.861Z,10.10
2017-10-13T02:26:49.388Z,10.10
2017-10-13T02:29:18.487Z,10.10
2017-10-13T02:31:46.756Z,10.20
2017-10-13T02:34:15.024Z,10.10
2017-10-13T02:36:43.261Z,10.10
2017-10-13T02:39:10.834Z,10.10
2017-10-13T02:41:38.362Z,10.00
2017-10-13T02:44:06.835Z,10.00
2017-10-13T02:46:34.395Z,9.90
2017-10-13T02:49:01.898Z,9.90
2017-10-13T02:51:30.331Z,9.90
2017-10-13T02:53:57.839Z,9.90
2017-10-13T02:56:25.310Z,9.90
2017-10-13T02:58:52.757Z,9.90
2017-10-13T03:01:20.289Z,9.90
2017-10-13T03:03:48.504Z,9.90
2017-10-13T03:06:16.755Z,10.20
2017-10-13T03:08:44.260Z,10.20
2017-10-13T03:11:11.758Z,10.40
2017-10-13T03:13:39.239Z,10.50
2017-10-13T03:16:06.741Z,10.60
2017-10-13T03:18:34.196Z,10.60
2017-10-13T03:21:01.828Z,10.60
2017-10-13T03:23:29.303Z,10.60
2017-10-13T03:25:56.793Z,10.50
2017-10-13T03:28:24.435Z,10.40
2017-10-13T03:30:52.181Z,10.40
2017-10-13T03:33:20.477Z,10.50
2017-10-13T03:35:48.036Z,10.50
2017-10-13T03:38:15.531Z,10.60
2017-10-13T03:40:43.005Z,10.60
2017-10-13T03:43:10.510Z,10.60
2017-10-13T03:45:37.978Z,10.50
2017-10-13T03:48:05.571Z,10.50
2017-10-13T03:50:33.057Z,10.40
2017-10-13T03:53:01.349Z,10.40
2017-10-13T03:55:28.834Z,10.40
2017-10-13T03:57:56.402Z,10.40
2017-10-13T04:00:24.557Z,10.40
2017-10-13T04:02:52.065Z,10.60
2017-10-13T04:05:19.678Z,10.70
2017-10-13T04:07:47.169Z,10.70
2017-10-13T04:10:14.884Z,10.70
2017-10-13T04:12:42.408Z,10.80
2017-10-13T04:15:10.949Z,10.80
2017-10-13T04:17:38.517Z,10.80
2017-10-13T04:20:06.011Z,10.80
2017-10-13T04:22:34.257Z,10.80
2017-10-13T04:25:01.742Z,10.80
2017-10-13T04:27:29.496Z,10.90
2017-10-13T04:29:56.991Z,10.90
2017-10-13T04:32:25.650Z,11.10
2017-10-13T04:34:53.150Z,11.10
2017-10-13T04:37:21.804Z,11.20
2017-10-13T04:39:49.377Z,11.20
2017-10-13T04:42:17.968Z,11.30
2017-10-13T04:44:45.472Z,11.30
2017-10-13T04:47:12.951Z,11.40
2017-10-13T04:49:40.547Z,11.40
2017-10-13T04:52:07.998Z,11.60
2017-10-13T04:54:36.380Z,11.70
2017-10-13T04:57:03.870Z,11.70
2017-10-13T04:59:31.366Z,11.70
2017-10-13T05:01:59.667Z,11.80
2017-10-13T05:04:27.178Z,11.80
2017-10-13T05:06:54.679Z,11.90
2017-10-13T05:09:22.185Z,11.90
2017-10-13T05:11:49.761Z,12.00
2017-10-13T05:14:17.292Z,12.00
2017-10-13T05:16:44.821Z,12.10
2017-10-13T05:19:12.350Z,12.10
2017-10-13T05:21:40.540Z,12.10
2017-10-13T05:24:08.763Z,12.30
2017-10-13T05:26:36.298Z,12.30
2017-10-13T05:29:03.854Z,12.30
2017-10-13T05:31:31.322Z,12.40
2017-10-13T05:33:58.802Z,12.50
2017-10-13T05:36:26.333Z,12.50
2017-10-13T05:38:53.838Z,12.60
2017-10-13T05:41:21.352Z,12.80
2017-10-13T05:43:48.870Z,12.90
2017-10-13T05:46:17.104Z,13.10
2017-10-13T05:48:44.809Z,13.10
2017-10-13T05:51:12.318Z,13.20
2017-10-13T05:53:39.826Z,13.20
2017-10-13T05:56:08.109Z,13.20
2017-10-13T05:58:35.999Z,13.20
2017-10-13T06:01:03.471Z,13.30
2017-10-13T06:03:30.961Z,13.30
2017-10-13T06:05:58.606Z,13.30
2017-10-13T06:08:26.390Z,13.40
2017-10-13T06:10:54.203Z,13.40
2017-10-13T06:13:22.683Z,13.50
2017-10-13T06:15:50.161Z,13.50
2017-10-13T06:18:17.742Z,13.50
2017-10-13T06:20:45.275Z,13.60
2017-10-13T06:23:12.826Z,13.60
2017-10-13T06:25:40.695Z,13.60
2017-10-13T06:28:08.680Z,13.70
2017-10-13T06:30:36.289Z,13.70
2017-10-13T06:33:04.656Z,13.70
2017-10-13T06:35:32.926Z,13.80
2017-10-13T06:38:01.218Z,13.90
2017-10-13T06:40:29.471Z,13.90
2017-10-13T06:42:56.949Z,13.90
2017-10-13T06:45:25.268Z,14.00
2017-10-13T06:47:52.790Z,14.00
2017-10-13T06:50:21.046Z,14.00
2017-10-13T06:52:49.486Z,14.10
2017-10-13T06:55:17.024Z,14.00
2017-10-13T06:57:44.523Z,14.10
2017-10-13T07:00:12.027Z,14.10
2017-10-13T07:02:39.545Z,14.20
2017-10-13T07:05:07.061Z,14.30
2017-10-13T07:07:34.546Z,14.40
2017-10-13T07:10:02.134Z,14.50
2017-10-13T07:12:30.570Z,14.60
2017-10-13T07:14:58.063Z,14.60
2017-10-13T07:17:25.587Z,14.60
2017-10-13T07:19:53.674Z,14.70
2017-10-13T07:22:21.234Z,14.70
2017-10-13T07:24:48.794Z,14.80
2017-10-13T07:27:16.316Z,14.80
2017-10-13T07:29:43.820Z,14.90
2017-10-13T07:32:11.397Z,14.90
2017-10-13T07:34:38.878Z,14.80
2017-10-13T07:37:06.441Z,14.70
2017-10-13T07:39:34.769Z,14.70
2017-10-13T07:42:02.273Z,14.60
2017-10-13T07:44:30.241Z,14.50
2017-10-13T07:46:59.008Z,14.50
2017-10-13T07:49:27.610Z,14.50
2017-10-13T07:51:55.835Z,14.50
2017-10-13T07:54:23.471Z,14.50
2017-10-13T07:56:50.969Z,14.50
2017-10-13T07:59:18.458Z,14.60
2017-10-13T08:01:45.969Z,14.50
2017-10-13T08:04:13.482Z,14.70
2017-10-13T08:06:41.027Z,14.70
2017-10-13T08:09:09.391Z,14.80
2017-10-13T08:11:37.807Z,14.80
2017-10-13T08:14:05.296Z,15.00
2017-10-13T08:16:32.979Z,15.10
2017-10-13T08:19:00.514Z,15.30
2017-10-13T08:21:28.052Z,15.50
2017-10-13T08:23:55.608Z,15.70
2017-10-13T08:26:23.946Z,15.70
2017-10-13T08:28:52.241Z,15.60
2017-10-13T08:31:21.283Z,15.60
2017-10-13T08:33:48.772Z,15.60
2017-10-13T08:36:17.024Z,15.70
2017-10-13T08:38:44.637Z,15.70
2017-10-13T08:41:12.168Z,15.70
2017-10-13T08:43:39.674Z,15.80
2017-10-13T08:46:07.304Z,15.80
2017-10-13T08:48:34.886Z,15.90
2017-10-13T08:51:02.483Z,16.00
2017-10-13T08:53:30.077Z,16.00
2017-10-13T08:55:58.365Z,15.90
2017-10-13T08:58:25.917Z,15.80
2017-10-13T09:00:54.142Z,15.80
2017-10-13T09:03:21.678Z,15.70
2017-10-13T09:05:49.190Z,15.90
2017-10-13T09:08:16.678Z,16.00
2017-10-13T09:10:44.176Z,16.00
2017-10-13T09:13:11.662Z,16.10
2017-10-13T09:15:39.205Z,16.20
2017-10-13T09:18:06.711Z,16.40
2017-10-13T09:20:34.577Z,16.40
2017-10-13T09:23:07.736Z,16.50
2017-10-13T09:25:35.592Z,16.50
2017-10-13T09:28:03.159Z,16.60
2017-10-13T09:30:30.635Z,16.70
2017-10-13T09:32:58.851Z,16.60
2017-10-13T09:35:26.327Z,16.60
2017-10-13T09:37:55.048Z,16.70
2017-10-13T09:40:23.454Z,16.90
2017-10-13T09:42:50.986Z,16.90
2017-10-13T09:45:19.303Z,17.10
2017-10-13T09:47:46.819Z,17.10
2017-10-13T09:50:15.222Z,17.50
2017-10-13T09:52:42.751Z,17.50
2017-10-13T09:55:11.156Z,17.70
2017-10-13T09:57:38.680Z,17.60
2017-10-13T10:00:06.143Z,18.10
2017-10-13T10:02:34.406Z,18.30
2017-10-13T10:05:01.918Z,18.30
2017-10-13T10:07:29.385Z,18.40
2017-10-13T10:09:56.865Z,18.50
2017-10-13T10:12:24.357Z,18.40
2017-10-13T10:14:53.505Z,18.80
2017-10-13T10:17:21.055Z,18.70
2017-10-13T10:19:48.582Z,18.80
2017-10-13T10:22:16.874Z,18.90
2017-10-13T10:24:44.361Z,18.90
2017-10-13T10:27:11.869Z,19.00
2017-10-13T10:29:40.189Z,19.20
2017-10-13T10:32:07.723Z,19.20
2017-10-13T10:34:36.137Z,19.40
2017-10-13T10:37:03.950Z,19.40
2017-10-13T10:39:32.218Z,19.40
2017-10-13T10:42:00.533Z,19.60
2017-10-13T10:44:28.814Z,19.60
2017-10-13T10:46:56.335Z,19.60
2017-10-13T10:49:24.606Z,19.60
2017-10-13T10:51:52.901Z,19.60
2017-10-13T10:54:20.567Z,19.50
2017-10-13T10:56:48.142Z,19.60
2017-10-13T10:59:15.765Z,19.70
2017-10-13T11:01:44.085Z,19.60
2017-10-13T11:04:11.570Z,19.60
2017-10-13T11:06:39.074Z,19.50
2017-10-13T11:09:07.103Z,19.50
2017-10-13T11:11:34.634Z,19.50
2017-10-13T11:14:02.115Z,19.50
2017-10-13T11:16:29.668Z,19.60
2017-10-13T11:18:57.209Z,19.50
2017-10-13T11:21:24.755Z,19.60
2017-10-13T11:23:52.274Z,19.50
2017-10-13T11:26:20.562Z,19.80
2017-10-13T11:28:48.847Z,19.70
2017-10-13T11:31:16.354Z,19.60
2017-10-13T11:33:43.907Z,19.50
2017-10-13T11:36:11.476Z,19.50
2017-10-13T11:38:39.009Z,19.60
2017-10-13T11:41:06.541Z,19.50
2017-10-13T11:43:34.058Z,19.40
2017-10-13T11:46:01.520Z,19.30
2017-10-13T11:48:29.009Z,19.30
2017-10-13T11:50:57.275Z,19.40
2017-10-13T11:53:25.570Z,19.40
2017-10-13T11:55:53.598Z,19.40
2017-10-13T11:58:21.072Z,19.20
2017-10-13T12:00:48.574Z,19.10
2017-10-13T12:03:16.141Z,19.10
2017-10-13T12:05:43.600Z,19.10
2017-10-13T12:08:11.186Z,19.00
2017-10-13T12:10:38.638Z,19.00
2017-10-13T12:13:06.299Z,19.10
2017-10-13T12:15:33.775Z,19.30
2017-10-13T12:18:01.278Z,19.60
2017-10-13T12:20:28.803Z,19.70
2017-10-13T12:22:57.082Z,19.90
2017-10-13T12:25:25.413Z,19.90
2017-10-13T12:27:52.888Z,19.80
2017-10-13T12:30:20.411Z,19.90
2017-10-13T12:32:47.930Z,20.00
2017-10-13T12:35:16.190Z,19.90
2017-10-13T12:37:45.181Z,20.20
2017-10-13T12:40:12.803Z,20.20
2017-10-13T12:42:40.297Z,20.30
2017-10-13T12:45:07.818Z,20.40
2017-10-13T12:47:35.304Z,20.30
2017-10-13T12:50:04.096Z,19.90
2017-10-13T12:52:31.643Z,19.80
2017-10-13T12:54:59.109Z,19.80
2017-10-13T12:57:26.712Z,19.60
2017-10-13T12:59:55.272Z,19.50
2017-10-13T13:02:22.774Z,19.40
2017-10-13T13:04:50.325Z,19.40
2017-10-13T13:07:17.896Z,19.50
2017-10-13T13:09:45.375Z,19.60
2017-10-13T13:12:12.854Z,19.70
2017-10-13T13:14:40.340Z,19.60
2017-10-13T13:17:08.571Z,19.60
2017-10-13T13:19:36.101Z,19.60
2017-10-13T13:22:04.024Z,19.60
2017-10-13T13:24:31.526Z,19.50
2017-10-13T13:26:59.161Z,19.50
2017-10-13T13:29:26.769Z,19.70
2017-10-13T13:31:54.310Z,19.90
2017-10-13T13:34:21.771Z,20.10
2017-10-13T13:36:49.304Z,20.20
2017-10-13T13:39:16.813Z,20.20
2017-10-13T13:41:44.321Z,20.20
2017-10-13T13:44:11.783Z,20.20
2017-10-13T13:46:39.311Z,20.40
2017-10-13T13:49:06.858Z,20.20
2017-10-13T13:51:34.334Z,20.10
2017-10-13T13:54:02.633Z,20.10
2017-10-13T13:56:30.167Z,20.10
2017-10-13T13:58:58.403Z,20.30
2017-10-13T14:01:25.885Z,20.30
2017-10-13T14:03:53.351Z,20.40
2017-10-13T14:06:20.861Z,20.30
2017-10-13T14:08:48.870Z,20.30
2017-10-13T14:11:16.413Z,20.30
2017-10-13T14:13:44.166Z,20.40
2017-10-13T14:16:11.673Z,20.30
2017-10-13T14:18:39.698Z,20.30
2017-10-13T14:21:07.209Z,20.30
2017-10-13T14:23:34.788Z,20.40
2017-10-13T14:26:02.284Z,20.60
2017-10-13T14:28:29.866Z,20.80
2017-10-13T14:30:57.363Z,20.90
2017-10-13T14:33:24.851Z,21.00
2017-10-13T14:35:52.345Z,21.00
2017-10-13T14:38:20.672Z,20.50
2017-10-13T14:40:48.169Z,20.40
2017-10-13T14:43:15.718Z,20.40
2017-10-13T14:45:43.248Z,20.30
2017-10-13T14:48:10.733Z,20.30
2017-10-13T14:50:38.206Z,20.20
2017-10-13T14:53:06.489Z,20.30
2017-10-13T14:55:34.755Z,20.20
2017-10-13T14:58:03.109Z,20.20
2017-10-13T15:00:30.646Z,20.10
2017-10-13T15:02:58.154Z,20.00
2017-10-13T15:05:26.418Z,19.80
2017-10-13T15:07:53.907Z,19.80
2017-10-13T15:10:21.411Z,19.70
2017-10-13T15:12:48.969Z,19.60
2017-10-13T15:15:16.485Z,19.50
2017-10-13T15:17:44.049Z,19.50
2017-10-13T15:20:11.531Z,19.40
2017-10-13T15:22:39.057Z,19.40
2017-10-13T15:25:12.971Z,19.50
2017-10-13T15:27:46.246Z,19.50
2017-10-13T15:30:20.408Z,19.60
2017-10-13T15:36:16.576Z,19.50
2017-10-13T15:38:50.319Z,19.50
2017-10-13T15:41:24.212Z,19.40
2017-10-13T15:43:59.026Z,19.30
2017-10-13T15:49:34.959Z,19.20
2017-10-13T15:52:08.143Z,19.20
2017-10-13T15:54:35.807Z,19.30
2017-10-13T15:57:03.287Z,19.10
2017-10-13T15:59:30.844Z,19.10
2017-10-13T16:01:58.301Z,19.00
2017-10-13T16:04:26.312Z,19.00
2017-10-13T16:06:54.573Z,18.90
2017-10-13T16:09:22.054Z,18.90
2017-10-13T16:11:50.977Z,18.80
2017-10-13T16:14:18.502Z,18.80
2017-10-13T16:16:46.749Z,18.80
2017-10-13T16:19:14.251Z,18.80
2017-10-13T16:21:41.831Z,18.70
2017-10-13T16:24:09.349Z,18.70
2017-10-13T16:26:37.603Z,18.60
2017-10-13T16:29:05.145Z,18.60
2017-10-13T16:31:32.689Z,18.60
2017-10-13T16:34:00.371Z,18.60
2017-10-13T16:36:28.085Z,18.60
2017-10-13T16:38:55.707Z,18.50
2017-10-13T16:41:23.288Z,18.40
2017-10-13T16:46:48.333Z,18.20
2017-10-13T16:49:16.253Z,18.20
2017-10-13T16:51:44.618Z,18.20
2017-10-13T16:54:12.299Z,18.20
2017-10-13T16:56:39.985Z,18.10
2017-10-13T16:59:07.515Z,18.20
2017-10-13T17:01:35.053Z,18.10
2017-10-13T17:04:02.607Z,18.10
2017-10-13T17:06:30.099Z,18.10
2017-10-13T17:08:57.649Z,18.10
2017-10-13T17:11:25.131Z,18.10
2017-10-13T17:13:53.625Z,18.00
2017-10-13T17:16:21.181Z,18.00
2017-10-13T17:18:49.438Z,18.00
2017-10-13T17:21:17.739Z,17.90
2017-10-13T17:23:45.313Z,17.90
2017-10-13T17:26:13.068Z,17.90
2017-10-13T17:28:40.619Z,17.80
2017-10-13T17:31:08.858Z,17.70
2017-10-13T17:33:36.403Z,17.70
2017-10-13T17:36:03.995Z,17.70
2017-10-13T17:38:31.914Z,17.70
2017-10-13T17:40:59.592Z,17.80
2017-10-13T17:43:27.068Z,17.70
2017-10-13T17:45:54.568Z,17.80
2017-10-13T17:48:23.054Z,17.80
2017-10-13T17:50:50.623Z,17.80
2017-10-13T17:53:18.160Z,17.70
2017-10-13T17:55:47.342Z,17.60
2017-10-13T17:58:15.604Z,17.60
2017-10-13T18:00:43.121Z,17.60
2017-10-13T18:03:10.776Z,17.60
2017-10-13T18:05:38.340Z,17.50
2017-10-13T18:08:05.988Z,17.50
2017-10-13T18:10:33.530Z,17.50
2017-10-13T18:13:01.767Z,17.50
2017-10-13T18:15:29.330Z,17.50
2017-10-13T18:17:56.906Z,17.50
2017-10-13T18:20:25.210Z,17.40
2017-10-13T18:22:52.695Z,17.40
2017-10-13T18:25:20.299Z,17.40
2017-10-13T18:27:48.931Z,17.30
2017-10-13T18:30:16.427Z,17.30
2017-10-13T18:32:43.926Z,17.30
2017-10-13T18:35:11.478Z,17.30
2017-10-13T18:37:38.997Z,17.30
2017-10-13T18:40:06.525Z,17.30
2017-10-13T18:42:34.120Z,17.20
2017-10-13T18:45:01.628Z,17.20
2017-10-13T18:47:29.117Z,17.20
2017-10-13T18:49:56.668Z,17.10
2017-10-13T18:52:24.327Z,17.10
2017-10-13T18:54:51.809Z,17.10
2017-10-13T18:57:19.288Z,17.10
2017-10-13T18:59:48.442Z,17.10
2017-10-13T19:02:15.978Z,17.10
2017-10-13T19:04:43.593Z,17.10
2017-10-13T19:07:11.091Z,17.00
2017-10-13T19:09:38.720Z,17.00
2017-10-13T19:12:06.990Z,17.00
2017-10-13T19:14:34.447Z,17.00
2017-10-13T19:17:01.962Z,17.00
2017-10-13T19:19:29.860Z,17.00
2017-10-13T19:21:57.356Z,17.00
2017-10-13T19:24:24.878Z,17.00
2017-10-13T19:26:53.218Z,16.90
2017-10-13T19:29:20.688Z,17.00
2017-10-13T19:31:48.162Z,17.00
2017-10-13T19:34:15.890Z,16.90
2017-10-13T19:36:43.361Z,17.00
2017-10-13T19:39:10.925Z,16.90
2017-10-13T19:41:38.690Z,16.90
2017-10-13T19:44:06.248Z,16.90
2017-10-13T19:46:33.888Z,16.90
2017-10-13T19:49:01.471Z,16.90
2017-10-13T19:51:29.007Z,16.80
2017-10-13T19:53:56.493Z,16.80
2017-10-13T19:56:24.230Z,16.80
2017-10-13T19:58:51.794Z,16.80
2017-10-13T20:01:19.309Z,16.80
2017-10-13T20:03:47.565Z,16.80
2017-10-13T20:06:15.799Z,16.80
2017-10-13T20:08:43.317Z,16.80
2017-10-13T20:11:11.630Z,16.80
2017-10-13T20:13:39.497Z,16.70
2017-10-13T20:16:07.127Z,16.80
2017-10-13T20:18:35.396Z,16.80
2017-10-13T20:21:04.157Z,16.70
2017-10-13T20:23:31.727Z,16.80
2017-10-13T20:25:59.353Z,16.80
2017-10-13T20:28:27.558Z,16.70
2017-10-13T20:30:55.147Z,16.70
2017-10-13T20:33:23.457Z,16.70
2017-10-13T20:35:51.016Z,16.70
2017-10-13T20:38:18.516Z,16.70
2017-10-13T20:40:46.087Z,16.70
2017-10-13T20:43:14.357Z,16.80
2017-10-13T20:45:41.830Z,16.70
2017-10-13T20:48:10.074Z,16.60
2017-10-13T20:50:37.589Z,16.60
2017-10-13T20:53:05.144Z,16.50
2017-10-13T20:55:32.634Z,16.40
2017-10-13T20:58:00.118Z,16.30
2017-10-13T21:00:27.648Z,16.20
2017-10-13T21:02:55.181Z,16.20
2017-10-13T21:05:22.845Z,16.10
2017-10-13T21:07:50.338Z,16.00
2017-10-13T21:10:17.838Z,16.00
2017-10-13T21:12:46.175Z,16.10
2017-10-13T21:15:13.672Z,16.10
2017-10-13T21:17:42.062Z,16.00
2017-10-13T21:20:09.543Z,15.90
2017-10-13T21:22:37.519Z,15.90
2017-10-13T21:25:05.018Z,15.80
2017-10-13T21:27:32.482Z,15.70
2017-10-13T21:30:00.769Z,15.60
2017-10-13T21:32:29.099Z,15.60
2017-10-13T21:34:56.633Z,15.60
2017-10-13T21:37:24.732Z,15.50
2017-10-13T21:39:52.197Z,15.50
2017-10-13T21:42:19.783Z,15.30
2017-10-13T21:44:48.052Z,15.30
2017-10-13T21:47:16.468Z,15.30
2017-10-13T21:49:44.034Z,15.30
2017-10-13T21:52:11.477Z,15.20
2017-10-13T21:54:39.062Z,15.10
2017-10-13T21:57:07.131Z,15.10
2017-10-13T21:59:34.656Z,15.00
2017-10-13T22:02:02.916Z,15.00
2017-10-13T22:04:30.496Z,15.00
2017-10-13T22:06:58.043Z,15.00
2017-10-13T22:09:26.613Z,14.90
2017-10-13T22:11:54.125Z,14.90
2017-10-13T22:14:21.619Z,14.80
2017-10-13T22:16:49.136Z,14.80
2017-10-13T22:19:16.653Z,14.70
2017-10-13T22:21:44.943Z,14.70
2017-10-13T22:24:12.428Z,14.70
2017-10-13T22:26:39.918Z,14.70
2017-10-13T22:29:07.383Z,14.70
2017-10-13T22:31:34.949Z,14.70
2017-10-13T22:34:03.243Z,14.70
2017-10-13T22:36:31.573Z,14.60
2017-10-13T22:38:59.134Z,14.60
2017-10-13T22:41:26.662Z,14.50
2017-10-13T22:43:54.157Z,14.50
2017-10-13T22:46:21.649Z,14.50
2017-10-13T22:48:50.783Z,14.40
2017-10-13T22:51:18.271Z,14.40
2017-10-13T22:53:45.746Z,14.40
2017-10-13T22:56:13.368Z,14.30
2017-10-13T22:58:41.151Z,14.30
2017-10-13T23:01:08.620Z,14.30
2017-10-13T23:03:36.080Z,14.30
2017-10-13T23:06:03.571Z,14.20
2017-10-13T23:08:31.823Z,14.10
2017-10-13T23:10:59.304Z,14.10
2017-10-13T23:13:27.560Z,14.20
2017-10-13T23:15:55.796Z,14.10
2017-10-13T23:18:23.339Z,14.10
2017-10-13T23:20:50.833Z,14.10
2017-10-13T23:23:18.514Z,14.00
2017-10-13T23:25:47.146Z,14.00
2017-10-13T23:28:14.614Z,14.00
2017-10-13T23:30:42.113Z,13.90
2017-10-13T23:33:11.609Z,13.90
2017-10-13T23:35:39.117Z,13.90
2017-10-13T23:38:06.593Z,13.80
2017-10-13T23:40:34.728Z,13.90
2017-10-13T23:43:02.272Z,14.00
2017-10-13T23:45:30.523Z,13.90
2017-10-13T23:47:58.105Z,13.90
2017-10-13T23:50:26.824Z,14.00
2017-10-13T23:52:54.332Z,14.00
2017-10-13T23:55:21.830Z,14.20
2017-10-13T23:57:49.322Z,14.00
