createdAt,value
2023-03-14T00:01:17.020Z,6.15
2023-03-14T00:03:48.897Z,1.48
2023-03-14T00:06:22.263Z,2.35
2023-03-14T00:08:54.663Z,2.83
2023-03-14T00:11:33.208Z,6.15
2023-03-14T00:14:05.195Z,5.28
2023-03-14T00:16:38.332Z,5.47
2023-03-14T00:19:11.085Z,1.60
2023-03-14T00:21:43.828Z,2.08
2023-03-14T00:24:14.973Z,4.47
2023-03-14T00:26:49.853Z,1.33
2023-03-14T00:29:41.745Z,5.32
2023-03-14T00:32:15.588Z,2.35
2023-03-14T00:34:46.552Z,1.92
2023-03-14T00:37:19.195Z,3.83
2023-03-14T00:39:54.063Z,6.45
2023-03-14T00:42:25.481Z,4.97
2023-03-14T00:44:58.407Z,5.80
2023-03-14T00:47:31.380Z,7.45
2023-03-14T00:50:04.050Z,3.58
2023-03-14T00:52:36.583Z,5.68
2023-03-14T00:55:09.541Z,4.65
2023-03-14T00:57:42.324Z,18.52
2023-03-14T01:00:15.509Z,5.82
2023-03-14T01:02:49.698Z,3.70
2023-03-14T01:05:22.268Z,4.28
2023-03-14T01:07:53.642Z,3.28
2023-03-14T01:10:26.100Z,1.75
2023-03-14T01:12:57.728Z,2.22
2023-03-14T01:15:29.869Z,1.20
2023-03-14T01:18:02.969Z,2.10
2023-03-14T01:20:35.689Z,3.90
2023-03-14T01:23:06.427Z,2.33
2023-03-14T01:25:37.176Z,4.30
2023-03-14T01:28:08.274Z,3.13
2023-03-14T01:30:39.360Z,2.88
2023-03-14T01:33:10.513Z,5.97
2023-03-14T01:35:40.750Z,3.20
2023-03-14T01:38:12.980Z,3.25
2023-03-14T01:40:46.911Z,1.52
2023-03-14T01:43:23.954Z,2.15
2023-03-14T01:46:08.889Z,2.58
2023-03-14T01:49:02.020Z,3.72
2023-03-14T01:52:10.672Z,2.42
2023-03-14T01:54:45.199Z,4.70
2023-03-14T01:57:46.310Z,1.85
2023-03-14T02:00:20.310Z,3.08
2023-03-14T02:03:12.123Z,3.05
2023-03-14T02:05:44.907Z,3.70
2023-03-14T02:08:26.750Z,4.22
2023-03-14T02:11:01.453Z,3.65
2023-03-14T02:13:48.588Z,11.27
2023-03-14T02:16:24.746Z,2.58
2023-03-14T02:19:15.691Z,5.75
2023-03-14T02:22:13.475Z,2.70
2023-03-14T02:25:08.718Z,3.60
2023-03-14T02:27:40.031Z,6.82
2023-03-14T02:30:29.291Z,3.05
2023-03-14T02:33:20.201Z,5.55
2023-03-14T02:36:04.935Z,3.30
2023-03-14T02:38:41.878Z,1.80
2023-03-14T02:41:12.349Z,6.15
2023-03-14T02:43:49.339Z,9.32
2023-03-14T02:46:23.401Z,3.47
2023-03-14T02:49:00.662Z,6.85
2023-03-14T02:51:31.308Z,2.75
2023-03-14T02:54:01.108Z,5.35
2023-03-14T02:56:31.518Z,6.70
2023-03-14T02:59:08.746Z,2.92
2023-03-14T03:01:47.829Z,4.90
2023-03-14T03:04:18.149Z,4.75
2023-03-14T03:06:49.909Z,5.10
2023-03-14T03:09:21.288Z,5.90
2023-03-14T03:11:51.817Z,3.15
2023-03-14T03:14:25.929Z,4.72
2023-03-14T03:16:59.909Z,5.75
2023-03-14T03:19:30.396Z,2.97
2023-03-14T03:22:00.363Z,2.83
2023-03-14T03:24:30.533Z,2.15
2023-03-14T03:27:01.178Z,4.25
2023-03-14T03:29:32.233Z,2.63
2023-03-14T03:32:03.031Z,2.58
2023-03-14T03:34:33.271Z,3.08
2023-03-14T03:37:03.122Z,3.38
2023-03-14T03:39:38.783Z,5.18
2023-03-14T03:42:09.912Z,3.65
2023-03-14T03:44:40.547Z,3.58
2023-03-14T03:47:12.655Z,3.25
2023-03-14T03:49:42.979Z,4.75
2023-03-14T03:52:14.909Z,2.85
2023-03-14T03:54:47.046Z,3.95
2023-03-14T03:57:17.253Z,2.92
2023-03-14T03:59:47.031Z,3.83
2023-03-14T04:02:17.502Z,4.22
2023-03-14T04:04:48.609Z,3.95
2023-03-14T04:07:20.444Z,4.32
2023-03-14T04:09:51.084Z,5.05
2023-03-14T04:12:28.259Z,4.47
2023-03-14T04:15:12.438Z,12.23
2023-03-14T04:17:48.713Z,7.53
2023-03-14T04:20:19.622Z,7.60
2023-03-14T04:22:50.496Z,4.97
2023-03-14T04:25:22.153Z,5.60
2023-03-14T04:27:58.558Z,6.15
2023-03-14T04:30:32.360Z,5.30
2023-03-14T04:33:13.389Z,3.45
2023-03-14T04:35:50.077Z,4.97
2023-03-14T04:38:20.962Z,3.95
2023-03-14T04:40:52.154Z,4.00
2023-03-14T04:43:24.346Z,4.47
2023-03-14T04:46:01.506Z,4.70
2023-03-14T04:48:32.539Z,7.45
2023-03-14T04:51:03.102Z,7.53
2023-03-14T04:53:36.574Z,6.55
2023-03-14T04:56:11.208Z,7.90
2023-03-14T04:58:43.391Z,5.55
2023-03-14T05:01:15.173Z,5.03
2023-03-14T05:03:55.044Z,8.82
2023-03-14T05:06:51.707Z,6.38
2023-03-14T05:09:32.922Z,5.13
2023-03-14T05:12:23.530Z,4.97
2023-03-14T05:15:11.947Z,5.63
2023-03-14T05:18:08.501Z,4.18
2023-03-14T05:20:58.349Z,6.15
2023-03-14T05:23:47.045Z,4.53
2023-03-14T05:26:37.309Z,4.38
2023-03-14T05:29:27.838Z,9.77
2023-03-14T05:32:09.792Z,6.93
2023-03-14T05:35:01.397Z,9.23
2023-03-14T05:37:48.236Z,8.95
2023-03-14T05:40:43.948Z,4.60
2023-03-14T05:43:25.216Z,4.75
2023-03-14T05:46:24.314Z,6.25
2023-03-14T05:49:23.844Z,4.90
2023-03-14T05:52:14.319Z,8.98
2023-03-14T05:54:51.667Z,15.18
2023-03-14T05:57:51.157Z,5.07
2023-03-14T06:00:51.578Z,6.93
2023-03-14T06:03:37.186Z,6.50
2023-03-14T06:06:08.983Z,8.68
2023-03-14T06:08:39.160Z,7.25
2023-03-14T06:11:10.368Z,9.00
2023-03-14T06:13:41.897Z,8.68
2023-03-14T06:16:12.517Z,7.50
2023-03-14T06:18:42.568Z,5.47
2023-03-14T06:21:14.039Z,6.93
2023-03-14T06:23:44.477Z,7.07
2023-03-14T06:26:14.572Z,6.25
2023-03-14T06:28:45.003Z,5.53
2023-03-14T06:31:14.934Z,6.22
2023-03-14T06:33:55.409Z,8.07
2023-03-14T06:36:29.488Z,5.90
2023-03-14T06:39:01.869Z,5.55
2023-03-14T06:41:34.855Z,6.15
2023-03-14T06:44:05.392Z,4.93
2023-03-14T06:46:37.730Z,7.97
2023-03-14T06:49:09.846Z,5.85
2023-03-14T06:51:39.943Z,5.93
2023-03-14T06:54:12.070Z,8.38
2023-03-14T06:56:42.976Z,7.82
2023-03-14T06:59:14.198Z,4.30
2023-03-14T07:01:45.212Z,6.40
2023-03-14T07:04:15.620Z,6.55
2023-03-14T07:06:49.799Z,5.97
2023-03-14T07:09:20.686Z,5.80
2023-03-14T07:11:59.996Z,6.30
2023-03-14T07:14:30.388Z,6.32
2023-03-14T07:17:02.458Z,7.35
2023-03-14T07:19:33.140Z,11.32
2023-03-14T07:22:03.234Z,5.32
2023-03-14T07:24:33.016Z,7.93
2023-03-14T07:27:03.804Z,5.43
2023-03-14T07:29:34.091Z,6.78
2023-03-14T07:32:07.987Z,4.45
2023-03-14T07:34:38.099Z,4.90
2023-03-14T07:37:07.867Z,6.60
2023-03-14T07:39:39.340Z,5.95
2023-03-14T07:42:16.282Z,7.65
2023-03-14T07:45:13.623Z,5.60
2023-03-14T07:47:44.169Z,6.43
2023-03-14T07:50:15.406Z,6.60
2023-03-14T07:52:46.965Z,9.07
2023-03-14T07:55:17.123Z,7.05
2023-03-14T07:57:47.198Z,5.43
2023-03-14T08:00:18.081Z,5.50
2023-03-14T08:02:49.218Z,6.40
2023-03-14T08:05:19.254Z,5.10
2023-03-14T08:07:49.013Z,7.13
2023-03-14T08:10:25.832Z,5.38
2023-03-14T08:13:01.607Z,6.38
2023-03-14T08:15:33.763Z,7.18
2023-03-14T08:18:04.130Z,5.97
2023-03-14T08:20:34.370Z,11.45
2023-03-14T08:23:04.852Z,4.90
2023-03-14T08:25:35.990Z,6.05
2023-03-14T08:28:06.666Z,9.00
2023-03-14T08:30:36.603Z,4.85
2023-03-14T08:33:06.956Z,9.52
2023-03-14T08:35:37.562Z,6.10
2023-03-14T08:38:11.689Z,6.25
2023-03-14T08:40:41.834Z,5.10
2023-03-14T08:43:11.828Z,6.35
2023-03-14T08:45:42.287Z,8.82
2023-03-14T08:48:13.078Z,6.10
2023-03-14T08:50:43.859Z,7.80
2023-03-14T08:53:13.674Z,5.78
2023-03-14T08:55:46.048Z,4.45
2023-03-14T08:58:16.939Z,5.47
2023-03-14T09:00:47.047Z,7.50
2023-03-14T09:03:18.171Z,7.07
2023-03-14T09:05:50.209Z,6.32
2023-03-14T09:08:22.338Z,6.20
2023-03-14T09:10:52.604Z,8.52
2023-03-14T09:13:22.370Z,7.25
2023-03-14T09:15:57.419Z,8.57
2023-03-14T09:18:28.314Z,5.95
2023-03-14T09:21:00.010Z,5.13
2023-03-14T09:23:30.742Z,6.35
2023-03-14T09:26:01.724Z,9.68
2023-03-14T09:28:32.539Z,5.90
2023-03-14T09:31:13.156Z,9.32
2023-03-14T09:33:43.247Z,6.40
2023-03-14T09:36:13.604Z,7.45
2023-03-14T09:38:45.017Z,5.35
2023-03-14T09:41:20.767Z,6.40
2023-03-14T09:43:56.914Z,12.13
2023-03-14T09:46:32.350Z,10.75
2023-03-14T09:49:03.113Z,8.65
2023-03-14T09:51:36.438Z,10.43
2023-03-14T09:54:12.340Z,8.15
2023-03-14T09:56:43.016Z,6.60
2023-03-14T09:59:16.843Z,11.02
2023-03-14T10:01:47.682Z,5.60
2023-03-14T10:04:25.061Z,9.13
2023-03-14T10:06:56.484Z,8.13
2023-03-14T10:09:27.870Z,6.68
2023-03-14T10:12:09.048Z,5.75
2023-03-14T10:14:47.462Z,8.85
2023-03-14T10:17:18.983Z,9.23
2023-03-14T10:19:58.633Z,6.20
2023-03-14T10:22:35.924Z,6.78
2023-03-14T10:25:10.220Z,6.88
2023-03-14T10:27:41.043Z,8.55
2023-03-14T10:30:46.028Z,11.77
2023-03-14T10:33:34.738Z,7.47
2023-03-14T10:36:10.348Z,7.75
2023-03-14T10:38:43.144Z,16.67
2023-03-14T10:41:28.603Z,9.43
2023-03-14T10:44:02.609Z,8.60
2023-03-14T10:46:35.845Z,7.15
2023-03-14T10:49:37.926Z,10.15
2023-03-14T10:52:57.432Z,16.20
2023-03-14T10:55:26.319Z,16.25
2023-03-14T10:57:58.175Z,36.97
2023-03-14T11:00:28.871Z,24.42
2023-03-14T11:03:20.253Z,18.98
2023-03-14T11:06:13.105Z,18.50
2023-03-14T11:08:58.771Z,17.15
2023-03-14T11:11:32.656Z,17.35
2023-03-14T11:14:27.796Z,18.13
2023-03-14T11:17:13.973Z,9.13
2023-03-14T11:19:57.862Z,8.90
2023-03-14T11:22:36.942Z,6.97
2023-03-14T11:25:34.167Z,9.90
2023-03-14T11:28:40.949Z,7.15
2023-03-14T11:31:26.612Z,5.55
2023-03-14T11:34:13.438Z,12.20
2023-03-14T11:37:10.729Z,6.68
2023-03-14T11:39:53.212Z,10.77
2023-03-14T11:42:24.309Z,4.80
2023-03-14T11:44:57.363Z,9.20
2023-03-14T11:47:35.843Z,16.52
2023-03-14T11:50:17.580Z,9.15
2023-03-14T11:53:00.457Z,7.40
2023-03-14T11:55:40.786Z,9.57
2023-03-14T11:58:28.923Z,9.15
2023-03-14T12:01:05.500Z,11.23
2023-03-14T12:03:48.418Z,8.43
2023-03-14T12:06:28.521Z,5.80
2023-03-14T12:09:01.574Z,6.10
2023-03-14T12:12:00.944Z,7.45
2023-03-14T12:14:35.043Z,6.28
2023-03-14T12:17:40.603Z,4.70
2023-03-14T12:20:23.449Z,5.00
2023-03-14T12:22:58.943Z,5.05
2023-03-14T12:25:31.031Z,6.10
2023-03-14T12:28:21.688Z,5.13
2023-03-14T12:30:52.913Z,5.70
2023-03-14T12:33:31.348Z,3.97
2023-03-14T12:36:04.124Z,8.88
2023-03-14T12:38:46.608Z,24.15
2023-03-14T12:41:31.630Z,7.45
2023-03-14T12:44:31.663Z,10.75
2023-03-14T12:47:03.026Z,7.60
2023-03-14T12:49:40.865Z,4.60
2023-03-14T12:52:41.102Z,5.25
2023-03-14T12:55:20.858Z,2.60
2023-03-14T12:58:43.730Z,2.17
2023-03-14T13:01:21.885Z,5.05
2023-03-14T13:03:53.599Z,2.30
2023-03-14T13:06:56.379Z,6.07
2023-03-14T13:09:36.231Z,2.88
2023-03-14T13:12:17.305Z,1.35
2023-03-14T13:14:51.371Z,6.07
2023-03-14T13:17:37.130Z,3.53
2023-03-14T13:20:37.739Z,4.18
2023-03-14T13:23:21.666Z,2.72
2023-03-14T13:25:53.186Z,2.95
2023-03-14T13:28:23.792Z,3.05
2023-03-14T13:30:59.747Z,0.90
2023-03-14T13:33:32.976Z,3.88
2023-03-14T13:36:07.318Z,2.03
2023-03-14T13:38:39.092Z,2.30
2023-03-14T13:41:10.800Z,1.13
2023-03-14T13:43:45.559Z,3.08
2023-03-14T13:46:20.297Z,1.45
2023-03-14T13:48:59.912Z,4.03
2023-03-14T13:51:33.582Z,1.25
2023-03-14T13:54:07.632Z,0.85
2023-03-14T13:56:40.217Z,1.67
2023-03-14T13:59:32.240Z,1.23
2023-03-14T14:02:07.379Z,2.22
2023-03-14T14:04:40.626Z,1.92
2023-03-14T14:07:20.614Z,3.30
2023-03-14T14:09:54.494Z,0.90
2023-03-14T14:12:46.001Z,3.47
2023-03-14T14:15:44.677Z,2.70
2023-03-14T14:18:19.672Z,0.73
2023-03-14T14:20:51.571Z,1.90
2023-03-14T14:23:31.950Z,1.00
2023-03-14T14:26:02.533Z,2.20
2023-03-14T14:28:38.747Z,3.30
2023-03-14T14:31:19.127Z,0.93
2023-03-14T14:34:07.632Z,0.65
2023-03-14T14:36:46.422Z,1.95
2023-03-14T14:39:26.688Z,2.17
2023-03-14T14:41:56.963Z,2.22
2023-03-14T14:44:36.537Z,0.43
2023-03-14T14:47:07.145Z,2.83
2023-03-14T14:49:38.357Z,0.73
2023-03-14T14:52:38.756Z,3.33
2023-03-14T14:55:22.338Z,1.50
2023-03-14T14:57:55.761Z,2.33
2023-03-14T15:00:29.162Z,5.60
2023-03-14T15:03:03.305Z,5.32
2023-03-14T15:05:38.032Z,0.80
2023-03-14T15:08:16.262Z,1.55
2023-03-14T15:10:46.416Z,1.50
2023-03-14T15:13:17.470Z,0.80
2023-03-14T15:15:48.598Z,4.20
2023-03-14T15:18:22.349Z,3.00
2023-03-14T15:20:52.658Z,2.10
2023-03-14T15:23:24.358Z,1.65
2023-03-14T15:25:56.596Z,1.17
2023-03-14T15:28:29.463Z,1.92
2023-03-14T15:31:01.449Z,1.08
2023-03-14T15:33:32.426Z,1.92
2023-03-14T15:36:03.644Z,2.13
2023-03-14T15:38:33.647Z,0.65
2023-03-14T15:41:05.128Z,0.70
2023-03-14T15:43:35.869Z,0.43
2023-03-14T15:46:08.405Z,1.98
2023-03-14T15:48:39.595Z,2.42
2023-03-14T15:51:10.416Z,2.85
2023-03-14T15:53:42.241Z,0.88
2023-03-14T15:56:21.489Z,1.25
2023-03-14T15:58:53.143Z,0.60
2023-03-14T16:01:23.905Z,2.72
2023-03-14T16:03:55.239Z,2.33
2023-03-14T16:06:25.686Z,1.08
2023-03-14T16:08:55.800Z,0.70
2023-03-14T16:11:26.193Z,1.23
2023-03-14T16:13:55.949Z,1.65
2023-03-14T16:16:26.954Z,3.33
2023-03-14T16:19:01.611Z,1.58
2023-03-14T16:21:31.541Z,1.17
2023-03-14T16:24:11.041Z,1.63
2023-03-14T16:26:42.760Z,1.58
2023-03-14T16:29:13.033Z,5.20
2023-03-14T16:31:44.874Z,0.80
2023-03-14T16:34:15.356Z,0.70
2023-03-14T16:36:45.133Z,1.67
2023-03-14T16:39:16.440Z,1.40
2023-03-14T16:41:47.763Z,0.80
2023-03-14T16:44:18.359Z,0.68
2023-03-14T16:46:48.135Z,4.07
2023-03-14T16:49:18.713Z,1.13
2023-03-14T16:51:48.630Z,3.20
2023-03-14T16:54:19.809Z,1.60
2023-03-14T16:56:51.569Z,1.88
2023-03-14T16:59:26.857Z,4.43
2023-03-14T17:01:59.023Z,3.17
2023-03-14T17:04:29.686Z,0.30
2023-03-14T17:06:59.745Z,2.78
2023-03-14T17:09:32.393Z,1.83
2023-03-14T17:12:03.002Z,1.20
2023-03-14T17:14:34.506Z,2.40
2023-03-14T17:17:04.694Z,1.85
2023-03-14T17:19:35.676Z,0.98
2023-03-14T17:22:21.746Z,3.50
2023-03-14T17:24:53.245Z,6.45
2023-03-14T17:27:23.181Z,1.63
2023-03-14T17:29:54.113Z,7.50
2023-03-14T17:32:24.540Z,2.90
2023-03-14T17:34:56.043Z,0.63
2023-03-14T17:37:26.471Z,5.50
2023-03-14T17:39:56.321Z,4.35
2023-03-14T17:42:26.553Z,0.95
2023-03-14T17:44:58.211Z,1.15
2023-03-14T17:47:29.563Z,1.65
2023-03-14T17:49:59.741Z,0.50
2023-03-14T17:52:30.463Z,1.30
2023-03-14T17:55:00.988Z,3.63
2023-03-14T17:57:32.182Z,1.98
2023-03-14T18:00:03.371Z,3.35
2023-03-14T18:02:36.987Z,1.33
2023-03-14T18:05:09.431Z,4.28
2023-03-14T18:07:40.769Z,3.13
2023-03-14T18:10:12.709Z,3.42
2023-03-14T18:12:43.573Z,3.28
2023-03-14T18:15:16.971Z,1.95
2023-03-14T18:17:49.062Z,2.28
2023-03-14T18:20:19.459Z,4.88
2023-03-14T18:22:49.206Z,2.05
2023-03-14T18:25:20.864Z,3.42
2023-03-14T18:27:51.986Z,7.88
2023-03-14T18:30:22.730Z,3.72
2023-03-14T18:32:52.584Z,6.70
2023-03-14T18:35:24.004Z,9.65
2023-03-14T18:37:54.505Z,3.22
2023-03-14T18:40:27.373Z,11.05
2023-03-14T18:42:57.978Z,1.40
2023-03-14T18:45:28.458Z,1.63
2023-03-14T18:47:59.418Z,2.40
2023-03-14T18:50:30.307Z,1.15
2023-03-14T18:53:00.121Z,2.40
2023-03-14T18:55:30.938Z,5.18
2023-03-14T18:58:01.540Z,6.55
2023-03-14T19:00:31.551Z,1.60
2023-03-14T19:03:01.826Z,4.50
2023-03-14T19:05:32.883Z,4.40
2023-03-14T19:08:03.962Z,3.78
2023-03-14T19:10:35.539Z,6.00
2023-03-14T19:13:05.950Z,1.88
2023-03-14T19:15:35.838Z,16.08
2023-03-14T19:18:10.653Z,10.05
2023-03-14T19:20:43.461Z,8.68
2023-03-14T19:23:16.635Z,6.40
2023-03-14T19:25:47.024Z,10.25
2023-03-14T19:28:16.883Z,7.32
2023-03-14T19:30:47.501Z,8.52
2023-03-14T19:33:19.270Z,16.50
2023-03-14T19:35:51.003Z,11.35
2023-03-14T19:38:21.565Z,5.88
2023-03-14T19:40:53.581Z,2.85
2023-03-14T19:43:25.515Z,7.72
2023-03-14T19:45:57.398Z,5.95
2023-03-14T19:48:31.139Z,6.25
2023-03-14T19:51:04.035Z,5.68
2023-03-14T19:53:37.301Z,6.78
2023-03-14T19:56:08.922Z,9.82
2023-03-14T19:58:42.642Z,6.88
2023-03-14T20:01:13.903Z,11.38
2023-03-14T20:03:44.577Z,10.32
2023-03-14T20:06:16.159Z,13.00
2023-03-14T20:08:46.711Z,10.45
2023-03-14T20:11:16.705Z,10.50
2023-03-14T20:13:48.365Z,8.18
2023-03-14T20:16:20.332Z,3.65
2023-03-14T20:18:50.296Z,4.57
2023-03-14T20:21:20.682Z,6.90
2023-03-14T20:23:50.992Z,9.93
2023-03-14T20:26:22.360Z,8.25
2023-03-14T20:28:53.329Z,9.98
2023-03-14T20:31:23.990Z,4.35
2023-03-14T20:33:54.311Z,10.30
2023-03-14T20:36:24.478Z,8.23
2023-03-14T20:38:55.629Z,10.23
2023-03-14T20:41:25.403Z,10.70
2023-03-14T20:43:55.519Z,16.52
2023-03-14T20:46:26.262Z,11.57
2023-03-14T20:48:57.741Z,24.35
2023-03-14T20:51:29.471Z,19.08
2023-03-14T20:54:00.099Z,4.18
2023-03-14T20:56:30.308Z,5.90
2023-03-14T20:59:02.299Z,4.57
2023-03-14T21:01:33.036Z,2.97
2023-03-14T21:04:04.125Z,4.78
2023-03-14T21:06:35.046Z,3.92
2023-03-14T21:09:06.215Z,2.65
2023-03-14T21:11:42.305Z,3.35
2023-03-14T21:14:12.454Z,6.28
2023-03-14T21:16:42.980Z,3.70
2023-03-14T21:19:13.914Z,4.10
2023-03-14T21:21:45.508Z,5.38
2023-03-14T21:24:17.509Z,2.88
2023-03-14T21:26:47.991Z,7.40
2023-03-14T21:31:50.322Z,4.35
2023-03-14T21:34:28.766Z,5.72
2023-03-14T21:36:58.877Z,3.08
2023-03-14T21:39:29.636Z,5.95
2023-03-14T21:42:00.342Z,3.70
2023-03-14T21:44:30.833Z,1.85
2023-03-14T21:47:04.661Z,3.42
2023-03-14T21:49:40.122Z,2.28
2023-03-14T21:52:13.533Z,9.27
2023-03-14T21:54:46.935Z,5.93
2023-03-14T21:57:18.754Z,5.60
2023-03-14T21:59:48.651Z,2.45
2023-03-14T22:02:21.798Z,5.15
2023-03-14T22:04:53.425Z,3.63
2023-03-14T22:07:23.529Z,5.50
2023-03-14T22:09:53.338Z,3.42
2023-03-14T22:12:23.650Z,5.55
2023-03-14T22:14:53.873Z,14.13
2023-03-14T22:17:24.299Z,4.03
2023-03-14T22:19:54.502Z,6.78
2023-03-14T22:22:25.065Z,9.60
2023-03-14T22:24:56.225Z,5.65
2023-03-14T22:27:28.160Z,3.42
2023-03-14T22:29:59.161Z,4.88
2023-03-14T22:32:29.203Z,4.63
2023-03-14T22:34:59.021Z,5.85
2023-03-14T22:37:30.687Z,5.13
2023-03-14T22:40:02.011Z,3.95
2023-03-14T22:42:32.517Z,5.05
2023-03-14T22:45:02.313Z,5.32
2023-03-14T22:47:32.539Z,5.93
2023-03-14T22:50:03.657Z,4.22
2023-03-14T22:52:36.055Z,4.63
2023-03-14T22:55:06.393Z,3.20
2023-03-14T22:57:36.211Z,4.03
2023-03-14T23:00:14.456Z,5.63
2023-03-14T23:02:45.012Z,6.60
2023-03-14T23:05:16.289Z,2.22
2023-03-14T23:07:46.282Z,3.50
2023-03-14T23:10:16.159Z,3.40
2023-03-14T23:12:47.027Z,2.72
2023-03-14T23:15:17.795Z,5.70
2023-03-14T23:17:48.301Z,5.03
2023-03-14T23:20:18.856Z,4.85
2023-03-14T23:22:48.979Z,4.57
2023-03-14T23:25:19.584Z,2.45
2023-03-14T23:27:50.799Z,2.22
2023-03-14T23:30:20.655Z,3.83
2023-03-14T23:32:52.043Z,5.07
2023-03-14T23:35:22.574Z,5.13
2023-03-14T23:37:53.671Z,7.03
2023-03-14T23:40:23.882Z,4.82
2023-03-14T23:42:56.949Z,5.03
2023-03-14T23:45:27.568Z,2.22
2023-03-14T23:47:59.029Z,5.78
2023-03-14T23:50:29.268Z,2.55
2023-03-14T23:52:59.082Z,4.88
2023-03-14T23:55:29.749Z,3.90
2023-03-14T23:58:00.044Z,1.67
