createdAt,value
2019-02-23T00:01:25.062Z,180.07
2019-02-23T00:03:59.117Z,185.10
2019-02-23T00:09:13.352Z,180.10
2019-02-23T00:11:48.444Z,179.17
2019-02-23T00:14:22.379Z,166.53
2019-02-23T00:16:56.521Z,169.10
2019-02-23T00:19:29.890Z,183.30
2019-02-23T00:22:04.171Z,173.62
2019-02-23T00:24:39.474Z,172.82
2019-02-23T00:27:17.980Z,157.43
2019-02-23T00:30:00.037Z,148.23
2019-02-23T00:32:34.727Z,163.50
2019-02-23T00:35:09.456Z,161.10
2019-02-23T00:37:46.518Z,165.05
2019-02-23T00:40:21.212Z,151.10
2019-02-23T00:43:00.826Z,159.53
2019-02-23T00:45:46.292Z,153.13
2019-02-23T00:48:20.695Z,154.80
2019-02-23T00:50:56.719Z,158.40
2019-02-23T00:53:32.236Z,157.03
2019-02-23T00:56:05.729Z,156.90
2019-02-23T00:58:39.575Z,160.63
2019-02-23T01:01:13.935Z,152.40
2019-02-23T01:03:49.063Z,153.65
2019-02-23T01:06:23.659Z,166.50
2019-02-23T01:08:57.570Z,162.12
2019-02-23T01:11:32.067Z,181.23
2019-02-23T01:14:06.997Z,155.70
2019-02-23T01:16:42.003Z,145.10
2019-02-23T01:19:18.060Z,170.53
2019-02-23T01:21:51.927Z,160.63
2019-02-23T01:24:25.869Z,165.63
2019-02-23T01:27:02.207Z,169.07
2019-02-23T01:29:42.224Z,165.33
2019-02-23T01:32:16.865Z,166.23
2019-02-23T01:34:52.056Z,168.10
2019-02-23T01:37:26.857Z,166.70
2019-02-23T01:40:01.908Z,166.70
2019-02-23T01:42:35.754Z,177.57
2019-02-23T01:45:10.375Z,158.52
2019-02-23T01:47:44.644Z,170.87
2019-02-23T01:50:25.492Z,191.60
2019-02-23T01:53:00.812Z,123.83
2019-02-23T01:55:35.711Z,139.00
2019-02-23T01:58:10.663Z,143.20
2019-02-23T02:00:46.905Z,130.95
2019-02-23T02:03:22.967Z,139.67
2019-02-23T02:05:58.765Z,130.23
2019-02-23T02:08:33.569Z,127.80
2019-02-23T02:11:11.595Z,138.70
2019-02-23T02:13:48.422Z,142.20
2019-02-23T02:16:23.115Z,149.32
2019-02-23T02:18:58.455Z,157.70
2019-02-23T02:21:33.164Z,166.93
2019-02-23T02:24:07.644Z,173.72
2019-02-23T02:26:43.955Z,164.87
2019-02-23T02:29:17.808Z,152.23
2019-02-23T02:31:51.887Z,161.53
2019-02-23T02:34:26.068Z,160.40
2019-02-23T02:36:59.914Z,158.27
2019-02-23T02:39:34.115Z,157.27
2019-02-23T02:42:09.328Z,171.87
2019-02-23T02:44:44.023Z,133.43
2019-02-23T02:47:17.878Z,71.87
2019-02-23T02:49:51.976Z,66.23
2019-02-23T02:52:28.223Z,59.58
2019-02-23T02:55:02.407Z,49.27
2019-02-23T02:57:38.135Z,49.87
2019-02-23T03:00:14.111Z,53.13
2019-02-23T03:02:50.617Z,47.47
2019-02-23T03:05:24.516Z,41.30
2019-02-23T03:07:58.999Z,38.50
2019-02-23T03:10:34.175Z,41.77
2019-02-23T03:13:08.627Z,43.23
2019-02-23T03:15:44.611Z,48.23
2019-02-23T03:18:19.776Z,50.30
2019-02-23T03:20:53.936Z,53.45
2019-02-23T03:23:28.622Z,40.57
2019-02-23T03:26:05.290Z,44.50
2019-02-23T03:28:40.196Z,35.23
2019-02-23T03:31:14.927Z,41.50
2019-02-23T03:33:52.185Z,42.10
2019-02-23T03:36:30.831Z,43.17
2019-02-23T03:39:12.303Z,45.13
2019-02-23T03:41:52.772Z,52.03
2019-02-23T03:44:29.745Z,55.57
2019-02-23T03:47:05.344Z,50.70
2019-02-23T03:49:39.419Z,49.37
2019-02-23T03:52:13.856Z,68.30
2019-02-23T03:54:49.175Z,61.10
2019-02-23T03:57:25.905Z,63.13
2019-02-23T04:00:02.647Z,82.97
2019-02-23T04:02:37.636Z,73.30
2019-02-23T04:05:12.954Z,74.80
2019-02-23T04:07:48.040Z,69.43
2019-02-23T04:10:22.621Z,68.78
2019-02-23T04:12:57.094Z,86.00
2019-02-23T04:15:35.301Z,72.10
2019-02-23T04:18:11.788Z,64.07
2019-02-23T04:20:48.221Z,61.53
2019-02-23T04:23:22.494Z,56.15
2019-02-23T04:25:58.934Z,57.60
2019-02-23T04:28:33.521Z,53.53
2019-02-23T04:31:07.590Z,50.00
2019-02-23T04:33:42.220Z,44.70
2019-02-23T04:36:16.103Z,48.17
2019-02-23T04:38:50.029Z,49.77
2019-02-23T04:41:23.735Z,46.77
2019-02-23T04:43:58.958Z,47.15
2019-02-23T04:46:32.880Z,51.83
2019-02-23T04:49:06.795Z,44.77
2019-02-23T04:51:41.517Z,47.47
2019-02-23T04:54:15.879Z,47.53
2019-02-23T04:56:50.004Z,39.17
2019-02-23T04:59:24.364Z,51.13
2019-02-23T05:01:58.828Z,40.73
2019-02-23T05:04:33.667Z,44.77
2019-02-23T05:07:08.454Z,39.20
2019-02-23T05:09:42.889Z,46.30
2019-02-23T05:12:19.506Z,44.10
2019-02-23T05:14:54.193Z,41.60
2019-02-23T05:17:28.542Z,34.60
2019-02-23T05:20:04.626Z,43.17
2019-02-23T05:22:39.404Z,44.30
2019-02-23T05:25:13.980Z,40.90
2019-02-23T05:27:49.908Z,40.13
2019-02-23T05:30:25.051Z,45.33
2019-02-23T05:33:01.359Z,38.30
2019-02-23T05:35:35.603Z,48.63
2019-02-23T05:38:09.198Z,45.00
2019-02-23T05:40:44.736Z,40.30
2019-02-23T05:43:19.231Z,48.77
2019-02-23T05:45:54.191Z,42.60
2019-02-23T05:48:27.999Z,51.97
2019-02-23T05:51:01.891Z,38.23
2019-02-23T05:53:36.026Z,41.07
2019-02-23T05:56:13.900Z,36.33
2019-02-23T05:58:46.720Z,37.77
2019-02-23T06:01:22.631Z,49.53
2019-02-23T06:03:57.780Z,37.23
2019-02-23T06:06:32.906Z,44.15
2019-02-23T06:09:09.357Z,51.87
2019-02-23T06:11:44.799Z,35.50
2019-02-23T06:14:26.664Z,41.77
2019-02-23T06:17:03.906Z,38.67
2019-02-23T06:19:38.473Z,33.90
2019-02-23T06:22:14.890Z,33.93
2019-02-23T06:24:52.524Z,40.60
2019-02-23T06:27:30.949Z,37.07
2019-02-23T06:30:06.247Z,41.13
2019-02-23T06:32:43.379Z,42.90
2019-02-23T06:35:18.510Z,38.00
2019-02-23T06:37:53.823Z,49.30
2019-02-23T06:40:32.397Z,44.20
2019-02-23T06:43:09.074Z,42.33
2019-02-23T06:45:46.970Z,39.20
2019-02-23T06:48:21.989Z,44.03
2019-02-23T06:50:58.880Z,44.00
2019-02-23T06:53:34.858Z,41.30
2019-02-23T06:56:09.656Z,45.83
2019-02-23T06:58:44.808Z,49.27
2019-02-23T07:01:21.086Z,45.73
2019-02-23T07:03:57.355Z,43.27
2019-02-23T07:06:32.955Z,48.90
2019-02-23T07:09:07.614Z,50.50
2019-02-23T07:11:43.261Z,39.13
2019-02-23T07:14:18.463Z,46.27
2019-02-23T07:16:53.788Z,46.45
2019-02-23T07:19:30.617Z,47.43
2019-02-23T07:22:15.182Z,46.68
2019-02-23T07:24:46.830Z,45.07
2019-02-23T07:27:21.774Z,50.20
2019-02-23T07:29:58.675Z,53.13
2019-02-23T07:32:33.932Z,48.95
2019-02-23T07:35:08.887Z,50.20
2019-02-23T07:37:42.757Z,44.67
2019-02-23T07:40:19.740Z,47.97
2019-02-23T07:42:55.566Z,50.10
2019-02-23T07:45:29.525Z,42.47
2019-02-23T07:48:04.638Z,59.07
2019-02-23T07:50:40.024Z,50.73
2019-02-23T07:53:15.964Z,51.37
2019-02-23T07:55:57.349Z,53.13
2019-02-23T07:58:33.826Z,46.00
2019-02-23T08:01:09.057Z,49.07
2019-02-23T08:03:44.136Z,50.93
2019-02-23T08:06:21.886Z,51.90
2019-02-23T08:08:57.107Z,53.55
2019-02-23T08:11:32.607Z,59.97
2019-02-23T08:14:07.125Z,60.60
2019-02-23T08:16:42.576Z,61.53
2019-02-23T08:19:17.683Z,66.03
2019-02-23T08:21:51.617Z,63.67
2019-02-23T08:24:26.009Z,59.40
2019-02-23T08:27:01.217Z,58.97
2019-02-23T08:29:35.207Z,70.13
2019-02-23T08:32:08.928Z,61.33
2019-02-23T08:34:43.140Z,61.98
2019-02-23T08:37:17.237Z,70.87
2019-02-23T08:39:51.539Z,67.37
2019-02-23T08:42:25.477Z,72.57
2019-02-23T08:45:07.004Z,72.97
2019-02-23T08:47:41.057Z,83.87
2019-02-23T08:50:19.038Z,75.08
2019-02-23T08:52:53.517Z,74.57
2019-02-23T08:55:27.903Z,74.33
2019-02-23T08:58:02.477Z,79.17
2019-02-23T09:00:38.409Z,66.33
2019-02-23T09:03:13.358Z,66.00
2019-02-23T09:05:47.146Z,62.62
2019-02-23T09:08:23.174Z,66.20
2019-02-23T09:10:57.587Z,68.90
2019-02-23T09:13:32.507Z,69.63
2019-02-23T09:16:06.712Z,67.20
2019-02-23T09:18:41.574Z,72.97
2019-02-23T09:21:15.772Z,64.63
2019-02-23T09:23:50.419Z,70.00
2019-02-23T09:26:25.568Z,76.87
2019-02-23T09:29:01.909Z,69.47
2019-02-23T09:31:36.580Z,73.20
2019-02-23T09:34:10.639Z,84.58
2019-02-23T09:36:46.316Z,88.60
2019-02-23T09:39:20.235Z,83.53
2019-02-23T09:42:07.025Z,74.07
2019-02-23T09:44:32.599Z,81.50
2019-02-23T09:47:06.358Z,83.87
2019-02-23T09:49:40.271Z,86.73
2019-02-23T09:52:18.885Z,87.97
2019-02-23T09:54:52.635Z,87.03
2019-02-23T09:57:26.518Z,108.40
2019-02-23T10:00:01.449Z,103.93
2019-02-23T10:02:34.686Z,111.57
2019-02-23T10:05:09.361Z,107.00
2019-02-23T10:07:43.087Z,108.10
2019-02-23T10:10:16.956Z,117.50
2019-02-23T10:12:50.669Z,100.13
2019-02-23T10:15:24.979Z,113.60
2019-02-23T10:17:59.524Z,102.83
2019-02-23T10:20:45.937Z,103.17
2019-02-23T10:23:24.022Z,92.63
2019-02-23T10:25:58.529Z,95.27
2019-02-23T10:28:36.100Z,93.35
2019-02-23T10:31:11.442Z,77.93
2019-02-23T10:33:51.348Z,95.53
2019-02-23T10:36:26.677Z,85.43
2019-02-23T10:39:08.378Z,94.63
2019-02-23T10:41:44.992Z,92.80
2019-02-23T10:44:21.129Z,95.10
2019-02-23T10:46:56.546Z,79.40
2019-02-23T10:49:31.390Z,86.92
2019-02-23T10:52:06.949Z,79.27
2019-02-23T10:54:41.814Z,99.10
2019-02-23T10:57:17.823Z,90.80
2019-02-23T11:00:01.090Z,94.33
2019-02-23T11:02:39.361Z,84.17
2019-02-23T11:05:15.569Z,97.37
2019-02-23T11:07:55.208Z,94.63
2019-02-23T11:10:30.855Z,82.40
2019-02-23T11:13:10.474Z,84.77
2019-02-23T11:15:47.942Z,85.90
2019-02-23T11:18:24.567Z,74.70
2019-02-23T11:20:59.600Z,69.55
2019-02-23T11:23:43.943Z,68.47
2019-02-23T11:26:11.740Z,82.43
2019-02-23T11:28:49.771Z,70.15
2019-02-23T11:31:22.722Z,78.67
2019-02-23T11:33:57.537Z,74.12
2019-02-23T11:36:31.784Z,68.50
2019-02-23T11:39:06.813Z,74.63
2019-02-23T11:41:44.163Z,79.80
2019-02-23T11:44:19.240Z,79.70
2019-02-23T11:47:01.013Z,81.40
2019-02-23T11:49:31.260Z,94.23
2019-02-23T11:52:08.981Z,90.53
2019-02-23T11:54:44.083Z,102.60
2019-02-23T11:57:18.678Z,91.93
2019-02-23T11:59:54.261Z,91.03
2019-02-23T12:02:52.089Z,84.37
2019-02-23T12:05:24.474Z,88.70
2019-02-23T12:08:01.831Z,97.10
2019-02-23T12:10:38.361Z,91.87
2019-02-23T12:13:16.982Z,99.13
2019-02-23T12:15:54.887Z,97.20
2019-02-23T12:18:35.453Z,88.60
2019-02-23T12:21:14.391Z,87.40
2019-02-23T12:23:53.864Z,86.35
2019-02-23T12:26:31.514Z,90.77
2019-02-23T12:29:13.731Z,95.57
2019-02-23T12:31:50.158Z,98.30
2019-02-23T12:34:34.737Z,101.47
2019-02-23T12:37:10.733Z,107.10
2019-02-23T12:39:46.901Z,101.07
2019-02-23T12:42:28.258Z,99.27
2019-02-23T12:45:09.330Z,109.52
2019-02-23T12:47:45.012Z,97.83
2019-02-23T12:50:29.742Z,100.43
2019-02-23T12:53:06.395Z,101.43
2019-02-23T12:55:41.901Z,103.05
2019-02-23T12:58:19.460Z,103.13
2019-02-23T13:00:57.889Z,105.60
2019-02-23T13:03:33.322Z,107.73
2019-02-23T13:06:10.228Z,118.72
2019-02-23T13:09:21.847Z,112.60
2019-02-23T13:12:05.732Z,107.60
2019-02-23T13:15:01.083Z,116.53
2019-02-23T13:17:52.902Z,115.90
2019-02-23T13:20:50.313Z,115.53
2019-02-23T13:27:10.847Z,120.57
2019-02-23T13:30:17.106Z,119.73
2019-02-23T13:33:13.457Z,115.33
2019-02-23T13:35:57.245Z,131.22
2019-02-23T13:38:56.200Z,126.00
2019-02-23T13:41:32.845Z,130.87
2019-02-23T13:44:19.442Z,134.90
2019-02-23T13:57:14.015Z,147.40
2019-02-23T13:59:56.332Z,155.73
2019-02-23T14:03:10.975Z,140.85
2019-02-23T14:05:55.568Z,132.47
2019-02-23T14:09:00.401Z,134.77
2019-02-23T14:11:57.717Z,141.10
2019-02-23T14:14:42.186Z,137.95
2019-02-23T14:17:24.595Z,130.70
2019-02-23T14:20:19.306Z,141.62
2019-02-23T14:23:10.559Z,145.33
2019-02-23T14:26:05.003Z,122.30
2019-02-23T14:29:32.299Z,125.75
2019-02-23T14:32:15.929Z,128.83
2019-02-23T14:35:16.755Z,122.90
2019-02-23T14:38:05.585Z,121.57
2019-02-23T14:40:50.250Z,116.40
2019-02-23T14:43:56.734Z,116.87
2019-02-23T14:46:50.425Z,109.00
2019-02-23T14:50:03.012Z,115.50
2019-02-23T14:52:58.538Z,109.17
2019-02-23T14:55:57.757Z,101.83
2019-02-23T14:58:50.886Z,111.27
2019-02-23T15:01:34.017Z,96.60
2019-02-23T15:04:41.792Z,97.83
2019-02-23T15:07:22.421Z,94.70
2019-02-23T15:10:16.679Z,108.60
2019-02-23T15:13:33.861Z,95.87
2019-02-23T15:16:53.402Z,86.63
2019-02-23T15:19:55.253Z,88.20
2019-02-23T15:22:38.476Z,96.60
2019-02-23T15:25:45.235Z,89.15
2019-02-23T15:28:59.287Z,89.20
2019-02-23T15:32:00.509Z,96.27
2019-02-23T15:35:11.491Z,101.67
2019-02-23T15:38:07.607Z,96.70
2019-02-23T15:41:13.137Z,110.90
2019-02-23T15:44:10.458Z,105.58
2019-02-23T15:47:11.709Z,115.13
2019-02-23T15:49:46.251Z,126.18
2019-02-23T15:52:21.971Z,127.90
2019-02-23T15:54:56.105Z,121.20
2019-02-23T15:57:31.426Z,129.53
2019-02-23T16:00:05.536Z,137.77
2019-02-23T16:02:39.699Z,131.45
2019-02-23T16:05:16.284Z,139.03
2019-02-23T16:07:50.393Z,133.43
2019-02-23T16:10:26.740Z,141.00
2019-02-23T16:13:02.177Z,124.20
2019-02-23T16:15:40.229Z,125.50
2019-02-23T16:18:14.641Z,123.33
2019-02-23T16:20:52.175Z,126.30
2019-02-23T16:23:34.926Z,117.37
2019-02-23T16:26:06.713Z,128.47
2019-02-23T16:28:44.102Z,117.20
2019-02-23T16:31:18.780Z,134.32
2019-02-23T16:33:54.407Z,122.80
2019-02-23T16:36:29.694Z,127.43
2019-02-23T16:39:04.503Z,115.90
2019-02-23T16:41:43.121Z,124.23
2019-02-23T16:44:17.700Z,122.82
2019-02-23T16:46:52.731Z,119.37
2019-02-23T16:49:27.797Z,114.53
2019-02-23T16:52:02.002Z,113.93
2019-02-23T16:54:36.387Z,114.70
2019-02-23T16:57:18.913Z,122.67
2019-02-23T16:59:53.404Z,128.03
2019-02-23T17:02:27.959Z,120.87
2019-02-23T17:05:04.770Z,124.50
2019-02-23T17:07:42.343Z,121.40
2019-02-23T17:10:16.677Z,125.53
2019-02-23T17:12:52.188Z,129.23
2019-02-23T17:15:28.904Z,120.50
2019-02-23T17:18:03.320Z,123.67
2019-02-23T17:20:37.170Z,125.13
2019-02-23T17:23:10.998Z,120.53
2019-02-23T17:25:46.503Z,124.53
2019-02-23T17:28:22.305Z,116.37
2019-02-23T17:30:56.543Z,119.77
2019-02-23T17:33:30.332Z,114.35
2019-02-23T17:36:04.073Z,120.47
2019-02-23T17:38:37.620Z,131.80
2019-02-23T17:41:12.664Z,123.67
2019-02-23T17:43:46.582Z,119.33
2019-02-23T17:46:20.227Z,130.57
2019-02-23T17:48:53.918Z,124.17
2019-02-23T17:51:27.556Z,125.05
2019-02-23T17:54:02.352Z,120.17
2019-02-23T17:56:35.917Z,122.40
2019-02-23T17:59:09.439Z,123.17
2019-02-23T18:01:43.345Z,120.10
2019-02-23T18:04:25.064Z,125.10
2019-02-23T18:07:01.255Z,127.00
2019-02-23T18:09:36.223Z,120.50
2019-02-23T18:12:10.441Z,128.07
2019-02-23T18:14:45.251Z,118.57
2019-02-23T18:17:18.918Z,127.67
2019-02-23T18:19:53.361Z,127.07
2019-02-23T18:22:28.334Z,124.83
2019-02-23T18:25:02.058Z,127.70
2019-02-23T18:27:35.610Z,128.73
2019-02-23T18:30:14.066Z,132.63
2019-02-23T18:32:48.148Z,128.00
2019-02-23T18:35:22.400Z,131.53
2019-02-23T18:37:56.513Z,125.67
2019-02-23T18:40:31.175Z,133.80
2019-02-23T18:43:06.142Z,126.80
2019-02-23T18:45:47.202Z,125.77
2019-02-23T18:48:15.312Z,124.90
2019-02-23T18:50:49.260Z,135.93
2019-02-23T18:53:23.918Z,124.30
2019-02-23T18:55:57.398Z,130.90
2019-02-23T18:58:33.512Z,135.00
2019-02-23T19:01:07.874Z,136.30
2019-02-23T19:03:41.680Z,135.83
2019-02-23T19:06:15.360Z,138.97
2019-02-23T19:08:49.024Z,143.27
2019-02-23T19:11:24.333Z,143.87
2019-02-23T19:13:58.258Z,140.03
2019-02-23T19:16:32.702Z,137.92
2019-02-23T19:19:06.248Z,146.60
2019-02-23T19:21:40.015Z,146.33
2019-02-23T19:24:13.649Z,143.47
2019-02-23T19:26:47.234Z,133.80
2019-02-23T19:29:21.684Z,145.53
2019-02-23T19:31:55.143Z,142.27
2019-02-23T19:34:28.845Z,157.30
2019-02-23T19:37:02.422Z,145.27
2019-02-23T19:39:36.025Z,136.27
2019-02-23T19:42:09.750Z,134.30
2019-02-23T19:44:43.719Z,134.30
2019-02-23T19:47:17.471Z,130.20
2019-02-23T19:49:52.746Z,132.73
2019-02-23T19:52:26.865Z,128.87
2019-02-23T19:55:01.707Z,130.43
2019-02-23T19:57:36.417Z,127.30
2019-02-23T20:00:11.757Z,128.30
2019-02-23T20:03:05.060Z,135.10
2019-02-23T20:05:38.860Z,127.17
2019-02-23T20:08:12.630Z,128.20
2019-02-23T20:10:47.054Z,129.50
2019-02-23T20:13:21.502Z,121.35
2019-02-23T20:15:55.917Z,134.50
2019-02-23T20:18:33.264Z,124.30
2019-02-23T20:21:07.453Z,126.03
2019-02-23T20:23:43.129Z,123.00
2019-02-23T20:26:17.164Z,128.53
2019-02-23T20:28:50.981Z,137.77
2019-02-23T20:31:26.206Z,129.60
2019-02-23T20:34:00.006Z,125.90
2019-02-23T20:36:35.032Z,114.53
2019-02-23T20:39:10.336Z,129.45
2019-02-23T20:41:44.114Z,135.23
2019-02-23T20:44:19.163Z,125.22
2019-02-23T20:46:52.903Z,120.60
2019-02-23T20:49:26.558Z,126.40
2019-02-23T20:52:06.198Z,124.90
2019-02-23T20:54:39.834Z,118.80
2019-02-23T20:57:13.937Z,116.17
2019-02-23T20:59:48.084Z,126.07
2019-02-23T21:02:27.399Z,122.07
2019-02-23T21:05:03.078Z,126.33
2019-02-23T21:07:36.688Z,126.10
2019-02-23T21:10:13.165Z,123.63
2019-02-23T21:12:48.909Z,126.90
2019-02-23T21:15:22.885Z,120.97
2019-02-23T21:17:56.659Z,116.63
2019-02-23T21:20:30.749Z,125.50
2019-02-23T21:23:04.482Z,120.20
2019-02-23T21:25:38.122Z,123.13
2019-02-23T21:28:12.717Z,115.60
2019-02-23T21:30:47.609Z,116.43
2019-02-23T21:33:22.494Z,122.23
2019-02-23T21:35:57.919Z,106.85
2019-02-23T21:38:31.696Z,118.80
2019-02-23T21:41:05.670Z,108.03
2019-02-23T21:43:40.027Z,114.43
2019-02-23T21:46:13.988Z,126.63
2019-02-23T21:48:47.673Z,101.55
2019-02-23T21:51:21.644Z,105.40
2019-02-23T21:53:57.025Z,109.33
2019-02-23T21:56:31.374Z,106.83
2019-02-23T21:59:05.241Z,109.50
2019-02-23T22:01:38.801Z,112.80
2019-02-23T22:04:13.450Z,101.02
2019-02-23T22:06:49.100Z,101.45
2019-02-23T22:09:23.111Z,109.22
2019-02-23T22:11:58.307Z,103.53
2019-02-23T22:14:32.451Z,99.07
2019-02-23T22:17:06.116Z,99.93
2019-02-23T22:19:39.917Z,98.77
2019-02-23T22:22:17.947Z,109.30
2019-02-23T22:24:51.739Z,102.87
2019-02-23T22:27:31.124Z,96.10
2019-02-23T22:30:00.578Z,97.40
2019-02-23T22:32:35.718Z,103.55
2019-02-23T22:35:09.461Z,98.42
2019-02-23T22:37:43.471Z,99.40
2019-02-23T22:40:17.308Z,97.13
2019-02-23T22:42:51.238Z,101.33
2019-02-23T22:45:26.483Z,97.73
2019-02-23T22:48:00.241Z,95.33
2019-02-23T22:50:35.740Z,115.53
2019-02-23T22:53:08.986Z,97.90
2019-02-23T22:55:43.494Z,95.45
2019-02-23T22:58:17.333Z,96.70
2019-02-23T23:00:51.226Z,98.10
2019-02-23T23:03:25.207Z,92.87
2019-02-23T23:05:59.196Z,89.43
2019-02-23T23:08:32.934Z,90.43
2019-02-23T23:11:06.838Z,104.03
2019-02-23T23:13:40.391Z,91.63
2019-02-23T23:16:14.250Z,109.67
2019-02-23T23:18:47.952Z,103.02
2019-02-23T23:21:22.212Z,103.80
2019-02-23T23:23:56.322Z,91.33
2019-02-23T23:26:30.088Z,97.97
2019-02-23T23:29:03.855Z,96.50
2019-02-23T23:31:37.665Z,100.90
2019-02-23T23:34:12.838Z,99.40
2019-02-23T23:36:46.480Z,93.43
2019-02-23T23:39:20.597Z,94.47
2019-02-23T23:41:55.915Z,104.83
2019-02-23T23:44:29.772Z,100.20
2019-02-23T23:47:03.547Z,104.87
2019-02-23T23:49:37.547Z,96.53
2019-02-23T23:52:11.336Z,102.57
2019-02-23T23:54:45.199Z,104.87
2019-02-23T23:57:19.092Z,117.97
2019-02-23T23:59:53.263Z,110.12
