createdAt,value
2023-05-08T00:01:21.913Z,99450.53
2023-05-08T00:03:55.122Z,99436.19
2023-05-08T00:06:29.441Z,99431.81
2023-05-08T00:09:02.287Z,99431.28
2023-05-08T00:11:35.199Z,99428.66
2023-05-08T00:14:08.117Z,99435.06
2023-05-08T00:16:41.085Z,99428.66
2023-05-08T00:19:14.198Z,99434.75
2023-05-08T00:21:48.568Z,99444.59
2023-05-08T00:24:21.298Z,99448.03
2023-05-08T00:26:54.068Z,99441.19
2023-05-08T00:29:27.191Z,99443.88
2023-05-08T00:32:00.072Z,99442.56
2023-05-08T00:34:32.955Z,99453.84
2023-05-08T00:37:07.563Z,99451.72
2023-05-08T00:39:40.489Z,99458.72
2023-05-08T00:42:13.307Z,99462.13
2023-05-08T00:44:46.391Z,99453.81
2023-05-08T00:47:19.405Z,99461.34
2023-05-08T00:49:52.350Z,99456.97
2023-05-08T00:52:27.347Z,99464.72
2023-05-08T00:55:01.064Z,99469.72
2023-05-08T00:57:35.734Z,99473.09
2023-05-08T01:00:10.732Z,99466.53
2023-05-08T01:02:44.652Z,99458.28
2023-05-08T01:05:17.620Z,99474.38
2023-05-08T01:07:52.238Z,99475.38
2023-05-08T01:10:25.708Z,99462.56
2023-05-08T01:13:20.117Z,99467.16
2023-05-08T01:15:59.091Z,99479.91
2023-05-08T01:18:38.133Z,99474.41
2023-05-08T01:21:16.668Z,99471.63
2023-05-08T01:24:34.824Z,99468.09
2023-05-08T01:27:46.116Z,99467.34
2023-05-08T01:30:57.322Z,99471.94
2023-05-08T01:33:37.693Z,99483.28
2023-05-08T01:36:18.823Z,99478.78
2023-05-08T01:38:57.427Z,99483.75
2023-05-08T01:41:32.770Z,99486.34
2023-05-08T01:44:14.604Z,99484.44
2023-05-08T01:46:52.065Z,99490.84
2023-05-08T01:49:29.755Z,99490.38
2023-05-08T01:52:07.225Z,99493.31
2023-05-08T01:54:46.373Z,99502.44
2023-05-08T01:57:20.947Z,99507.38
2023-05-08T01:59:57.056Z,99501.53
2023-05-08T02:02:32.121Z,99507.28
2023-05-08T02:05:09.553Z,99505.25
2023-05-08T02:07:47.715Z,99501.28
2023-05-08T02:10:22.830Z,99506.09
2023-05-08T02:12:57.697Z,99502.53
2023-05-08T02:15:35.992Z,99508.91
2023-05-08T02:18:10.291Z,99499.78
2023-05-08T02:20:44.812Z,99507.69
2023-05-08T02:23:19.505Z,99503.38
2023-05-08T02:25:53.930Z,99503.50
2023-05-08T02:28:28.953Z,99503.28
2023-05-08T02:31:02.933Z,99508.34
2023-05-08T02:33:36.569Z,99501.25
2023-05-08T02:36:12.582Z,99507.75
2023-05-08T02:38:47.351Z,99504.31
2023-05-08T02:41:22.715Z,99509.06
2023-05-08T02:43:56.430Z,99509.13
2023-05-08T02:46:37.349Z,99507.16
2023-05-08T02:49:21.485Z,99508.00
2023-05-08T02:52:04.251Z,99515.03
2023-05-08T02:54:43.373Z,99515.63
2023-05-08T02:57:28.649Z,99508.53
2023-05-08T03:00:06.245Z,99523.09
2023-05-08T03:02:42.650Z,99518.75
2023-05-08T03:05:20.696Z,99522.09
2023-05-08T03:07:58.654Z,99519.50
2023-05-08T03:10:35.558Z,99521.84
2023-05-08T03:13:10.389Z,99519.59
2023-05-08T03:15:47.686Z,99517.22
2023-05-08T03:18:22.671Z,99519.63
2023-05-08T03:20:57.314Z,99518.69
2023-05-08T03:23:35.323Z,99517.53
2023-05-08T03:26:09.719Z,99528.66
2023-05-08T03:28:42.913Z,99516.66
2023-05-08T03:31:18.710Z,99524.84
2023-05-08T03:33:54.908Z,99531.34
2023-05-08T03:36:28.896Z,99524.59
2023-05-08T03:39:04.275Z,99520.50
2023-05-08T03:41:37.314Z,99530.00
2023-05-08T03:44:11.085Z,99521.63
2023-05-08T03:46:44.119Z,99532.78
2023-05-08T03:49:18.662Z,99522.06
2023-05-08T03:51:52.425Z,99530.03
2023-05-08T03:54:28.651Z,99529.44
2023-05-08T03:57:01.670Z,99532.47
2023-05-08T03:59:43.633Z,99529.59
2023-05-08T04:02:23.163Z,99543.28
2023-05-08T04:05:05.807Z,99537.78
2023-05-08T04:07:44.085Z,99538.06
2023-05-08T04:10:27.305Z,99532.53
2023-05-08T04:13:06.426Z,99534.13
2023-05-08T04:15:52.984Z,99527.78
2023-05-08T04:18:30.433Z,99533.56
2023-05-08T04:21:10.843Z,99525.84
2023-05-08T04:23:47.032Z,99534.25
2023-05-08T04:26:22.378Z,99531.56
2023-05-08T04:28:58.609Z,99535.00
2023-05-08T04:31:32.004Z,99538.41
2023-05-08T04:34:05.702Z,99548.03
2023-05-08T04:36:39.416Z,99543.97
2023-05-08T04:39:13.447Z,99550.16
2023-05-08T04:41:48.858Z,99554.91
2023-05-08T04:44:22.145Z,99551.69
2023-05-08T04:46:55.038Z,99552.09
2023-05-08T04:49:27.944Z,99562.34
2023-05-08T04:52:01.168Z,99555.81
2023-05-08T04:54:34.207Z,99558.97
2023-05-08T04:57:08.609Z,99569.25
2023-05-08T04:59:41.528Z,99568.97
2023-05-08T05:02:14.372Z,99561.00
2023-05-08T05:04:47.852Z,99572.19
2023-05-08T05:07:20.997Z,99570.22
2023-05-08T05:09:53.903Z,99569.53
2023-05-08T05:12:28.621Z,99570.19
2023-05-08T05:15:01.766Z,99586.97
2023-05-08T05:17:37.855Z,99579.91
2023-05-08T05:20:12.458Z,99585.00
2023-05-08T05:22:45.588Z,99584.00
2023-05-08T05:25:18.840Z,99585.00
2023-05-08T05:27:53.473Z,99582.28
2023-05-08T05:30:26.388Z,99592.19
2023-05-08T05:32:59.500Z,99587.09
2023-05-08T05:35:32.464Z,99586.38
2023-05-08T05:38:05.496Z,99590.69
2023-05-08T05:40:38.423Z,99591.56
2023-05-08T05:43:12.716Z,99590.53
2023-05-08T05:45:45.748Z,99592.34
2023-05-08T05:48:19.815Z,99600.50
2023-05-08T05:50:52.604Z,99598.13
2023-05-08T05:53:26.135Z,99602.69
2023-05-08T05:55:59.383Z,99611.84
2023-05-08T05:58:33.774Z,99596.81
2023-05-08T06:01:06.613Z,99604.63
2023-05-08T06:03:40.438Z,99607.00
2023-05-08T06:06:13.550Z,99609.41
2023-05-08T06:08:46.819Z,99604.84
2023-05-08T06:11:19.777Z,99606.66
2023-05-08T06:13:54.251Z,99616.78
2023-05-08T06:16:27.195Z,99612.53
2023-05-08T06:18:59.982Z,99612.66
2023-05-08T06:21:34.611Z,99617.47
2023-05-08T06:24:08.007Z,99618.00
2023-05-08T06:26:41.734Z,99620.78
2023-05-08T06:29:16.285Z,99618.50
2023-05-08T06:31:49.098Z,99622.91
2023-05-08T06:34:22.035Z,99623.34
2023-05-08T06:36:54.842Z,99620.34
2023-05-08T06:39:28.073Z,99621.94
2023-05-08T06:42:00.939Z,99630.97
2023-05-08T06:44:38.946Z,99623.59
2023-05-08T06:47:12.075Z,99622.03
2023-05-08T06:49:44.975Z,99625.41
2023-05-08T06:52:17.826Z,99623.50
2023-05-08T06:54:50.741Z,99624.13
2023-05-08T06:57:24.357Z,99622.78
2023-05-08T06:59:58.693Z,99622.19
2023-05-08T07:02:31.629Z,99617.97
2023-05-08T07:05:05.229Z,99626.47
2023-05-08T07:07:38.174Z,99629.25
2023-05-08T07:10:11.923Z,99635.31
2023-05-08T07:12:44.911Z,99635.88
2023-05-08T07:15:26.103Z,99625.94
2023-05-08T07:17:59.715Z,99634.72
2023-05-08T07:20:32.519Z,99635.22
2023-05-08T07:23:05.399Z,99641.59
2023-05-08T07:25:38.278Z,99640.09
2023-05-08T07:28:11.029Z,99636.94
2023-05-08T07:30:45.516Z,99643.41
2023-05-08T07:33:18.674Z,99649.06
2023-05-08T07:35:51.635Z,99642.38
2023-05-08T07:38:24.789Z,99640.44
2023-05-08T07:40:59.845Z,99641.34
2023-05-08T07:43:33.331Z,99650.38
2023-05-08T07:46:08.028Z,99647.44
2023-05-08T07:48:40.902Z,99646.00
2023-05-08T07:51:14.662Z,99643.53
2023-05-08T07:53:48.941Z,99657.63
2023-05-08T07:56:21.933Z,99644.34
2023-05-08T07:58:54.978Z,99651.06
2023-05-08T08:01:29.247Z,99651.69
2023-05-08T08:04:02.377Z,99652.88
2023-05-08T08:06:35.445Z,99648.31
2023-05-08T08:09:08.394Z,99647.59
2023-05-08T08:11:41.387Z,99652.56
2023-05-08T08:14:14.348Z,99657.44
2023-05-08T08:16:48.710Z,99650.78
2023-05-08T08:19:21.714Z,99653.28
2023-05-08T08:21:54.906Z,99652.78
2023-05-08T08:24:29.294Z,99649.38
2023-05-08T08:27:02.517Z,99655.53
2023-05-08T08:29:35.428Z,99654.91
2023-05-08T08:32:10.147Z,99662.16
2023-05-08T08:34:43.207Z,99651.38
2023-05-08T08:37:16.475Z,99653.94
2023-05-08T08:39:49.348Z,99653.34
2023-05-08T08:42:23.514Z,99661.94
2023-05-08T08:44:56.732Z,99658.09
2023-05-08T08:47:37.065Z,99650.41
2023-05-08T08:50:13.642Z,99649.91
2023-05-08T08:52:54.605Z,99654.13
2023-05-08T08:55:27.819Z,99649.88
2023-05-08T08:58:15.109Z,99657.47
2023-05-08T09:00:49.237Z,99658.75
2023-05-08T09:03:23.846Z,99653.53
2023-05-08T09:05:57.525Z,99663.72
2023-05-08T09:08:30.719Z,99660.00
2023-05-08T09:11:03.858Z,99660.88
2023-05-08T09:13:36.954Z,99664.59
2023-05-08T09:16:10.087Z,99668.59
2023-05-08T09:18:44.492Z,99662.78
2023-05-08T09:21:17.518Z,99667.63
2023-05-08T09:23:57.042Z,99662.94
2023-05-08T09:26:32.530Z,99660.94
2023-05-08T09:29:16.189Z,99656.75
2023-05-08T09:31:50.800Z,99657.81
2023-05-08T09:34:27.832Z,99657.44
2023-05-08T09:37:13.683Z,99666.53
2023-05-08T09:39:47.765Z,99654.28
2023-05-08T09:42:20.923Z,99659.44
2023-05-08T09:44:55.147Z,99666.94
2023-05-08T09:47:28.641Z,99658.69
2023-05-08T09:50:04.685Z,99663.34
2023-05-08T09:52:39.003Z,99670.66
2023-05-08T09:55:12.281Z,99661.31
2023-05-08T09:57:54.710Z,99669.72
2023-05-08T10:00:29.394Z,99664.53
2023-05-08T10:03:04.320Z,99671.44
2023-05-08T10:05:38.807Z,99658.97
2023-05-08T10:08:22.394Z,99671.22
2023-05-08T10:10:55.267Z,99664.94
2023-05-08T10:13:28.125Z,99658.56
2023-05-08T10:16:02.011Z,99659.13
2023-05-08T10:18:37.703Z,99653.13
2023-05-08T10:21:11.999Z,99657.06
2023-05-08T10:23:45.804Z,99659.41
2023-05-08T10:26:26.420Z,99654.63
2023-05-08T10:29:04.640Z,99653.38
2023-05-08T10:31:41.629Z,99665.75
2023-05-08T10:34:19.607Z,99662.56
2023-05-08T10:36:54.328Z,99655.63
2023-05-08T10:39:28.280Z,99645.59
2023-05-08T10:42:01.439Z,99656.84
2023-05-08T10:44:34.304Z,99657.72
2023-05-08T10:47:17.271Z,99660.47
2023-05-08T10:50:00.365Z,99650.09
2023-05-08T10:52:40.298Z,99654.16
2023-05-08T10:55:26.324Z,99652.25
2023-05-08T10:58:12.296Z,99647.31
2023-05-08T11:01:13.813Z,99647.06
2023-05-08T11:03:50.648Z,99646.25
2023-05-08T11:06:43.869Z,99638.41
2023-05-08T11:09:23.218Z,99645.19
2023-05-08T11:12:05.224Z,99648.78
2023-05-08T11:14:42.617Z,99646.41
2023-05-08T11:17:24.689Z,99645.53
2023-05-08T11:19:59.550Z,99642.84
2023-05-08T11:22:33.146Z,99650.69
2023-05-08T11:25:10.076Z,99640.56
2023-05-08T11:28:14.071Z,99645.66
2023-05-08T11:30:47.472Z,99643.72
2023-05-08T11:33:21.220Z,99640.72
2023-05-08T11:35:56.384Z,99642.69
2023-05-08T11:38:32.307Z,99639.41
2023-05-08T11:41:08.920Z,99639.63
2023-05-08T11:44:15.285Z,99640.88
2023-05-08T11:46:52.584Z,99640.09
2023-05-08T11:49:29.813Z,99637.09
2023-05-08T11:52:06.086Z,99641.00
2023-05-08T11:54:39.212Z,99651.81
2023-05-08T11:57:13.510Z,99641.34
2023-05-08T11:59:51.183Z,99647.69
2023-05-08T12:02:36.268Z,99651.41
2023-05-08T12:05:11.209Z,99645.16
2023-05-08T12:07:46.313Z,99641.50
2023-05-08T12:10:19.700Z,99649.16
2023-05-08T12:12:54.653Z,99648.50
2023-05-08T12:15:27.703Z,99653.16
2023-05-08T12:18:03.611Z,99652.25
2023-05-08T12:20:36.582Z,99650.41
2023-05-08T12:23:10.309Z,99639.47
2023-05-08T12:25:43.401Z,99654.97
2023-05-08T12:28:17.560Z,99652.81
2023-05-08T12:35:13.173Z,99652.91
2023-05-08T12:38:12.654Z,99650.47
2023-05-08T12:45:24.582Z,99643.22
2023-05-08T12:49:16.105Z,99645.56
2023-05-08T12:52:47.192Z,99645.75
2023-05-08T13:14:32.326Z,99622.53
2023-05-08T13:17:05.420Z,99620.13
2023-05-08T13:19:38.250Z,99624.00
2023-05-08T13:22:11.077Z,99619.72
2023-05-08T13:24:43.867Z,99615.69
2023-05-08T13:27:18.072Z,99613.72
2023-05-08T13:29:51.019Z,99611.91
2023-05-08T13:32:23.964Z,99611.47
2023-05-08T13:34:59.524Z,99610.91
2023-05-08T13:37:34.048Z,99607.13
2023-05-08T13:40:09.361Z,99598.03
2023-05-08T13:42:43.769Z,99593.72
2023-05-08T13:45:18.546Z,99590.09
2023-05-08T13:47:51.792Z,99588.53
2023-05-08T13:50:24.765Z,99588.53
2023-05-08T13:52:57.890Z,99585.28
2023-05-08T13:55:30.720Z,99586.63
2023-05-08T13:58:05.265Z,99585.63
2023-05-08T14:00:38.602Z,99583.78
2023-05-08T14:03:11.666Z,99582.69
2023-05-08T14:05:44.535Z,99589.28
2023-05-08T14:08:17.403Z,99588.63
2023-05-08T14:10:50.181Z,99584.38
2023-05-08T14:13:24.499Z,99578.69
2023-05-08T14:15:57.552Z,99585.66
2023-05-08T14:18:30.379Z,99579.78
2023-05-08T14:21:05.643Z,99585.28
2023-05-08T14:23:38.994Z,99577.38
2023-05-08T14:26:11.947Z,99572.06
2023-05-08T14:28:46.774Z,99573.03
2023-05-08T14:31:19.992Z,99568.69
2023-05-08T14:33:53.076Z,99567.91
2023-05-08T14:36:27.380Z,99572.63
2023-05-08T14:39:00.751Z,99571.16
2023-05-08T14:41:33.952Z,99569.94
2023-05-08T14:44:08.053Z,99580.44
2023-05-08T14:46:40.968Z,99575.84
2023-05-08T14:49:17.115Z,99571.41
2023-05-08T14:51:55.314Z,99566.44
2023-05-08T14:54:28.473Z,99567.75
2023-05-08T14:57:01.518Z,99569.06
2023-05-08T14:59:35.922Z,99571.84
2023-05-08T15:02:08.813Z,99571.00
2023-05-08T15:04:42.566Z,99565.38
2023-05-08T15:07:15.436Z,99563.41
2023-05-08T15:09:48.641Z,99563.00
2023-05-08T15:12:21.570Z,99558.81
2023-05-08T15:14:55.968Z,99553.31
2023-05-08T15:17:28.793Z,99553.47
2023-05-08T15:20:01.680Z,99555.66
2023-05-08T15:22:34.626Z,99557.31
2023-05-08T15:25:08.350Z,99552.78
2023-05-08T15:27:41.721Z,99558.75
2023-05-08T15:30:17.056Z,99558.94
2023-05-08T15:32:49.912Z,99556.13
2023-05-08T15:35:22.735Z,99558.31
2023-05-08T15:37:55.509Z,99554.88
2023-05-08T15:40:28.332Z,99554.34
2023-05-08T15:43:01.376Z,99556.22
2023-05-08T15:45:35.567Z,99561.19
2023-05-08T15:48:08.569Z,99550.13
2023-05-08T15:50:41.556Z,99551.13
2023-05-08T15:53:14.302Z,99551.63
2023-05-08T15:55:47.101Z,99546.69
2023-05-08T15:58:19.985Z,99549.22
2023-05-08T16:00:54.330Z,99552.84
2023-05-08T16:03:27.209Z,99554.56
2023-05-08T16:06:00.088Z,99551.50
2023-05-08T16:08:32.958Z,99553.63
2023-05-08T16:11:05.844Z,99552.31
2023-05-08T16:13:39.821Z,99558.47
2023-05-08T16:16:14.105Z,99558.41
2023-05-08T16:18:46.984Z,99555.75
2023-05-08T16:21:19.901Z,99546.69
2023-05-08T16:23:53.278Z,99552.47
2023-05-08T16:26:26.410Z,99548.88
2023-05-08T16:28:59.614Z,99539.41
2023-05-08T16:31:34.120Z,99545.19
2023-05-08T16:34:07.129Z,99542.69
2023-05-08T16:36:40.074Z,99544.88
2023-05-08T16:39:13.010Z,99540.34
2023-05-08T16:41:48.850Z,99533.78
2023-05-08T16:44:22.246Z,99539.66
2023-05-08T16:46:56.774Z,99543.72
2023-05-08T16:49:29.689Z,99545.75
2023-05-08T16:52:02.677Z,99545.28
2023-05-08T16:54:35.530Z,99541.72
2023-05-08T16:57:08.421Z,99544.09
2023-05-08T16:59:42.426Z,99554.94
2023-05-08T17:02:18.850Z,99551.38
2023-05-08T17:04:52.272Z,99550.53
2023-05-08T17:07:25.452Z,99549.13
2023-05-08T17:09:58.811Z,99540.69
2023-05-08T17:12:31.674Z,99550.16
2023-05-08T17:15:04.983Z,99553.75
2023-05-08T17:17:39.510Z,99550.69
2023-05-08T17:20:14.044Z,99540.63
2023-05-08T17:22:47.173Z,99542.66
2023-05-08T17:25:20.167Z,99545.81
2023-05-08T17:27:53.226Z,99550.34
2023-05-08T17:30:26.438Z,99551.00
2023-05-08T17:33:00.951Z,99557.25
2023-05-08T17:35:34.380Z,99555.84
2023-05-08T17:38:07.407Z,99553.69
2023-05-08T17:40:40.598Z,99554.94
2023-05-08T17:43:18.214Z,99562.91
2023-05-08T17:45:51.717Z,99560.41
2023-05-08T17:48:26.388Z,99558.06
2023-05-08T17:50:59.567Z,99558.16
2023-05-08T17:53:33.401Z,99548.81
2023-05-08T17:56:06.833Z,99556.88
2023-05-08T17:58:39.768Z,99560.84
2023-05-08T18:01:12.751Z,99558.81
2023-05-08T18:03:48.333Z,99562.59
2023-05-08T18:06:21.831Z,99553.63
2023-05-08T18:08:55.030Z,99551.28
2023-05-08T18:11:27.999Z,99550.97
2023-05-08T18:14:01.198Z,99557.88
2023-05-08T18:16:34.483Z,99558.53
2023-05-08T18:19:09.405Z,99557.41
2023-05-08T18:21:42.683Z,99556.88
2023-05-08T18:24:25.017Z,99562.13
2023-05-08T18:27:07.238Z,99559.31
2023-05-08T18:29:40.306Z,99564.16
2023-05-08T18:32:13.608Z,99564.94
2023-05-08T18:34:48.335Z,99559.94
2023-05-08T18:37:21.298Z,99556.63
2023-05-08T18:39:54.296Z,99565.91
2023-05-08T18:42:27.209Z,99560.56
2023-05-08T18:45:01.297Z,99567.63
2023-05-08T18:47:34.224Z,99574.06
2023-05-08T18:50:09.968Z,99562.13
2023-05-08T18:52:43.513Z,99569.97
2023-05-08T18:55:16.824Z,99572.03
2023-05-08T18:57:49.864Z,99567.06
2023-05-08T19:00:23.825Z,99573.56
2023-05-08T19:02:56.753Z,99580.31
2023-05-08T19:05:31.186Z,99578.13
2023-05-08T19:08:04.221Z,99574.31
2023-05-08T19:10:37.102Z,99578.69
2023-05-08T19:13:10.162Z,99576.38
2023-05-08T19:15:43.553Z,99563.81
2023-05-08T19:18:18.147Z,99570.25
2023-05-08T19:20:54.395Z,99576.03
2023-05-08T19:23:27.628Z,99573.50
2023-05-08T19:26:00.774Z,99574.94
2023-05-08T19:28:34.655Z,99566.28
2023-05-08T19:31:07.747Z,99570.84
2023-05-08T19:33:41.075Z,99571.00
2023-05-08T19:36:15.412Z,99575.78
2023-05-08T19:38:48.276Z,99578.97
2023-05-08T19:41:21.202Z,99576.16
2023-05-08T19:43:54.046Z,99569.13
2023-05-08T19:46:27.007Z,99564.41
2023-05-08T19:48:59.908Z,99570.66
2023-05-08T19:51:34.556Z,99577.16
2023-05-08T19:54:07.709Z,99571.59
2023-05-08T19:56:40.595Z,99575.19
2023-05-08T19:59:13.395Z,99581.56
2023-05-08T20:01:46.375Z,99573.56
2023-05-08T20:04:19.376Z,99566.97
2023-05-08T20:06:53.553Z,99576.53
2023-05-08T20:09:26.474Z,99574.59
2023-05-08T20:11:59.482Z,99577.97
2023-05-08T20:14:32.315Z,99572.97
2023-05-08T20:17:05.142Z,99579.09
2023-05-08T20:19:38.422Z,99573.38
2023-05-08T20:22:12.752Z,99585.63
2023-05-08T20:24:45.729Z,99582.72
2023-05-08T20:27:18.572Z,99573.34
2023-05-08T20:29:51.423Z,99578.06
2023-05-08T20:32:24.616Z,99573.03
2023-05-08T20:34:57.505Z,99571.44
2023-05-08T20:37:32.102Z,99565.91
2023-05-08T20:40:05.674Z,99569.50
2023-05-08T20:42:38.937Z,99573.78
2023-05-08T20:45:12.495Z,99561.03
2023-05-08T20:47:45.425Z,99559.72
2023-05-08T20:50:18.385Z,99565.28
2023-05-08T20:52:52.773Z,99560.91
2023-05-08T20:55:25.868Z,99551.06
2023-05-08T20:57:59.408Z,99553.31
2023-05-08T21:00:34.403Z,99563.09
2023-05-08T21:03:07.294Z,99561.50
2023-05-08T21:05:40.156Z,99561.03
2023-05-08T21:08:14.343Z,99558.69
2023-05-08T21:10:47.162Z,99558.75
2023-05-08T21:13:20.736Z,99555.81
2023-05-08T21:15:54.264Z,99546.44
2023-05-08T21:18:27.644Z,99545.84
2023-05-08T21:21:00.889Z,99548.97
2023-05-08T21:23:35.389Z,99544.81
2023-05-08T21:26:08.379Z,99544.19
2023-05-08T21:28:41.698Z,99549.09
2023-05-08T21:31:14.592Z,99540.78
2023-05-08T21:33:47.898Z,99542.63
2023-05-08T21:36:22.212Z,99536.38
2023-05-08T21:38:57.565Z,99543.66
2023-05-08T21:41:34.775Z,99533.69
2023-05-08T21:44:07.698Z,99540.03
2023-05-08T21:46:40.897Z,99536.81
2023-05-08T21:49:13.736Z,99526.91
2023-05-08T21:51:46.887Z,99537.69
2023-05-08T21:54:23.244Z,99529.72
2023-05-08T21:56:56.088Z,99531.56
2023-05-08T21:59:29.023Z,99530.09
2023-05-08T22:02:03.383Z,99534.38
2023-05-08T22:04:36.356Z,99534.25
2023-05-08T22:07:09.301Z,99539.88
2023-05-08T22:09:43.643Z,99538.06
2023-05-08T22:12:16.931Z,99537.22
2023-05-08T22:14:50.595Z,99542.50
2023-05-08T22:17:23.527Z,99542.91
2023-05-08T22:19:57.000Z,99535.88
2023-05-08T22:22:30.107Z,99537.03
2023-05-08T22:25:04.913Z,99542.34
2023-05-08T22:27:38.031Z,99527.09
2023-05-08T22:30:11.698Z,99539.38
2023-05-08T22:32:45.121Z,99534.22
2023-05-08T22:35:18.277Z,99530.94
2023-05-08T22:37:51.207Z,99529.63
2023-05-08T22:40:25.616Z,99531.88
2023-05-08T22:42:59.068Z,99519.91
2023-05-08T22:45:33.651Z,99530.09
2023-05-08T22:48:07.043Z,99521.41
2023-05-08T22:50:41.945Z,99509.34
2023-05-08T22:53:14.806Z,99518.03
2023-05-08T22:55:49.099Z,99515.72
2023-05-08T22:58:22.009Z,99499.03
2023-05-08T23:00:55.026Z,99498.81
2023-05-08T23:03:28.331Z,99498.16
2023-05-08T23:06:01.294Z,99499.00
2023-05-08T23:08:35.632Z,99512.66
2023-05-08T23:11:10.896Z,99503.75
2023-05-08T23:13:44.083Z,99504.31
2023-05-08T23:16:17.224Z,99507.56
2023-05-08T23:18:50.137Z,99499.16
2023-05-08T23:21:22.929Z,99496.56
2023-05-08T23:23:55.880Z,99484.03
2023-05-08T23:26:30.139Z,99490.81
2023-05-08T23:29:03.331Z,99489.03
2023-05-08T23:31:36.465Z,99480.78
2023-05-08T23:34:09.325Z,99488.56
2023-05-08T23:36:42.220Z,99477.22
2023-05-08T23:39:15.098Z,99476.19
2023-05-08T23:41:49.620Z,99476.34
2023-05-08T23:44:22.404Z,99474.75
2023-05-08T23:46:56.000Z,99470.25
2023-05-08T23:49:28.955Z,99468.91
2023-05-08T23:52:01.987Z,99462.28
2023-05-08T23:54:35.101Z,99463.50
2023-05-08T23:57:09.352Z,99461.59
2023-05-08T23:59:42.235Z,99465.75
