createdAt,value
2022-08-07T00:01:42.975Z,102503.41
2022-08-07T00:03:55.207Z,102509.72
2022-08-07T00:06:32.969Z,102495.66
2022-08-07T00:09:00.319Z,102507.94
2022-08-07T00:11:53.875Z,102515.81
2022-08-07T00:14:25.194Z,102509.75
2022-08-07T00:16:52.413Z,102501.94
2022-08-07T00:19:21.514Z,102513.41
2022-08-07T00:21:56.592Z,102513.41
2022-08-07T00:24:24.248Z,102518.59
2022-08-07T00:27:06.566Z,102530.03
2022-08-07T00:29:37.030Z,102520.41
2022-08-07T00:32:05.868Z,102518.66
2022-08-07T00:34:33.641Z,102526.53
2022-08-07T00:37:02.766Z,102537.94
2022-08-07T00:39:32.021Z,102541.41
2022-08-07T00:42:02.108Z,102559.72
2022-08-07T00:44:33.353Z,102576.50
2022-08-07T00:47:03.948Z,102569.53
2022-08-07T00:50:19.611Z,102571.34
2022-08-07T00:52:20.093Z,102582.75
2022-08-07T00:54:54.008Z,102577.66
2022-08-07T00:57:22.560Z,102589.13
2022-08-07T00:59:49.078Z,102593.56
2022-08-07T01:02:28.423Z,102596.22
2022-08-07T01:04:58.659Z,102610.34
2022-08-07T01:07:27.558Z,102624.41
2022-08-07T01:10:06.039Z,102636.78
2022-08-07T01:12:38.687Z,102648.28
2022-08-07T01:15:07.177Z,102686.03
2022-08-07T01:17:39.942Z,102682.50
2022-08-07T01:20:16.795Z,102707.06
2022-08-07T01:22:56.570Z,102701.88
2022-08-07T01:25:54.642Z,102713.34
2022-08-07T01:28:18.873Z,102720.44
2022-08-07T01:30:47.088Z,102745.09
2022-08-07T01:33:13.685Z,102774.00
2022-08-07T01:35:54.517Z,102778.47
2022-08-07T01:38:29.281Z,102797.84
2022-08-07T01:41:02.024Z,102844.44
2022-08-07T01:43:34.791Z,102826.84
2022-08-07T01:46:05.561Z,102811.91
2022-08-07T01:48:35.003Z,102829.50
2022-08-07T01:51:58.673Z,102845.31
2022-08-07T01:54:08.541Z,102824.22
2022-08-07T01:57:01.666Z,102829.50
2022-08-07T01:59:36.121Z,102827.63
2022-08-07T02:02:10.394Z,102840.88
2022-08-07T02:04:56.369Z,102859.34
2022-08-07T02:07:35.934Z,102880.44
2022-08-07T02:10:15.173Z,102876.91
2022-08-07T02:12:46.510Z,102898.84
2022-08-07T02:15:21.073Z,102905.88
2022-08-07T02:17:51.873Z,102927.03
2022-08-07T02:20:23.735Z,102931.41
2022-08-07T02:22:55.312Z,102939.34
2022-08-07T02:26:10.874Z,102942.03
2022-08-07T02:28:14.133Z,102950.03
2022-08-07T02:30:53.082Z,102943.00
2022-08-07T02:33:20.213Z,102950.00
2022-08-07T02:36:29.029Z,102957.88
2022-08-07T02:38:40.354Z,102971.94
2022-08-07T02:41:21.690Z,102969.28
2022-08-07T02:43:49.650Z,102979.00
2022-08-07T02:46:19.757Z,102991.34
2022-08-07T02:48:54.719Z,102988.69
2022-08-07T02:51:42.685Z,102985.19
2022-08-07T02:54:13.200Z,102978.16
2022-08-07T02:56:42.151Z,102981.66
2022-08-07T02:59:11.761Z,102987.81
2022-08-07T03:01:40.045Z,102984.31
2022-08-07T03:04:12.460Z,102987.81
2022-08-07T03:06:42.029Z,102984.31
2022-08-07T03:09:11.738Z,102985.22
2022-08-07T03:11:52.390Z,102994.00
2022-08-07T03:14:27.936Z,102989.63
2022-08-07T03:16:56.423Z,102975.53
2022-08-07T03:19:24.625Z,102984.38
2022-08-07T03:21:56.383Z,102971.16
2022-08-07T03:24:25.989Z,102969.44
2022-08-07T03:26:59.646Z,102996.63
2022-08-07T03:29:33.726Z,102996.66
2022-08-07T03:32:07.286Z,102994.09
2022-08-07T03:34:47.401Z,103002.88
2022-08-07T03:37:32.635Z,103010.81
2022-08-07T03:40:14.852Z,103011.66
2022-08-07T03:42:43.545Z,103017.81
2022-08-07T03:45:10.847Z,103012.56
2022-08-07T03:47:47.602Z,103023.13
2022-08-07T03:50:15.037Z,103029.25
2022-08-07T03:52:48.447Z,103035.41
2022-08-07T03:55:15.277Z,103054.72
2022-08-07T03:58:34.144Z,103045.91
2022-08-07T04:00:35.433Z,103046.81
2022-08-07T04:03:03.670Z,103054.72
2022-08-07T04:05:41.010Z,103058.16
2022-08-07T04:08:16.240Z,103060.78
2022-08-07T04:10:54.339Z,103062.56
2022-08-07T04:14:10.160Z,103062.56
2022-08-07T04:16:30.975Z,103072.22
2022-08-07T04:19:04.340Z,103066.91
2022-08-07T04:21:48.061Z,103097.72
2022-08-07T04:24:34.206Z,103107.34
2022-08-07T04:27:05.495Z,103110.00
2022-08-07T04:29:58.944Z,103115.25
2022-08-07T04:32:34.630Z,103101.16
2022-08-07T04:35:04.015Z,103102.94
2022-08-07T04:37:52.726Z,103106.47
2022-08-07T04:40:20.329Z,103109.97
2022-08-07T04:42:51.708Z,103112.59
2022-08-07T04:45:44.534Z,103115.25
2022-08-07T04:48:12.665Z,103116.97
2022-08-07T04:50:54.006Z,103119.59
2022-08-07T04:54:00.999Z,103115.97
2022-08-07T04:58:14.422Z,103125.63
2022-08-07T05:00:08.077Z,103119.44
2022-08-07T05:02:20.465Z,103123.81
2022-08-07T05:04:59.302Z,103119.38
2022-08-07T05:07:36.833Z,103138.69
2022-08-07T05:10:21.576Z,103130.72
2022-08-07T05:13:01.567Z,103144.72
2022-08-07T05:15:49.271Z,103147.31
2022-08-07T05:18:29.826Z,103143.72
2022-08-07T05:21:04.020Z,103155.06
2022-08-07T05:23:41.925Z,103144.47
2022-08-07T05:26:23.946Z,103145.22
2022-08-07T05:28:53.422Z,103155.63
2022-08-07T05:31:34.706Z,103165.19
2022-08-07T05:34:05.633Z,103190.03
2022-08-07T05:36:40.081Z,103211.94
2022-08-07T05:39:09.172Z,103130.44
2022-08-07T05:42:02.959Z,102905.28
2022-08-07T05:44:35.342Z,102689.84
2022-08-07T05:47:18.541Z,102477.47
2022-08-07T05:49:50.373Z,102729.84
2022-08-07T05:52:20.211Z,103013.00
2022-08-07T05:54:55.863Z,103114.44
2022-08-07T05:57:30.168Z,103206.50
2022-08-07T06:00:01.840Z,103333.66
2022-08-07T06:02:31.335Z,103335.81
2022-08-07T06:05:03.972Z,103256.63
2022-08-07T06:08:09.316Z,103391.59
2022-08-07T06:10:19.948Z,103466.25
2022-08-07T06:12:46.903Z,103466.13
2022-08-07T06:15:16.047Z,103569.59
2022-08-07T06:17:50.604Z,103626.09
2022-08-07T06:20:25.424Z,103720.28
2022-08-07T06:23:25.010Z,103795.78
2022-08-07T06:25:54.379Z,103946.88
2022-08-07T06:28:27.528Z,104049.59
2022-08-07T06:30:55.954Z,104121.81
2022-08-07T06:33:22.864Z,104205.13
2022-08-07T06:36:06.837Z,104309.06
2022-08-07T06:38:36.534Z,104171.53
2022-08-07T06:41:09.786Z,104175.41
2022-08-07T06:43:46.284Z,104361.25
2022-08-07T06:46:31.443Z,104439.78
2022-08-07T06:49:16.580Z,104437.56
2022-08-07T06:51:49.925Z,104504.44
2022-08-07T06:55:28.697Z,104482.59
2022-08-07T06:57:08.147Z,104491.28
2022-08-07T07:00:14.594Z,104571.44
2022-08-07T07:02:53.780Z,104619.19
2022-08-07T07:06:02.740Z,104589.09
2022-08-07T07:08:09.905Z,104711.63
2022-08-07T07:10:39.210Z,104671.28
2022-08-07T07:13:43.506Z,104655.78
2022-08-07T07:16:30.300Z,104744.56
2022-08-07T07:19:04.070Z,104839.06
2022-08-07T07:22:11.900Z,104756.41
2022-08-07T07:24:30.119Z,104923.84
2022-08-07T07:27:03.080Z,105025.91
2022-08-07T07:29:56.711Z,105003.00
2022-08-07T07:32:23.368Z,104983.72
2022-08-07T07:34:54.092Z,105056.78
2022-08-07T07:37:49.737Z,104997.69
2022-08-07T07:40:16.335Z,104931.94
2022-08-07T07:42:47.162Z,104897.00
2022-08-07T07:45:22.805Z,105030.06
2022-08-07T07:48:11.111Z,105120.81
2022-08-07T07:50:40.209Z,105015.06
2022-08-07T07:53:20.625Z,104707.13
2022-08-07T07:56:00.438Z,105001.06
2022-08-07T07:58:36.959Z,105047.63
2022-08-07T08:02:01.812Z,105034.44
2022-08-07T08:04:09.986Z,104989.25
2022-08-07T08:06:38.579Z,104711.69
2022-08-07T08:09:08.127Z,104796.66
2022-08-07T08:11:59.677Z,104761.03
2022-08-07T08:14:24.657Z,104488.75
2022-08-07T08:16:55.797Z,104728.50
2022-08-07T08:20:19.495Z,104452.59
2022-08-07T08:22:55.953Z,104573.16
2022-08-07T08:25:42.225Z,104642.59
2022-08-07T08:28:23.898Z,104380.56
2022-08-07T08:31:06.597Z,104803.00
2022-08-07T08:33:34.907Z,104583.59
2022-08-07T08:36:03.196Z,104907.31
2022-08-07T08:38:41.091Z,104980.91
2022-08-07T08:41:57.218Z,105394.69
2022-08-07T08:44:29.655Z,104970.94
2022-08-07T08:47:09.951Z,104076.63
2022-08-07T08:50:04.636Z,103907.28
2022-08-07T08:52:40.839Z,104374.34
2022-08-07T08:55:54.993Z,104754.16
2022-08-07T08:58:50.428Z,104482.22
2022-08-07T09:01:49.057Z,104496.66
2022-08-07T09:04:40.623Z,105015.88
2022-08-07T09:07:25.361Z,105150.34
2022-08-07T09:10:05.296Z,105070.72
2022-08-07T09:12:53.165Z,104680.28
2022-08-07T09:16:20.129Z,104071.00
2022-08-07T09:18:33.533Z,103959.00
2022-08-07T09:21:13.738Z,103211.84
2022-08-07T09:24:30.561Z,103355.25
2022-08-07T09:27:28.932Z,103720.69
2022-08-07T09:30:08.388Z,103386.91
2022-08-07T09:33:40.898Z,102733.69
2022-08-07T09:36:22.633Z,102652.91
2022-08-07T09:39:52.724Z,102684.22
2022-08-07T09:42:11.906Z,103655.47
2022-08-07T09:47:24.494Z,104478.81
2022-08-07T09:48:30.049Z,104365.38
2022-08-07T09:51:03.427Z,104465.66
2022-08-07T09:53:55.156Z,104931.75
2022-08-07T09:56:33.886Z,103876.22
2022-08-07T09:59:24.858Z,103094.84
2022-08-07T10:02:10.013Z,102985.13
2022-08-07T10:04:47.622Z,103773.56
2022-08-07T10:07:53.618Z,104561.97
2022-08-07T10:10:53.808Z,104524.81
2022-08-07T10:14:00.510Z,104893.66
2022-08-07T10:16:32.668Z,104159.34
2022-08-07T10:19:20.359Z,103284.91
2022-08-07T10:22:15.822Z,102770.19
2022-08-07T10:25:14.761Z,102858.75
2022-08-07T10:28:27.719Z,103668.66
2022-08-07T10:31:19.788Z,103994.69
2022-08-07T10:34:15.173Z,103187.28
2022-08-07T10:37:06.319Z,102995.38
2022-08-07T10:40:05.283Z,103579.09
2022-08-07T10:42:41.192Z,104342.31
2022-08-07T10:45:44.587Z,104153.88
2022-08-07T10:48:35.025Z,103390.81
2022-08-07T10:51:01.759Z,103213.81
2022-08-07T10:53:47.496Z,102998.78
2022-08-07T10:56:31.116Z,103188.63
2022-08-07T10:59:37.346Z,103680.31
2022-08-07T11:02:33.074Z,104262.69
2022-08-07T11:05:12.778Z,104022.09
2022-08-07T11:07:58.582Z,103749.13
2022-08-07T11:10:59.807Z,103690.22
2022-08-07T11:14:43.775Z,104146.06
2022-08-07T11:16:50.768Z,104369.56
2022-08-07T11:19:43.886Z,104346.97
2022-08-07T11:22:32.396Z,104412.91
2022-08-07T11:25:29.212Z,104103.75
2022-08-07T11:28:06.787Z,103809.97
2022-08-07T11:30:57.867Z,103780.66
2022-08-07T11:33:54.207Z,104039.75
2022-08-07T11:36:25.236Z,104151.09
2022-08-07T11:39:14.553Z,103752.78
2022-08-07T11:42:05.766Z,103845.28
2022-08-07T11:44:52.069Z,103903.81
2022-08-07T11:47:56.450Z,104161.91
2022-08-07T11:50:57.854Z,103698.88
2022-08-07T11:53:35.372Z,103717.53
2022-08-07T11:56:27.286Z,103333.06
2022-08-07T11:59:00.082Z,103376.25
2022-08-07T12:01:59.354Z,103424.72
2022-08-07T12:04:31.430Z,103359.50
2022-08-07T12:07:27.271Z,103182.78
2022-08-07T12:10:02.020Z,102822.25
2022-08-07T12:12:40.575Z,102804.53
2022-08-07T12:15:46.444Z,102724.03
2022-08-07T12:18:31.463Z,102715.91
2022-08-07T12:22:36.350Z,102383.31
2022-08-07T12:24:38.124Z,102217.91
2022-08-07T12:27:16.268Z,102315.69
2022-08-07T12:29:52.433Z,102447.06
2022-08-07T12:32:30.909Z,102426.91
2022-08-07T12:34:59.860Z,102387.84
2022-08-07T12:38:09.098Z,102465.19
2022-08-07T12:44:02.349Z,102373.69
2022-08-07T12:46:26.426Z,102316.25
2022-08-07T12:49:25.762Z,102091.28
2022-08-07T12:52:14.101Z,102230.00
2022-08-07T12:55:09.383Z,102256.88
2022-08-07T12:58:00.912Z,102392.00
2022-08-07T13:00:52.306Z,102610.59
2022-08-07T13:04:02.120Z,102717.34
2022-08-07T13:06:34.578Z,102473.09
2022-08-07T13:10:20.541Z,102592.88
2022-08-07T13:12:15.109Z,102467.09
2022-08-07T13:15:00.453Z,102738.59
2022-08-07T13:17:42.555Z,102916.88
2022-08-07T13:20:34.847Z,103038.34
2022-08-07T13:24:03.791Z,102814.72
2022-08-07T13:26:41.911Z,102743.34
2022-08-07T13:29:12.844Z,102806.31
2022-08-07T13:32:00.401Z,102771.25
2022-08-07T13:35:22.236Z,102648.00
2022-08-07T13:38:42.915Z,102697.81
2022-08-07T13:41:30.183Z,102559.63
2022-08-07T13:44:02.336Z,102349.22
2022-08-07T13:46:38.824Z,102253.84
2022-08-07T13:50:33.009Z,102308.94
2022-08-07T13:52:33.573Z,102380.47
2022-08-07T13:54:58.305Z,102421.56
2022-08-07T13:57:38.173Z,102345.72
2022-08-07T14:00:07.082Z,102514.22
2022-08-07T14:02:49.373Z,102502.03
2022-08-07T14:05:21.466Z,102501.28
2022-08-07T14:08:00.612Z,102522.91
2022-08-07T14:10:42.071Z,102584.09
2022-08-07T14:13:16.107Z,102589.25
2022-08-07T14:15:50.491Z,102576.97
2022-08-07T14:18:30.657Z,102543.91
2022-08-07T14:22:03.077Z,102570.53
2022-08-07T14:24:20.659Z,102408.16
2022-08-07T14:26:57.497Z,102498.81
2022-08-07T14:30:06.482Z,102494.75
2022-08-07T14:35:05.478Z,102624.75
2022-08-07T14:37:39.077Z,102546.22
2022-08-07T14:40:16.779Z,102621.44
2022-08-07T14:43:57.525Z,102456.63
2022-08-07T14:46:11.302Z,102441.88
2022-08-07T14:48:48.443Z,102496.28
2022-08-07T14:51:24.590Z,102358.50
2022-08-07T14:54:32.831Z,102357.53
2022-08-07T14:57:05.503Z,102420.09
2022-08-07T15:00:03.550Z,102240.88
2022-08-07T15:02:31.699Z,102123.66
2022-08-07T15:05:02.268Z,102180.72
2022-08-07T15:07:51.266Z,102287.63
2022-08-07T15:10:26.328Z,102443.75
2022-08-07T15:12:58.417Z,102399.09
2022-08-07T15:18:34.775Z,102186.59
2022-08-07T15:21:44.442Z,102290.56
2022-08-07T15:25:14.122Z,102378.19
2022-08-07T15:27:03.985Z,102396.13
2022-08-07T15:30:09.799Z,102218.22
2022-08-07T15:32:51.050Z,102360.75
2022-08-07T15:36:00.474Z,102341.16
2022-08-07T15:41:23.696Z,102511.34
2022-08-07T15:44:04.818Z,102329.09
2022-08-07T15:46:45.866Z,102336.13
2022-08-07T15:49:18.990Z,102408.38
2022-08-07T15:54:30.962Z,102270.16
2022-08-07T15:57:04.768Z,102278.53
2022-08-07T15:59:40.023Z,102371.16
2022-08-07T16:02:23.638Z,102443.72
2022-08-07T16:04:57.765Z,102457.72
2022-08-07T16:08:30.942Z,102480.31
2022-08-07T16:10:21.998Z,102404.53
2022-08-07T16:13:39.398Z,102347.50
2022-08-07T16:16:47.965Z,102152.66
2022-08-07T16:19:42.860Z,102072.44
2022-08-07T16:22:38.630Z,102095.22
2022-08-07T16:25:59.601Z,102210.31
2022-08-07T16:30:06.346Z,102338.00
2022-08-07T16:32:03.762Z,102338.50
2022-08-07T16:34:39.494Z,102212.91
2022-08-07T16:38:04.747Z,102189.69
2022-08-07T16:41:02.066Z,101832.03
2022-08-07T16:44:06.218Z,101897.53
2022-08-07T16:47:08.721Z,101907.09
2022-08-07T16:50:27.930Z,102169.28
2022-08-07T16:52:55.412Z,102204.31
2022-08-07T16:55:47.883Z,102249.47
2022-08-07T16:59:10.330Z,102305.41
2022-08-07T17:01:35.162Z,102163.91
2022-08-07T17:04:36.853Z,102141.50
2022-08-07T17:07:58.056Z,102235.72
2022-08-07T17:10:32.672Z,102301.94
2022-08-07T17:13:41.798Z,102187.09
2022-08-07T17:16:25.036Z,102147.09
2022-08-07T17:18:51.516Z,102109.03
2022-08-07T17:21:22.930Z,102159.56
2022-08-07T17:23:49.490Z,102156.97
2022-08-07T17:26:30.038Z,102088.81
2022-08-07T17:28:58.508Z,102079.47
2022-08-07T17:32:02.682Z,102099.56
2022-08-07T17:35:32.781Z,102118.88
2022-08-07T17:38:05.853Z,102121.56
2022-08-07T17:40:50.513Z,102064.19
2022-08-07T17:44:01.718Z,101983.09
2022-08-07T17:46:40.399Z,102383.94
2022-08-07T17:49:24.851Z,102456.94
2022-08-07T17:52:12.651Z,102427.72
2022-08-07T17:54:53.801Z,102356.22
2022-08-07T17:57:56.711Z,102411.06
2022-08-07T18:00:32.718Z,102344.91
2022-08-07T18:03:18.738Z,102333.28
2022-08-07T18:06:03.302Z,102347.75
2022-08-07T18:09:00.788Z,102314.97
2022-08-07T18:12:16.256Z,102300.31
2022-08-07T18:14:38.911Z,102463.81
2022-08-07T18:18:46.500Z,102388.19
2022-08-07T18:21:04.223Z,102369.53
2022-08-07T18:23:35.211Z,102423.50
2022-08-07T18:26:14.868Z,102458.91
2022-08-07T18:30:05.572Z,102390.03
2022-08-07T18:31:57.768Z,102447.19
2022-08-07T18:34:53.305Z,102415.44
2022-08-07T18:38:58.401Z,102378.22
2022-08-07T18:41:00.495Z,102484.00
2022-08-07T18:43:43.093Z,102465.34
2022-08-07T18:46:24.977Z,102438.19
2022-08-07T18:50:33.099Z,102405.72
2022-08-07T18:52:52.786Z,102471.09
2022-08-07T18:55:41.029Z,102447.34
2022-08-07T18:58:33.148Z,102395.53
2022-08-07T19:02:18.810Z,102464.78
2022-08-07T19:04:14.486Z,102469.47
2022-08-07T19:07:00.733Z,102434.41
2022-08-07T19:09:55.811Z,102419.75
2022-08-07T19:12:58.180Z,102420.84
2022-08-07T19:16:05.428Z,102433.28
2022-08-07T19:18:48.260Z,102369.53
2022-08-07T19:21:44.157Z,102385.50
2022-08-07T19:24:30.906Z,102352.22
2022-08-07T19:28:56.595Z,102456.38
2022-08-07T19:31:05.416Z,102436.31
2022-08-07T19:32:52.432Z,102388.22
2022-08-07T19:35:27.217Z,102512.03
2022-08-07T19:37:58.441Z,102466.28
2022-08-07T19:40:30.969Z,102415.28
2022-08-07T19:43:00.498Z,102369.66
2022-08-07T19:46:07.498Z,102492.25
2022-08-07T19:48:24.420Z,102428.97
2022-08-07T19:50:53.612Z,102388.38
2022-08-07T19:54:32.104Z,102514.50
2022-08-07T19:57:24.935Z,102472.16
2022-08-07T19:58:58.454Z,102391.91
2022-08-07T20:01:52.336Z,102536.69
2022-08-07T20:04:30.885Z,102487.22
2022-08-07T20:06:59.670Z,102419.22
2022-08-07T20:10:34.150Z,102423.84
2022-08-07T20:12:32.186Z,102509.34
2022-08-07T20:15:15.703Z,102437.81
2022-08-07T20:18:01.256Z,102384.06
2022-08-07T20:20:31.386Z,102523.34
2022-08-07T20:23:23.114Z,102437.59
2022-08-07T20:25:51.013Z,102521.19
2022-08-07T20:28:19.492Z,102437.25
2022-08-07T20:30:47.341Z,102524.19
2022-08-07T20:33:24.296Z,102552.75
2022-08-07T20:36:07.804Z,102562.50
2022-08-07T20:38:36.010Z,102547.72
2022-08-07T20:41:34.203Z,102553.31
2022-08-07T20:44:10.348Z,102504.06
2022-08-07T20:46:44.063Z,102504.06
2022-08-07T20:49:59.425Z,102513.97
2022-08-07T20:52:00.563Z,102535.41
2022-08-07T20:54:29.624Z,102519.56
2022-08-07T20:57:03.287Z,102493.16
2022-08-07T21:00:05.494Z,102501.13
2022-08-07T21:02:27.791Z,102492.47
2022-08-07T21:04:55.119Z,102461.69
2022-08-07T21:07:27.049Z,102457.28
2022-08-07T21:10:00.383Z,102503.53
2022-08-07T21:12:31.127Z,102523.88
2022-08-07T21:15:01.074Z,102507.16
2022-08-07T21:18:02.258Z,102519.75
2022-08-07T21:20:29.611Z,102515.44
2022-08-07T21:22:58.956Z,102505.03
2022-08-07T21:26:03.543Z,102478.56
2022-08-07T21:28:49.299Z,102505.31
2022-08-07T21:32:10.823Z,102516.13
2022-08-07T21:34:46.131Z,102457.88
2022-08-07T21:37:23.024Z,102490.59
2022-08-07T21:40:02.467Z,102511.84
2022-08-07T21:42:42.879Z,102475.00
2022-08-07T21:46:08.264Z,102491.09
2022-08-07T21:48:27.977Z,102503.56
2022-08-07T21:51:07.648Z,102450.56
2022-08-07T21:53:53.183Z,102406.63
2022-08-07T21:56:48.169Z,102464.88
2022-08-07T21:59:18.607Z,102423.47
2022-08-07T22:02:07.612Z,102446.56
2022-08-07T22:04:51.098Z,102416.53
2022-08-07T22:07:31.668Z,102420.03
2022-08-07T22:10:11.747Z,102416.78
2022-08-07T22:12:47.150Z,102386.91
2022-08-07T22:16:42.140Z,102357.88
2022-08-07T22:18:45.212Z,102378.38
2022-08-07T22:21:20.455Z,102411.25
2022-08-07T22:23:55.137Z,102419.34
2022-08-07T22:26:30.801Z,102395.53
2022-08-07T22:29:13.618Z,102358.63
2022-08-07T22:32:05.932Z,102337.38
2022-08-07T22:34:54.575Z,102326.06
2022-08-07T22:38:02.830Z,102307.69
2022-08-07T22:40:34.005Z,102287.38
2022-08-07T22:43:10.054Z,102276.69
2022-08-07T22:46:21.939Z,102266.03
2022-08-07T22:49:07.800Z,102255.56
2022-08-07T22:51:51.833Z,102259.88
2022-08-07T22:54:22.344Z,102262.50
2022-08-07T22:57:26.024Z,102272.03
2022-08-07T23:00:11.388Z,102265.94
2022-08-07T23:02:45.567Z,102252.84
2022-08-07T23:06:09.222Z,102255.44
2022-08-07T23:08:31.934Z,102259.81
2022-08-07T23:11:41.327Z,102260.63
2022-08-07T23:14:30.568Z,102238.88
2022-08-07T23:17:05.060Z,102232.91
2022-08-07T23:19:51.266Z,102229.44
2022-08-07T23:22:43.096Z,102249.28
2022-08-07T23:25:30.412Z,102229.34
2022-08-07T23:28:22.618Z,102239.94
2022-08-07T23:31:18.833Z,102224.31
2022-08-07T23:34:37.997Z,102216.66
2022-08-07T23:37:22.540Z,102222.00
2022-08-07T23:40:26.225Z,102222.09
2022-08-07T23:43:20.601Z,102222.19
2022-08-07T23:46:03.287Z,102229.34
2022-08-07T23:49:15.533Z,102221.59
2022-08-07T23:53:00.907Z,102220.84
2022-08-07T23:54:55.276Z,102222.72
2022-08-07T23:57:44.143Z,102221.94
