createdAt,value
2023-03-29T00:02:33.715Z,80.93
2023-03-29T00:05:05.425Z,81.01
2023-03-29T00:07:36.059Z,80.89
2023-03-29T00:10:05.291Z,81.60
2023-03-29T00:12:32.773Z,81.49
2023-03-29T00:15:00.034Z,81.52
2023-03-29T00:17:27.414Z,81.52
2023-03-29T00:19:54.810Z,81.61
2023-03-29T00:22:22.201Z,81.52
2023-03-29T00:24:49.437Z,81.70
2023-03-29T00:27:17.071Z,81.78
2023-03-29T00:29:46.248Z,81.77
2023-03-29T00:32:13.689Z,81.76
2023-03-29T00:34:43.095Z,82.00
2023-03-29T00:37:12.605Z,82.08
2023-03-29T00:39:49.811Z,82.18
2023-03-29T00:42:21.619Z,82.42
2023-03-29T00:45:14.143Z,82.38
2023-03-29T00:47:52.849Z,82.47
2023-03-29T00:50:22.831Z,82.46
2023-03-29T00:52:55.402Z,82.62
2023-03-29T00:55:25.631Z,82.70
2023-03-29T00:57:55.918Z,82.72
2023-03-29T01:00:27.120Z,82.86
2023-03-29T01:02:56.185Z,82.96
2023-03-29T01:05:38.139Z,82.70
2023-03-29T01:08:11.333Z,82.82
2023-03-29T01:11:04.770Z,82.68
2023-03-29T01:13:44.928Z,82.79
2023-03-29T01:16:13.643Z,82.71
2023-03-29T01:18:42.091Z,82.61
2023-03-29T01:21:19.606Z,82.82
2023-03-29T01:24:10.447Z,82.50
2023-03-29T01:26:57.180Z,82.57
2023-03-29T01:29:32.908Z,82.44
2023-03-29T01:35:33.722Z,82.32
2023-03-29T01:38:10.434Z,82.29
2023-03-29T01:40:40.023Z,82.16
2023-03-29T01:43:31.428Z,82.43
2023-03-29T01:46:04.438Z,82.21
2023-03-29T01:48:34.659Z,82.42
2023-03-29T01:51:09.302Z,82.34
2023-03-29T01:53:47.503Z,82.31
2023-03-29T01:56:20.934Z,82.57
2023-03-29T01:58:56.863Z,82.59
2023-03-29T02:01:26.331Z,82.80
2023-03-29T02:03:57.861Z,83.03
2023-03-29T02:06:27.204Z,83.00
2023-03-29T02:09:01.154Z,83.45
2023-03-29T02:11:29.812Z,82.99
2023-03-29T02:13:59.555Z,83.14
2023-03-29T02:16:26.930Z,82.98
2023-03-29T02:18:56.463Z,82.81
2023-03-29T02:22:16.764Z,82.91
2023-03-29T02:24:45.464Z,82.61
2023-03-29T02:27:12.847Z,82.50
2023-03-29T02:29:41.173Z,82.46
2023-03-29T02:32:16.054Z,82.54
2023-03-29T02:34:50.646Z,82.58
2023-03-29T02:37:19.166Z,82.30
2023-03-29T02:39:50.763Z,82.20
2023-03-29T02:42:20.557Z,82.19
2023-03-29T02:44:51.253Z,82.13
2023-03-29T02:47:48.915Z,82.14
2023-03-29T02:50:16.749Z,82.09
2023-03-29T02:52:53.550Z,82.07
2023-03-29T02:55:22.920Z,82.11
2023-03-29T02:57:50.515Z,82.20
2023-03-29T03:00:20.495Z,82.03
2023-03-29T03:02:48.733Z,81.91
2023-03-29T03:05:17.724Z,81.71
2023-03-29T03:08:10.401Z,81.74
2023-03-29T03:10:39.493Z,81.78
2023-03-29T03:13:07.274Z,81.70
2023-03-29T03:15:37.561Z,81.48
2023-03-29T03:18:04.815Z,81.82
2023-03-29T03:20:33.527Z,81.78
2023-03-29T03:23:03.860Z,81.80
2023-03-29T03:25:32.508Z,81.68
2023-03-29T03:28:05.193Z,81.69
2023-03-29T03:30:36.281Z,81.84
2023-03-29T03:33:29.345Z,81.56
2023-03-29T03:36:06.640Z,81.37
2023-03-29T03:38:37.653Z,81.12
2023-03-29T03:41:09.433Z,80.85
2023-03-29T03:43:36.653Z,80.52
2023-03-29T03:46:03.851Z,80.62
2023-03-29T03:48:31.823Z,80.43
2023-03-29T03:51:06.114Z,80.07
2023-03-29T03:53:35.639Z,79.72
2023-03-29T03:56:12.608Z,79.85
2023-03-29T03:58:58.580Z,79.33
2023-03-29T04:01:28.461Z,79.06
2023-03-29T04:04:19.943Z,79.02
2023-03-29T04:07:08.929Z,78.92
2023-03-29T04:09:40.864Z,78.52
2023-03-29T04:12:47.246Z,78.34
2023-03-29T04:15:17.906Z,78.08
2023-03-29T04:17:58.530Z,77.82
2023-03-29T04:20:32.511Z,77.77
2023-03-29T04:23:00.339Z,77.44
2023-03-29T04:25:29.700Z,77.30
2023-03-29T04:28:15.691Z,76.96
2023-03-29T04:30:49.631Z,76.72
2023-03-29T04:33:29.610Z,76.63
2023-03-29T04:36:00.342Z,76.40
2023-03-29T04:38:32.166Z,75.93
2023-03-29T04:41:01.419Z,75.92
2023-03-29T04:43:49.957Z,75.90
2023-03-29T04:46:30.709Z,75.81
2023-03-29T04:49:03.998Z,75.28
2023-03-29T04:51:35.734Z,74.92
2023-03-29T04:54:03.008Z,74.75
2023-03-29T04:56:33.225Z,74.64
2023-03-29T04:59:23.352Z,74.47
2023-03-29T05:01:51.722Z,74.32
2023-03-29T05:04:23.013Z,74.13
2023-03-29T05:07:37.818Z,74.08
2023-03-29T05:10:07.051Z,73.96
2023-03-29T05:12:35.142Z,73.69
2023-03-29T05:15:15.771Z,73.75
2023-03-29T05:22:02.906Z,73.95
2023-03-29T05:24:43.660Z,73.54
2023-03-29T05:31:16.696Z,72.12
2023-03-29T05:33:52.241Z,71.74
2023-03-29T05:40:07.327Z,71.92
2023-03-29T05:46:00.896Z,71.78
2023-03-29T05:48:32.825Z,71.70
2023-03-29T05:51:09.650Z,71.29
2023-03-29T05:59:38.350Z,70.69
2023-03-29T06:14:51.920Z,69.67
2023-03-29T06:17:31.729Z,69.62
2023-03-29T06:22:51.292Z,69.47
2023-03-29T06:25:20.021Z,69.32
2023-03-29T06:28:22.301Z,69.34
2023-03-29T06:31:14.826Z,69.29
2023-03-29T06:40:31.329Z,69.53
2023-03-29T06:42:59.706Z,69.66
2023-03-29T06:48:38.053Z,70.08
2023-03-29T06:51:21.889Z,70.48
2023-03-29T06:53:53.398Z,71.49
2023-03-29T06:56:22.630Z,71.97
2023-03-29T06:59:09.487Z,72.79
2023-03-29T07:01:57.177Z,73.77
2023-03-29T07:04:44.758Z,73.99
2023-03-29T07:10:47.736Z,74.01
2023-03-29T07:13:45.059Z,74.14
2023-03-29T07:16:18.850Z,73.69
2023-03-29T07:19:10.994Z,74.24
2023-03-29T07:22:02.318Z,75.55
2023-03-29T07:24:52.005Z,76.60
2023-03-29T07:27:22.130Z,77.06
2023-03-29T07:29:52.589Z,78.38
2023-03-29T07:32:26.437Z,79.25
2023-03-29T07:35:18.343Z,79.42
2023-03-29T07:37:52.592Z,80.25
2023-03-29T07:40:27.558Z,80.32
2023-03-29T07:43:02.558Z,80.24
2023-03-29T07:45:32.647Z,80.07
2023-03-29T07:48:12.256Z,80.27
2023-03-29T07:50:49.179Z,79.99
2023-03-29T07:53:21.546Z,79.76
2023-03-29T07:55:50.357Z,80.09
2023-03-29T07:58:50.834Z,80.00
2023-03-29T08:01:20.863Z,79.26
2023-03-29T08:04:13.429Z,78.84
2023-03-29T08:06:59.778Z,78.50
2023-03-29T08:09:40.916Z,77.67
2023-03-29T08:12:13.547Z,77.09
2023-03-29T08:14:42.066Z,76.03
2023-03-29T08:17:19.167Z,75.87
2023-03-29T08:19:51.059Z,75.62
2023-03-29T08:22:25.543Z,75.39
2023-03-29T08:25:08.970Z,74.61
2023-03-29T08:27:45.196Z,74.92
2023-03-29T08:30:19.520Z,74.37
2023-03-29T08:32:54.440Z,75.06
2023-03-29T08:35:30.138Z,75.59
2023-03-29T08:38:43.676Z,76.22
2023-03-29T08:41:27.740Z,77.10
2023-03-29T08:44:08.258Z,77.71
2023-03-29T08:47:07.522Z,77.90
2023-03-29T08:49:47.253Z,78.61
2023-03-29T08:52:36.676Z,79.19
2023-03-29T08:55:32.217Z,80.32
2023-03-29T08:58:33.332Z,80.24
2023-03-29T09:01:06.149Z,80.66
2023-03-29T09:04:04.562Z,80.99
2023-03-29T09:06:56.410Z,81.17
2023-03-29T09:09:33.340Z,81.46
2023-03-29T09:12:26.960Z,81.89
2023-03-29T09:15:25.399Z,82.80
2023-03-29T09:18:24.476Z,83.23
2023-03-29T09:21:01.411Z,83.90
2023-03-29T09:24:15.593Z,85.06
2023-03-29T09:29:52.147Z,85.87
2023-03-29T09:39:07.508Z,88.19
2023-03-29T09:41:42.134Z,88.68
2023-03-29T09:44:24.218Z,88.82
2023-03-29T09:47:09.784Z,89.11
2023-03-29T09:49:43.825Z,89.26
2023-03-29T09:52:13.935Z,89.13
2023-03-29T09:54:49.818Z,89.47
2023-03-29T09:57:46.414Z,89.38
2023-03-29T10:00:22.092Z,89.90
2023-03-29T10:02:58.256Z,90.09
2023-03-29T10:05:39.501Z,90.65
2023-03-29T10:08:40.955Z,90.89
2023-03-29T10:11:23.634Z,90.53
2023-03-29T10:13:57.620Z,91.09
2023-03-29T10:16:29.302Z,91.19
2023-03-29T10:18:56.708Z,91.61
2023-03-29T10:21:24.839Z,91.86
2023-03-29T10:23:58.571Z,92.04
2023-03-29T10:26:32.776Z,92.12
2023-03-29T10:29:02.386Z,92.52
2023-03-29T10:31:34.288Z,92.86
2023-03-29T10:34:04.160Z,93.02
2023-03-29T10:36:31.375Z,93.34
2023-03-29T10:39:03.535Z,93.08
2023-03-29T10:41:34.344Z,93.46
2023-03-29T10:44:02.266Z,93.44
2023-03-29T10:46:32.515Z,93.47
2023-03-29T10:49:06.388Z,93.78
2023-03-29T10:51:37.637Z,93.80
2023-03-29T10:54:10.006Z,94.43
2023-03-29T10:56:58.046Z,94.63
2023-03-29T10:59:46.854Z,95.00
2023-03-29T11:02:13.892Z,95.33
2023-03-29T11:04:47.920Z,95.85
2023-03-29T11:07:25.013Z,96.24
2023-03-29T11:10:10.882Z,96.26
2023-03-29T11:12:43.167Z,96.39
2023-03-29T11:15:34.146Z,97.18
2023-03-29T11:18:14.882Z,97.30
2023-03-29T11:21:11.887Z,97.62
2023-03-29T11:23:48.557Z,97.94
2023-03-29T11:26:30.073Z,98.38
2023-03-29T11:29:09.490Z,98.36
2023-03-29T11:32:05.496Z,98.94
2023-03-29T11:35:06.770Z,99.07
2023-03-29T11:37:52.464Z,99.09
2023-03-29T11:41:11.096Z,99.20
2023-03-29T11:43:43.043Z,99.23
2023-03-29T11:46:18.131Z,99.68
2023-03-29T11:48:57.003Z,99.86
2023-03-29T11:51:32.536Z,100.00
2023-03-29T11:54:22.120Z,99.86
2023-03-29T11:57:14.429Z,99.69
2023-03-29T11:59:49.002Z,99.49
2023-03-29T12:02:31.974Z,99.58
2023-03-29T12:05:02.763Z,99.51
2023-03-29T12:07:37.250Z,99.49
2023-03-29T12:10:15.360Z,99.69
2023-03-29T12:12:56.974Z,99.81
2023-03-29T12:15:26.914Z,100.00
2023-03-29T12:18:22.092Z,100.00
2023-03-29T12:20:57.575Z,100.00
2023-03-29T12:23:30.592Z,100.00
2023-03-29T12:26:27.950Z,100.00
2023-03-29T12:29:34.150Z,100.00
2023-03-29T12:32:02.298Z,100.00
2023-03-29T12:35:02.856Z,100.00
2023-03-29T12:38:30.926Z,100.00
2023-03-29T12:41:19.671Z,100.00
2023-03-29T12:44:06.894Z,100.00
2023-03-29T12:47:03.085Z,100.00
2023-03-29T12:49:36.427Z,99.82
2023-03-29T12:52:24.025Z,99.21
2023-03-29T12:55:34.563Z,99.20
2023-03-29T12:58:07.062Z,98.76
2023-03-29T13:03:55.180Z,98.60
2023-03-29T13:06:42.705Z,99.13
2023-03-29T13:09:36.823Z,99.17
2023-03-29T13:15:15.792Z,99.43
2023-03-29T13:18:04.613Z,99.40
2023-03-29T13:21:04.431Z,99.10
2023-03-29T13:24:23.012Z,99.14
2023-03-29T13:26:55.806Z,99.00
2023-03-29T13:29:50.196Z,98.64
2023-03-29T13:32:22.750Z,98.60
2023-03-29T13:35:02.000Z,98.87
2023-03-29T13:38:05.487Z,99.08
2023-03-29T13:40:44.319Z,99.30
2023-03-29T13:43:37.729Z,99.69
2023-03-29T13:46:16.932Z,99.65
2023-03-29T13:48:55.300Z,99.83
2023-03-29T13:51:28.800Z,100.00
2023-03-29T13:54:11.093Z,100.00
2023-03-29T13:56:40.639Z,100.00
2023-03-29T13:59:19.304Z,100.00
2023-03-29T14:01:53.785Z,100.00
2023-03-29T14:07:37.707Z,100.00
2023-03-29T14:10:05.307Z,100.00
2023-03-29T14:12:38.883Z,100.00
2023-03-29T14:15:18.259Z,100.00
2023-03-29T14:17:45.326Z,100.00
2023-03-29T14:20:16.659Z,99.95
2023-03-29T14:22:44.511Z,100.00
2023-03-29T14:25:17.488Z,99.77
2023-03-29T14:27:46.033Z,99.54
2023-03-29T14:30:29.859Z,99.77
2023-03-29T14:32:58.358Z,99.70
2023-03-29T14:35:31.482Z,100.00
2023-03-29T14:37:59.344Z,100.00
2023-03-29T14:40:27.880Z,100.00
2023-03-29T14:42:56.514Z,100.00
2023-03-29T14:45:27.223Z,99.85
2023-03-29T14:47:54.497Z,99.87
2023-03-29T14:50:32.869Z,99.84
2023-03-29T14:53:00.759Z,100.00
2023-03-29T14:55:31.730Z,99.95
2023-03-29T14:58:00.447Z,100.00
2023-03-29T15:00:42.602Z,100.00
2023-03-29T15:03:18.746Z,100.00
2023-03-29T15:05:54.274Z,100.00
2023-03-29T15:08:35.073Z,100.00
2023-03-29T15:17:51.738Z,100.00
2023-03-29T15:20:32.711Z,100.00
2023-03-29T15:23:10.325Z,100.00
2023-03-29T15:26:04.961Z,100.00
2023-03-29T15:28:50.677Z,100.00
2023-03-29T15:31:27.914Z,100.00
2023-03-29T15:34:09.651Z,100.00
2023-03-29T15:36:59.887Z,100.00
2023-03-29T15:39:29.495Z,100.00
2023-03-29T15:42:01.093Z,100.00
2023-03-29T15:45:00.194Z,100.00
2023-03-29T15:47:35.623Z,100.00
2023-03-29T15:50:03.126Z,100.00
2023-03-29T15:52:30.665Z,100.00
2023-03-29T15:54:57.761Z,100.00
2023-03-29T16:05:48.403Z,100.00
2023-03-29T16:08:46.690Z,100.00
2023-03-29T16:11:19.836Z,100.00
2023-03-29T16:13:48.958Z,100.00
2023-03-29T16:16:27.434Z,100.00
2023-03-29T16:18:56.816Z,100.00
2023-03-29T16:21:26.105Z,100.00
2023-03-29T16:23:53.604Z,100.00
2023-03-29T16:29:10.972Z,100.00
2023-03-29T16:31:44.626Z,100.00
2023-03-29T16:40:36.156Z,100.00
2023-03-29T16:43:06.872Z,100.00
2023-03-29T16:45:41.849Z,100.00
2023-03-29T16:48:20.514Z,100.00
2023-03-29T16:56:12.779Z,100.00
2023-03-29T16:58:45.327Z,100.00
2023-03-29T17:01:14.721Z,100.00
2023-03-29T17:03:43.120Z,100.00
2023-03-29T17:06:21.678Z,100.00
2023-03-29T17:08:52.928Z,100.00
2023-03-29T17:11:23.890Z,100.00
2023-03-29T17:13:55.688Z,100.00
2023-03-29T17:16:23.382Z,100.00
2023-03-29T17:18:52.549Z,100.00
2023-03-29T17:21:24.423Z,100.00
2023-03-29T17:24:01.876Z,100.00
2023-03-29T17:26:38.980Z,100.00
2023-03-29T17:29:09.078Z,100.00
2023-03-29T17:31:47.153Z,100.00
2023-03-29T17:34:15.621Z,100.00
2023-03-29T17:36:45.995Z,100.00
2023-03-29T17:39:22.928Z,100.00
2023-03-29T17:41:53.695Z,100.00
2023-03-29T17:44:23.553Z,100.00
2023-03-29T17:46:54.714Z,100.00
2023-03-29T17:52:32.794Z,100.00
2023-03-29T17:55:05.955Z,100.00
2023-03-29T17:58:04.272Z,100.00
2023-03-29T18:00:31.862Z,100.00
2023-03-29T18:03:02.369Z,100.00
2023-03-29T18:05:39.102Z,100.00
2023-03-29T18:13:50.422Z,100.00
2023-03-29T18:16:18.832Z,100.00
2023-03-29T18:18:47.847Z,100.00
2023-03-29T18:21:16.265Z,100.00
2023-03-29T18:23:47.648Z,100.00
2023-03-29T18:26:16.313Z,100.00
2023-03-29T18:28:48.239Z,100.00
2023-03-29T18:31:17.238Z,100.00
2023-03-29T18:33:44.671Z,100.00
2023-03-29T18:36:13.328Z,100.00
2023-03-29T18:38:43.547Z,100.00
2023-03-29T18:41:12.352Z,100.00
2023-03-29T18:43:40.731Z,100.00
2023-03-29T18:46:11.404Z,100.00
2023-03-29T18:48:39.243Z,100.00
2023-03-29T18:51:12.808Z,100.00
2023-03-29T18:53:42.236Z,100.00
2023-03-29T18:56:10.074Z,100.00
2023-03-29T18:58:38.411Z,100.00
2023-03-29T19:01:06.478Z,100.00
2023-03-29T19:03:35.242Z,100.00
2023-03-29T19:06:03.769Z,100.00
2023-03-29T19:08:33.174Z,100.00
2023-03-29T19:11:03.517Z,100.00
2023-03-29T19:13:30.690Z,100.00
2023-03-29T19:15:59.266Z,100.00
2023-03-29T19:18:29.585Z,100.00
2023-03-29T19:20:56.792Z,100.00
2023-03-29T19:23:28.650Z,100.00
2023-03-29T19:25:57.717Z,100.00
2023-03-29T19:28:29.527Z,100.00
2023-03-29T19:30:58.947Z,100.00
2023-03-29T19:33:26.878Z,100.00
2023-03-29T19:35:54.688Z,100.00
2023-03-29T19:38:22.090Z,100.00
2023-03-29T19:40:56.962Z,100.00
2023-03-29T19:43:25.059Z,100.00
2023-03-29T19:45:52.081Z,100.00
2023-03-29T19:48:23.174Z,100.00
2023-03-29T19:50:51.546Z,100.00
2023-03-29T19:53:18.777Z,100.00
2023-03-29T19:55:46.600Z,100.00
2023-03-29T19:58:14.305Z,100.00
2023-03-29T20:00:41.973Z,100.00
2023-03-29T20:03:09.904Z,100.00
2023-03-29T20:05:38.488Z,100.00
2023-03-29T20:08:06.698Z,100.00
2023-03-29T20:10:35.867Z,100.00
2023-03-29T20:13:06.702Z,100.00
2023-03-29T20:15:35.383Z,100.00
2023-03-29T20:18:02.541Z,100.00
2023-03-29T20:20:30.077Z,100.00
2023-03-29T20:23:05.283Z,100.00
2023-03-29T20:25:35.786Z,100.00
2023-03-29T20:28:04.231Z,100.00
2023-03-29T20:30:31.614Z,100.00
2023-03-29T20:32:58.741Z,100.00
2023-03-29T20:35:26.174Z,100.00
2023-03-29T20:37:53.673Z,100.00
2023-03-29T20:40:21.070Z,100.00
2023-03-29T20:42:49.083Z,100.00
2023-03-29T20:45:19.293Z,100.00
2023-03-29T20:47:50.609Z,100.00
2023-03-29T20:50:19.051Z,100.00
2023-03-29T20:52:47.490Z,100.00
2023-03-29T20:55:22.323Z,100.00
2023-03-29T20:57:56.899Z,100.00
2023-03-29T21:00:25.746Z,100.00
2023-03-29T21:02:58.854Z,100.00
2023-03-29T21:05:31.279Z,100.00
2023-03-29T21:07:58.416Z,100.00
2023-03-29T21:10:26.436Z,100.00
2023-03-29T21:13:00.521Z,100.00
2023-03-29T21:15:29.540Z,100.00
2023-03-29T21:17:56.924Z,100.00
2023-03-29T21:20:24.335Z,100.00
2023-03-29T21:22:51.743Z,100.00
2023-03-29T21:25:19.366Z,100.00
2023-03-29T21:27:46.591Z,100.00
2023-03-29T21:30:13.962Z,100.00
2023-03-29T21:32:41.374Z,100.00
2023-03-29T21:35:09.242Z,100.00
2023-03-29T21:37:36.297Z,100.00
2023-03-29T21:40:10.777Z,100.00
2023-03-29T21:42:40.446Z,100.00
2023-03-29T21:45:11.262Z,100.00
2023-03-29T21:47:38.394Z,100.00
2023-03-29T21:50:06.513Z,100.00
2023-03-29T21:52:33.538Z,100.00
2023-03-29T21:55:00.601Z,100.00
2023-03-29T21:57:27.746Z,100.00
2023-03-29T21:59:54.891Z,100.00
2023-03-29T22:02:23.543Z,100.00
2023-03-29T22:04:50.822Z,100.00
2023-03-29T22:07:17.941Z,100.00
2023-03-29T22:09:47.395Z,100.00
2023-03-29T22:12:15.266Z,100.00
2023-03-29T22:14:42.275Z,100.00
2023-03-29T22:17:11.770Z,100.00
2023-03-29T22:19:39.829Z,100.00
2023-03-29T22:22:14.014Z,100.00
2023-03-29T22:24:42.239Z,100.00
2023-03-29T22:27:10.622Z,100.00
2023-03-29T22:29:37.664Z,100.00
2023-03-29T22:32:04.982Z,100.00
2023-03-29T22:34:32.251Z,100.00
2023-03-29T22:36:59.353Z,100.00
2023-03-29T22:39:26.400Z,100.00
2023-03-29T22:41:53.380Z,100.00
2023-03-29T22:44:20.446Z,100.00
2023-03-29T22:46:47.542Z,100.00
2023-03-29T22:49:14.633Z,100.00
2023-03-29T22:51:41.709Z,100.00
2023-03-29T22:54:08.860Z,100.00
2023-03-29T22:56:36.110Z,100.00
2023-03-29T22:59:03.147Z,100.00
2023-03-29T23:01:30.487Z,100.00
2023-03-29T23:03:57.525Z,100.00
2023-03-29T23:06:24.531Z,100.00
2023-03-29T23:08:51.710Z,100.00
2023-03-29T23:11:18.690Z,100.00
2023-03-29T23:13:49.023Z,100.00
2023-03-29T23:16:16.621Z,100.00
2023-03-29T23:18:43.664Z,100.00
2023-03-29T23:21:10.888Z,100.00
2023-03-29T23:23:39.069Z,100.00
2023-03-29T23:26:08.615Z,100.00
2023-03-29T23:28:35.791Z,100.00
2023-03-29T23:31:05.713Z,100.00
2023-03-29T23:33:35.311Z,100.00
2023-03-29T23:36:04.207Z,100.00
2023-03-29T23:38:33.388Z,100.00
2023-03-29T23:41:02.349Z,100.00
2023-03-29T23:43:34.651Z,100.00
2023-03-29T23:46:04.408Z,100.00
2023-03-29T23:48:32.447Z,100.00
2023-03-29T23:51:01.417Z,100.00
2023-03-29T23:53:29.262Z,100.00
2023-03-29T23:55:58.532Z,100.00
2023-03-29T23:58:25.637Z,100.00
