createdAt,value
2023-01-19T00:01:59.463Z,10.43
2023-01-19T00:04:01.509Z,11.33
2023-01-19T00:06:07.606Z,12.43
2023-01-19T00:08:15.989Z,10.83
2023-01-19T00:10:18.092Z,12.20
2023-01-19T00:12:20.066Z,11.80
2023-01-19T00:14:22.286Z,11.90
2023-01-19T00:16:24.428Z,11.70
2023-01-19T00:18:26.684Z,12.53
2023-01-19T00:20:30.590Z,12.93
2023-01-19T00:22:32.501Z,11.10
2023-01-19T00:24:34.552Z,11.93
2023-01-19T00:26:40.349Z,11.83
2023-01-19T00:28:45.145Z,10.57
2023-01-19T00:30:47.237Z,12.07
2023-01-19T00:32:49.196Z,11.80
2023-01-19T00:34:52.350Z,11.73
2023-01-19T00:36:54.520Z,11.53
2023-01-19T00:38:56.515Z,10.27
2023-01-19T00:40:58.514Z,11.53
2023-01-19T00:43:01.033Z,11.20
2023-01-19T00:45:03.275Z,10.03
2023-01-19T00:47:05.789Z,11.60
2023-01-19T00:49:07.772Z,10.23
2023-01-19T00:51:09.767Z,11.27
2023-01-19T00:53:11.884Z,10.10
2023-01-19T00:55:16.062Z,10.37
2023-01-19T00:57:19.238Z,10.20
2023-01-19T00:59:21.470Z,9.20
2023-01-19T01:01:23.528Z,10.77
2023-01-19T01:03:45.440Z,10.73
2023-01-19T01:05:47.445Z,9.70
2023-01-19T01:07:49.883Z,9.90
2023-01-19T01:09:52.055Z,9.07
2023-01-19T01:11:54.534Z,10.13
2023-01-19T01:13:56.610Z,13.03
2023-01-19T01:15:58.986Z,10.10
2023-01-19T01:18:01.021Z,9.77
2023-01-19T01:20:04.871Z,11.00
2023-01-19T01:22:07.997Z,10.33
2023-01-19T01:24:10.261Z,10.80
2023-01-19T01:26:12.482Z,10.93
2023-01-19T01:28:14.622Z,11.23
2023-01-19T01:30:16.984Z,11.50
2023-01-19T01:32:19.041Z,11.20
2023-01-19T01:34:21.118Z,10.70
2023-01-19T01:36:23.284Z,11.87
2023-01-19T01:38:25.322Z,11.50
2023-01-19T01:40:28.514Z,11.27
2023-01-19T01:42:31.588Z,10.70
2023-01-19T01:44:50.813Z,11.53
2023-01-19T01:46:52.995Z,11.70
2023-01-19T01:49:07.182Z,12.33
2023-01-19T01:51:24.229Z,10.43
2023-01-19T01:53:27.162Z,11.20
2023-01-19T01:55:29.701Z,11.37
2023-01-19T01:57:31.716Z,10.60
2023-01-19T01:59:39.312Z,11.80
2023-01-19T02:02:00.431Z,12.03
2023-01-19T02:04:02.976Z,11.10
2023-01-19T02:06:07.284Z,11.87
2023-01-19T02:08:56.635Z,11.90
2023-01-19T02:11:17.762Z,11.40
2023-01-19T02:13:23.070Z,11.10
2023-01-19T02:15:25.264Z,10.83
2023-01-19T02:17:27.280Z,10.57
2023-01-19T02:19:37.155Z,11.83
2023-01-19T02:21:55.404Z,10.63
2023-01-19T02:23:59.131Z,10.73
2023-01-19T02:26:01.814Z,10.87
2023-01-19T02:28:04.296Z,10.60
2023-01-19T02:30:08.083Z,10.73
2023-01-19T02:32:10.384Z,11.03
2023-01-19T02:34:15.461Z,11.17
2023-01-19T02:36:21.897Z,12.33
2023-01-19T02:38:27.114Z,10.87
2023-01-19T02:40:29.327Z,11.03
2023-01-19T02:42:35.151Z,11.82
2023-01-19T02:44:38.103Z,10.80
2023-01-19T02:46:41.079Z,11.60
2023-01-19T02:48:43.875Z,11.57
2023-01-19T02:50:49.810Z,12.57
2023-01-19T02:52:52.328Z,11.37
2023-01-19T02:55:04.930Z,10.53
2023-01-19T02:57:25.625Z,11.67
2023-01-19T02:59:53.134Z,11.50
2023-01-19T03:02:11.285Z,11.10
2023-01-19T03:04:27.583Z,11.93
2023-01-19T03:06:46.499Z,11.10
2023-01-19T03:08:54.469Z,11.77
2023-01-19T03:11:08.338Z,11.23
2023-01-19T03:13:34.650Z,10.60
2023-01-19T03:15:49.988Z,11.87
2023-01-19T03:17:52.503Z,9.63
2023-01-19T03:19:54.682Z,11.40
2023-01-19T03:21:59.539Z,10.80
2023-01-19T03:24:03.505Z,11.30
2023-01-19T03:26:07.822Z,11.10
2023-01-19T03:28:10.070Z,10.60
2023-01-19T03:30:16.184Z,11.07
2023-01-19T03:32:21.950Z,11.53
2023-01-19T03:34:24.235Z,10.13
2023-01-19T03:36:47.753Z,9.60
2023-01-19T03:38:50.436Z,9.97
2023-01-19T03:40:56.226Z,10.93
2023-01-19T03:43:00.426Z,10.37
2023-01-19T03:45:03.000Z,10.80
2023-01-19T03:47:06.506Z,11.00
2023-01-19T03:49:08.807Z,9.60
2023-01-19T03:51:11.217Z,11.50
2023-01-19T03:53:15.470Z,10.57
2023-01-19T03:55:17.607Z,10.37
2023-01-19T03:57:19.598Z,10.60
2023-01-19T03:59:21.956Z,9.40
2023-01-19T04:01:25.104Z,9.50
2023-01-19T04:03:27.189Z,9.50
2023-01-19T04:05:29.571Z,9.63
2023-01-19T04:07:32.096Z,9.90
2023-01-19T04:09:34.060Z,10.23
2023-01-19T04:11:36.141Z,8.73
2023-01-19T04:13:38.304Z,9.90
2023-01-19T04:15:40.353Z,10.13
2023-01-19T04:17:42.357Z,9.93
2023-01-19T04:19:45.232Z,9.70
2023-01-19T04:21:50.792Z,11.00
2023-01-19T04:23:53.257Z,9.27
2023-01-19T04:26:06.323Z,10.67
2023-01-19T04:28:08.541Z,9.80
2023-01-19T04:30:11.292Z,8.57
2023-01-19T04:32:13.930Z,10.23
2023-01-19T04:34:15.970Z,9.50
2023-01-19T04:36:18.082Z,9.60
2023-01-19T04:38:20.400Z,9.57
2023-01-19T04:40:22.428Z,9.80
2023-01-19T04:42:24.547Z,10.60
2023-01-19T04:44:27.568Z,10.00
2023-01-19T04:46:29.648Z,9.57
2023-01-19T04:48:31.800Z,10.07
2023-01-19T04:50:33.841Z,10.70
2023-01-19T04:52:36.028Z,8.73
2023-01-19T04:54:38.054Z,9.10
2023-01-19T04:56:41.008Z,9.53
2023-01-19T04:58:43.017Z,9.60
2023-01-19T05:00:45.074Z,9.27
2023-01-19T05:02:47.524Z,9.03
2023-01-19T05:04:49.722Z,9.33
2023-01-19T05:06:51.940Z,9.63
2023-01-19T05:08:53.896Z,8.27
2023-01-19T05:10:57.585Z,9.60
2023-01-19T05:12:59.954Z,8.40
2023-01-19T05:15:02.345Z,8.37
2023-01-19T05:17:04.356Z,8.70
2023-01-19T05:19:06.366Z,7.40
2023-01-19T05:21:08.403Z,7.80
2023-01-19T05:23:10.529Z,8.37
2023-01-19T05:25:12.545Z,5.40
2023-01-19T05:27:14.605Z,7.20
2023-01-19T05:29:16.885Z,6.83
2023-01-19T05:31:19.732Z,7.60
2023-01-19T05:33:22.752Z,8.53
2023-01-19T05:35:35.203Z,8.90
2023-01-19T05:37:37.977Z,9.67
2023-01-19T05:39:39.927Z,8.85
2023-01-19T05:41:42.199Z,8.05
2023-01-19T05:43:44.710Z,5.70
2023-01-19T05:45:46.686Z,7.47
2023-01-19T05:47:48.668Z,7.50
2023-01-19T05:49:50.741Z,7.37
2023-01-19T05:51:52.869Z,7.40
2023-01-19T05:53:55.230Z,7.37
2023-01-19T05:56:04.922Z,7.60
2023-01-19T05:58:06.863Z,6.40
2023-01-19T06:00:09.390Z,6.53
2023-01-19T06:02:11.621Z,7.60
2023-01-19T06:04:13.667Z,6.93
2023-01-19T06:06:15.700Z,6.87
2023-01-19T06:08:17.664Z,6.40
2023-01-19T06:10:19.860Z,7.67
2023-01-19T06:12:21.952Z,7.33
2023-01-19T06:14:24.763Z,7.70
2023-01-19T06:16:26.897Z,6.90
2023-01-19T06:18:29.453Z,7.43
2023-01-19T06:20:31.478Z,8.27
2023-01-19T06:22:33.463Z,7.50
2023-01-19T06:24:35.477Z,7.60
2023-01-19T06:26:37.624Z,7.70
2023-01-19T06:28:39.657Z,7.80
2023-01-19T06:30:41.615Z,7.57
2023-01-19T06:32:43.647Z,8.60
2023-01-19T06:34:46.570Z,7.90
2023-01-19T06:36:48.700Z,8.97
2023-01-19T06:38:50.714Z,8.43
2023-01-19T06:41:02.638Z,8.20
2023-01-19T06:43:04.577Z,7.90
2023-01-19T06:45:07.406Z,6.83
2023-01-19T06:47:15.193Z,8.20
2023-01-19T06:49:18.217Z,8.37
2023-01-19T06:51:20.865Z,8.03
2023-01-19T06:53:22.898Z,8.80
2023-01-19T06:55:25.484Z,8.70
2023-01-19T06:57:30.109Z,8.50
2023-01-19T06:59:32.097Z,8.55
2023-01-19T07:01:34.219Z,8.27
2023-01-19T07:03:38.100Z,7.80
2023-01-19T07:05:40.121Z,8.30
2023-01-19T07:07:43.257Z,8.52
2023-01-19T07:09:45.379Z,8.87
2023-01-19T07:11:48.354Z,8.50
2023-01-19T07:13:54.289Z,7.73
2023-01-19T07:15:56.490Z,9.07
2023-01-19T07:17:59.179Z,8.63
2023-01-19T07:20:01.799Z,10.53
2023-01-19T07:22:03.771Z,9.27
2023-01-19T07:24:06.106Z,9.10
2023-01-19T07:26:10.061Z,10.27
2023-01-19T07:28:15.563Z,9.13
2023-01-19T07:30:17.712Z,9.37
2023-01-19T07:32:19.885Z,8.67
2023-01-19T07:34:22.188Z,9.47
2023-01-19T07:36:24.165Z,9.07
2023-01-19T07:38:26.271Z,9.30
2023-01-19T07:40:31.079Z,8.90
2023-01-19T07:42:33.196Z,9.13
2023-01-19T07:44:35.125Z,8.27
2023-01-19T07:46:37.132Z,9.70
2023-01-19T07:48:39.643Z,8.35
2023-01-19T07:50:41.605Z,8.52
2023-01-19T07:52:43.872Z,8.30
2023-01-19T07:54:46.102Z,9.23
2023-01-19T07:56:48.077Z,8.60
2023-01-19T07:58:52.354Z,9.07
2023-01-19T08:00:54.714Z,7.77
2023-01-19T08:03:09.451Z,7.20
2023-01-19T08:05:11.470Z,12.30
2023-01-19T08:07:13.491Z,8.70
2023-01-19T08:09:15.633Z,9.90
2023-01-19T08:11:17.663Z,9.00
2023-01-19T08:13:22.402Z,8.20
2023-01-19T08:15:25.094Z,7.83
2023-01-19T08:17:27.183Z,8.17
2023-01-19T08:19:29.556Z,8.77
2023-01-19T08:21:33.306Z,8.20
2023-01-19T08:23:35.351Z,7.90
2023-01-19T08:25:42.417Z,7.90
2023-01-19T08:27:44.927Z,8.20
2023-01-19T08:29:47.339Z,11.03
2023-01-19T08:31:49.386Z,10.03
2023-01-19T08:33:51.591Z,11.93
2023-01-19T08:35:54.184Z,8.53
2023-01-19T08:37:56.414Z,7.93
2023-01-19T08:39:58.363Z,8.40
2023-01-19T08:42:00.837Z,9.50
2023-01-19T08:44:02.830Z,8.00
2023-01-19T08:46:05.940Z,7.07
2023-01-19T08:48:08.250Z,9.13
2023-01-19T08:50:11.042Z,7.97
2023-01-19T08:52:13.124Z,7.63
2023-01-19T08:54:18.528Z,7.53
2023-01-19T08:56:20.987Z,9.60
2023-01-19T08:58:23.721Z,8.37
2023-01-19T09:00:26.987Z,9.93
2023-01-19T09:02:29.779Z,8.30
2023-01-19T09:04:34.538Z,8.90
2023-01-19T09:06:36.526Z,9.27
2023-01-19T09:08:38.569Z,9.10
2023-01-19T09:10:48.486Z,9.10
2023-01-19T09:12:50.535Z,8.37
2023-01-19T09:14:52.476Z,9.30
2023-01-19T09:16:56.195Z,9.20
2023-01-19T09:18:58.563Z,8.93
2023-01-19T09:21:01.851Z,8.10
2023-01-19T09:23:03.879Z,8.87
2023-01-19T09:25:07.566Z,7.73
2023-01-19T09:27:09.588Z,8.00
2023-01-19T09:29:11.577Z,7.00
2023-01-19T09:31:15.133Z,8.53
2023-01-19T09:33:18.960Z,7.53
2023-01-19T09:35:21.680Z,7.53
2023-01-19T09:37:23.728Z,8.00
2023-01-19T09:39:26.481Z,9.13
2023-01-19T09:41:29.171Z,8.27
2023-01-19T09:43:47.879Z,8.23
2023-01-19T09:46:01.087Z,8.03
2023-01-19T09:48:06.942Z,7.30
2023-01-19T09:50:26.309Z,7.97
2023-01-19T09:52:29.620Z,7.43
2023-01-19T09:54:39.167Z,7.30
2023-01-19T09:56:42.221Z,7.73
2023-01-19T09:58:44.269Z,8.00
2023-01-19T10:00:51.789Z,6.90
2023-01-19T10:02:59.909Z,8.63
2023-01-19T10:05:02.924Z,7.40
2023-01-19T10:07:20.940Z,7.73
2023-01-19T10:09:33.565Z,7.50
2023-01-19T10:11:53.102Z,7.50
2023-01-19T10:13:56.702Z,7.10
2023-01-19T10:16:17.063Z,7.30
2023-01-19T10:18:48.469Z,7.40
2023-01-19T10:20:53.643Z,6.90
2023-01-19T10:22:56.200Z,7.53
2023-01-19T10:25:06.039Z,6.83
2023-01-19T10:27:17.936Z,9.00
2023-01-19T10:29:37.756Z,8.10
2023-01-19T10:31:41.616Z,7.70
2023-01-19T10:33:43.685Z,7.13
2023-01-19T10:35:48.631Z,8.00
2023-01-19T10:37:59.231Z,5.87
2023-01-19T10:40:15.378Z,6.80
2023-01-19T10:42:17.471Z,6.60
2023-01-19T10:44:30.204Z,7.20
2023-01-19T10:46:38.015Z,7.60
2023-01-19T10:48:43.228Z,6.73
2023-01-19T10:50:45.169Z,6.53
2023-01-19T10:52:50.218Z,7.53
2023-01-19T10:54:52.321Z,7.10
2023-01-19T10:56:57.377Z,7.10
2023-01-19T10:59:00.865Z,6.90
2023-01-19T11:01:18.254Z,7.23
2023-01-19T11:03:28.397Z,7.60
2023-01-19T11:05:32.628Z,6.20
2023-01-19T11:07:35.150Z,7.30
2023-01-19T11:09:37.164Z,8.13
2023-01-19T11:11:44.142Z,6.77
2023-01-19T11:14:03.101Z,6.60
2023-01-19T11:16:26.783Z,7.60
2023-01-19T11:18:30.839Z,7.87
2023-01-19T11:20:47.927Z,6.47
2023-01-19T11:23:26.883Z,8.00
2023-01-19T11:25:31.947Z,7.37
2023-01-19T11:27:36.033Z,6.17
2023-01-19T11:29:39.059Z,6.60
2023-01-19T11:31:41.237Z,7.47
2023-01-19T11:33:50.961Z,7.10
2023-01-19T11:36:03.235Z,7.73
2023-01-19T11:38:17.169Z,7.40
2023-01-19T11:40:19.315Z,8.10
2023-01-19T11:42:21.778Z,8.50
2023-01-19T11:44:46.178Z,8.13
2023-01-19T11:47:02.450Z,6.47
2023-01-19T11:49:27.918Z,6.93
2023-01-19T11:51:59.888Z,7.23
2023-01-19T11:54:03.225Z,7.43
2023-01-19T11:56:12.001Z,7.17
2023-01-19T11:58:18.585Z,7.10
2023-01-19T12:00:34.185Z,7.30
2023-01-19T12:02:43.734Z,8.00
2023-01-19T12:04:48.034Z,7.00
2023-01-19T12:06:54.320Z,7.47
2023-01-19T12:09:01.778Z,7.70
2023-01-19T12:11:05.024Z,9.03
2023-01-19T12:13:10.469Z,7.00
2023-01-19T12:15:21.250Z,8.30
2023-01-19T12:17:26.732Z,6.53
2023-01-19T12:20:04.529Z,7.00
2023-01-19T12:22:06.704Z,8.23
2023-01-19T12:24:12.870Z,7.17
2023-01-19T12:26:33.263Z,7.50
2023-01-19T12:28:38.948Z,7.40
2023-01-19T12:30:41.280Z,7.07
2023-01-19T12:32:43.996Z,6.40
2023-01-19T12:34:51.911Z,7.40
2023-01-19T12:37:03.016Z,6.13
2023-01-19T12:39:21.829Z,6.57
2023-01-19T12:41:27.597Z,6.60
2023-01-19T12:43:29.650Z,6.30
2023-01-19T12:45:36.396Z,6.40
2023-01-19T12:47:38.488Z,5.93
2023-01-19T12:49:59.528Z,5.97
2023-01-19T12:52:20.356Z,7.10
2023-01-19T12:54:32.663Z,6.50
2023-01-19T12:56:36.959Z,6.10
2023-01-19T12:58:39.022Z,6.10
2023-01-19T13:00:42.864Z,7.97
2023-01-19T13:02:47.101Z,7.17
2023-01-19T13:05:07.197Z,6.83
2023-01-19T13:07:10.581Z,5.50
2023-01-19T13:09:31.818Z,6.00
2023-01-19T13:11:34.795Z,6.70
2023-01-19T13:14:06.309Z,6.30
2023-01-19T13:16:25.145Z,6.53
2023-01-19T13:18:32.079Z,5.87
2023-01-19T13:20:57.457Z,6.33
2023-01-19T13:23:21.680Z,5.53
2023-01-19T13:25:33.713Z,6.23
2023-01-19T13:27:36.043Z,6.83
2023-01-19T13:29:41.375Z,6.60
2023-01-19T13:31:49.073Z,7.07
2023-01-19T13:33:57.286Z,6.43
2023-01-19T13:35:59.520Z,6.50
2023-01-19T13:38:02.884Z,7.20
2023-01-19T13:40:05.720Z,6.70
2023-01-19T13:42:14.929Z,7.50
2023-01-19T13:44:33.402Z,6.40
2023-01-19T13:46:38.464Z,6.60
2023-01-19T13:48:40.860Z,7.90
2023-01-19T13:50:44.589Z,5.70
2023-01-19T13:52:48.853Z,6.10
2023-01-19T13:54:53.365Z,7.30
2023-01-19T13:57:00.801Z,6.63
2023-01-19T13:59:10.241Z,6.97
2023-01-19T14:01:23.154Z,7.10
2023-01-19T14:03:26.827Z,8.03
2023-01-19T14:05:36.795Z,6.33
2023-01-19T14:07:38.879Z,7.93
2023-01-19T14:09:40.970Z,6.93
2023-01-19T14:11:44.623Z,6.70
2023-01-19T14:13:46.667Z,7.10
2023-01-19T14:15:50.550Z,7.17
2023-01-19T14:18:18.954Z,7.57
2023-01-19T14:20:29.622Z,11.00
2023-01-19T14:22:39.921Z,9.90
2023-01-19T14:24:41.903Z,8.53
2023-01-19T14:26:52.906Z,8.80
2023-01-19T14:28:54.923Z,9.47
2023-01-19T14:30:59.267Z,8.20
2023-01-19T14:33:01.423Z,9.80
2023-01-19T14:35:06.709Z,8.10
2023-01-19T14:37:27.398Z,8.10
2023-01-19T14:39:32.935Z,8.53
2023-01-19T14:41:44.772Z,8.87
2023-01-19T14:43:46.788Z,13.17
2023-01-19T14:45:48.900Z,9.30
2023-01-19T14:48:00.215Z,8.37
2023-01-19T14:50:07.554Z,7.40
2023-01-19T14:52:26.197Z,7.20
2023-01-19T14:54:35.883Z,7.40
2023-01-19T14:56:39.549Z,10.37
2023-01-19T14:58:41.553Z,6.90
2023-01-19T15:00:44.145Z,7.87
2023-01-19T15:02:47.120Z,8.93
2023-01-19T15:04:49.146Z,7.97
2023-01-19T15:06:51.141Z,8.23
2023-01-19T15:08:53.720Z,7.37
2023-01-19T15:10:56.234Z,7.93
2023-01-19T15:12:58.362Z,7.37
2023-01-19T15:15:01.352Z,6.30
2023-01-19T15:17:03.344Z,9.97
2023-01-19T15:19:05.471Z,7.20
2023-01-19T15:21:20.126Z,11.43
2023-01-19T15:23:22.220Z,15.00
2023-01-19T15:25:27.841Z,15.50
2023-01-19T15:27:29.948Z,15.40
2023-01-19T15:29:32.367Z,12.83
2023-01-19T15:31:35.811Z,11.50
2023-01-19T15:33:37.882Z,15.03
2023-01-19T15:35:39.922Z,13.07
2023-01-19T15:37:41.935Z,14.27
2023-01-19T15:39:43.911Z,10.27
2023-01-19T15:41:45.961Z,10.20
2023-01-19T15:43:48.385Z,9.20
2023-01-19T15:46:02.024Z,21.60
2023-01-19T15:48:09.044Z,28.33
2023-01-19T15:50:11.273Z,10.40
2023-01-19T15:52:13.261Z,11.87
2023-01-19T15:54:15.430Z,14.03
2023-01-19T15:56:19.331Z,8.30
2023-01-19T15:58:21.316Z,18.80
2023-01-19T16:00:23.434Z,13.27
2023-01-19T16:02:25.520Z,12.00
2023-01-19T16:04:27.481Z,16.10
2023-01-19T16:06:30.186Z,8.73
2023-01-19T16:08:32.212Z,10.97
2023-01-19T16:10:35.394Z,17.13
2023-01-19T16:12:37.363Z,10.63
2023-01-19T16:14:39.356Z,14.00
2023-01-19T16:16:43.051Z,10.63
2023-01-19T16:18:45.553Z,13.83
2023-01-19T16:20:47.613Z,10.43
2023-01-19T16:22:49.575Z,12.80
2023-01-19T16:24:53.072Z,8.73
2023-01-19T16:26:55.092Z,9.60
2023-01-19T16:29:02.151Z,14.23
2023-01-19T16:31:04.701Z,7.20
2023-01-19T16:33:08.404Z,14.63
2023-01-19T16:35:10.409Z,13.03
2023-01-19T16:37:12.391Z,10.87
2023-01-19T16:39:15.474Z,10.83
2023-01-19T16:41:17.795Z,12.70
2023-01-19T16:43:19.770Z,9.13
2023-01-19T16:45:21.808Z,9.27
2023-01-19T16:47:23.877Z,9.73
2023-01-19T16:49:28.485Z,10.43
2023-01-19T16:51:30.776Z,8.70
2023-01-19T16:53:37.129Z,9.17
2023-01-19T16:55:41.367Z,9.90
2023-01-19T16:57:43.415Z,8.97
2023-01-19T16:59:45.460Z,11.80
2023-01-19T17:01:47.999Z,8.03
2023-01-19T17:03:50.528Z,9.50
2023-01-19T17:05:52.701Z,11.77
2023-01-19T17:07:54.773Z,10.50
2023-01-19T17:09:57.489Z,9.70
2023-01-19T17:12:00.157Z,9.63
2023-01-19T17:14:04.911Z,8.20
2023-01-19T17:16:07.207Z,10.10
2023-01-19T17:18:10.176Z,9.40
2023-01-19T17:20:12.916Z,9.80
2023-01-19T17:22:15.279Z,7.97
2023-01-19T17:24:17.837Z,8.20
2023-01-19T17:26:20.422Z,6.93
2023-01-19T17:28:23.060Z,11.47
2023-01-19T17:30:25.286Z,9.80
2023-01-19T17:32:27.305Z,9.07
2023-01-19T17:34:29.396Z,10.80
2023-01-19T17:36:32.939Z,8.80
2023-01-19T17:38:36.341Z,13.20
2023-01-19T17:40:39.088Z,16.83
2023-01-19T17:42:41.848Z,17.57
2023-01-19T17:44:43.837Z,16.00
2023-01-19T17:46:45.881Z,11.80
2023-01-19T17:48:55.491Z,9.67
2023-01-19T17:51:05.650Z,10.53
2023-01-19T17:53:07.623Z,8.50
2023-01-19T17:55:10.434Z,9.23
2023-01-19T17:57:12.398Z,12.67
2023-01-19T17:59:14.344Z,13.73
2023-01-19T18:01:18.062Z,13.33
2023-01-19T18:03:20.165Z,10.50
2023-01-19T18:05:23.197Z,9.90
2023-01-19T18:07:25.199Z,7.80
2023-01-19T18:09:27.277Z,10.97
2023-01-19T18:11:29.461Z,10.27
2023-01-19T18:13:31.491Z,8.67
2023-01-19T18:15:33.621Z,9.17
2023-01-19T18:17:35.758Z,9.70
2023-01-19T18:19:37.875Z,10.37
2023-01-19T18:21:39.956Z,11.73
2023-01-19T18:23:45.794Z,8.70
2023-01-19T18:25:48.535Z,10.20
2023-01-19T18:27:50.473Z,11.30
2023-01-19T18:29:52.621Z,8.43
2023-01-19T18:31:55.511Z,8.80
2023-01-19T18:33:57.572Z,10.00
2023-01-19T18:35:59.865Z,10.90
2023-01-19T18:38:01.935Z,8.53
2023-01-19T18:40:04.544Z,9.87
2023-01-19T18:42:06.639Z,10.50
2023-01-19T18:44:12.029Z,10.97
2023-01-19T18:46:14.777Z,11.80
2023-01-19T18:48:18.049Z,9.30
2023-01-19T18:50:20.141Z,14.57
2023-01-19T18:52:22.102Z,11.10
2023-01-19T18:54:24.094Z,13.60
2023-01-19T18:56:26.446Z,12.00
2023-01-19T18:58:29.989Z,11.43
2023-01-19T19:00:32.037Z,14.40
2023-01-19T19:02:34.005Z,14.27
2023-01-19T19:04:35.969Z,10.90
2023-01-19T19:06:38.077Z,11.63
2023-01-19T19:08:40.155Z,10.57
2023-01-19T19:10:42.678Z,10.00
2023-01-19T19:12:44.625Z,10.00
2023-01-19T19:14:46.630Z,10.90
2023-01-19T19:16:48.643Z,10.47
2023-01-19T19:18:50.819Z,10.50
2023-01-19T19:20:52.887Z,11.40
2023-01-19T19:22:55.701Z,10.50
2023-01-19T19:24:57.672Z,11.07
2023-01-19T19:26:59.696Z,9.40
2023-01-19T19:29:01.871Z,15.47
2023-01-19T19:31:09.879Z,12.40
2023-01-19T19:33:11.908Z,10.90
2023-01-19T19:35:15.277Z,12.63
2023-01-19T19:37:17.284Z,10.00
2023-01-19T19:39:19.305Z,11.60
2023-01-19T19:41:23.912Z,11.60
2023-01-19T19:43:31.679Z,10.90
2023-01-19T19:45:33.885Z,10.33
2023-01-19T19:47:35.863Z,10.60
2023-01-19T19:49:37.941Z,11.10
2023-01-19T19:51:40.068Z,9.47
2023-01-19T19:53:42.090Z,10.10
2023-01-19T19:55:44.020Z,12.43
2023-01-19T19:57:46.033Z,10.77
2023-01-19T19:59:48.005Z,10.60
2023-01-19T20:01:53.717Z,10.80
2023-01-19T20:04:02.805Z,11.80
2023-01-19T20:06:07.316Z,10.43
2023-01-19T20:08:09.398Z,12.33
2023-01-19T20:10:11.724Z,11.03
2023-01-19T20:12:13.962Z,12.30
2023-01-19T20:14:19.058Z,10.07
2023-01-19T20:16:22.292Z,13.77
2023-01-19T20:18:24.370Z,13.80
2023-01-19T20:20:27.581Z,15.70
2023-01-19T20:22:29.569Z,11.83
2023-01-19T20:24:31.538Z,18.20
2023-01-19T20:26:36.433Z,12.17
2023-01-19T20:28:38.964Z,10.90
2023-01-19T20:30:40.965Z,10.87
2023-01-19T20:32:42.966Z,10.40
2023-01-19T20:34:45.017Z,11.00
2023-01-19T20:36:49.791Z,10.50
2023-01-19T20:38:53.382Z,9.80
2023-01-19T20:40:55.444Z,11.20
2023-01-19T20:42:57.553Z,11.63
2023-01-19T20:44:59.577Z,11.37
2023-01-19T20:47:01.623Z,10.40
2023-01-19T20:49:03.925Z,10.30
2023-01-19T20:51:08.782Z,10.73
2023-01-19T20:53:10.725Z,10.30
2023-01-19T20:55:14.079Z,11.90
2023-01-19T20:57:16.143Z,11.47
2023-01-19T20:59:18.798Z,11.20
2023-01-19T21:01:25.176Z,12.43
2023-01-19T21:03:29.488Z,11.33
2023-01-19T21:05:31.544Z,10.27
2023-01-19T21:07:33.552Z,10.63
2023-01-19T21:09:37.405Z,11.93
2023-01-19T21:11:39.811Z,10.57
2023-01-19T21:13:41.793Z,11.00
2023-01-19T21:15:43.747Z,10.27
2023-01-19T21:17:45.789Z,9.80
2023-01-19T21:19:48.374Z,10.87
2023-01-19T21:21:50.603Z,11.10
2023-01-19T21:23:53.797Z,12.63
2023-01-19T21:25:58.159Z,12.27
2023-01-19T21:28:00.160Z,13.70
2023-01-19T21:30:02.433Z,10.70
2023-01-19T21:32:05.176Z,10.37
2023-01-19T21:34:07.268Z,12.63
2023-01-19T21:36:10.687Z,12.00
2023-01-19T21:38:12.620Z,11.80
2023-01-19T21:40:14.737Z,13.07
2023-01-19T21:42:16.705Z,12.17
2023-01-19T21:44:18.706Z,12.73
2023-01-19T21:46:22.915Z,13.80
2023-01-19T21:48:24.867Z,12.53
2023-01-19T21:50:26.829Z,12.97
2023-01-19T21:52:29.639Z,15.00
2023-01-19T21:54:31.595Z,12.20
2023-01-19T21:56:34.892Z,11.90
2023-01-19T21:58:37.336Z,12.23
2023-01-19T22:00:39.296Z,13.90
2023-01-19T22:02:45.007Z,11.93
2023-01-19T22:04:48.988Z,12.93
2023-01-19T22:06:50.951Z,14.10
2023-01-19T22:08:53.933Z,13.10
2023-01-19T22:10:55.907Z,13.77
2023-01-19T22:12:57.903Z,13.10
2023-01-19T22:14:59.944Z,14.73
2023-01-19T22:17:02.061Z,13.90
2023-01-19T22:19:04.080Z,14.10
2023-01-19T22:21:40.015Z,13.57
2023-01-19T22:23:42.372Z,13.37
2023-01-19T22:25:44.337Z,12.27
2023-01-19T22:27:46.305Z,13.80
2023-01-19T22:29:48.315Z,14.50
2023-01-19T22:31:52.247Z,14.70
2023-01-19T22:33:54.803Z,13.37
2023-01-19T22:36:09.564Z,12.80
2023-01-19T22:38:11.546Z,13.10
2023-01-19T22:40:13.765Z,13.10
2023-01-19T22:42:15.852Z,12.70
2023-01-19T22:44:23.111Z,14.37
2023-01-19T22:46:26.852Z,13.03
2023-01-19T22:48:31.035Z,14.60
2023-01-19T22:50:33.036Z,13.10
2023-01-19T22:52:35.007Z,13.83
2023-01-19T22:54:36.998Z,12.67
2023-01-19T22:56:39.685Z,13.50
2023-01-19T22:58:44.246Z,15.40
2023-01-19T23:00:46.219Z,13.37
2023-01-19T23:02:48.146Z,13.97
2023-01-19T23:04:50.123Z,13.33
2023-01-19T23:06:52.129Z,14.20
2023-01-19T23:08:55.623Z,14.20
2023-01-19T23:10:57.596Z,14.30
2023-01-19T23:12:59.593Z,13.13
2023-01-19T23:15:01.562Z,12.00
2023-01-19T23:17:03.710Z,12.83
2023-01-19T23:19:05.888Z,12.50
2023-01-19T23:21:09.256Z,12.47
2023-01-19T23:23:11.285Z,11.87
2023-01-19T23:25:13.532Z,11.40
2023-01-19T23:27:15.644Z,11.53
2023-01-19T23:29:18.040Z,11.33
2023-01-19T23:31:28.060Z,12.20
2023-01-19T23:33:30.077Z,12.10
2023-01-19T23:35:34.493Z,12.17
2023-01-19T23:37:36.404Z,11.63
2023-01-19T23:39:38.426Z,11.43
2023-01-19T23:41:40.469Z,10.73
2023-01-19T23:43:42.706Z,12.50
2023-01-19T23:45:44.792Z,9.90
2023-01-19T23:47:46.763Z,11.80
2023-01-19T23:49:48.900Z,10.40
2023-01-19T23:51:50.913Z,10.80
2023-01-19T23:53:53.244Z,10.57
2023-01-19T23:55:55.245Z,11.40
2023-01-19T23:57:57.241Z,12.20
2023-01-19T23:59:59.193Z,10.73
