createdAt,value
2017-08-24T00:00:08.019Z,58.90
2017-08-24T00:02:35.540Z,58.70
2017-08-24T00:05:03.119Z,58.90
2017-08-24T00:07:30.625Z,59.20
2017-08-24T00:09:58.235Z,59.10
2017-08-24T00:12:25.736Z,59.90
2017-08-24T00:14:53.263Z,59.30
2017-08-24T00:17:20.813Z,59.70
2017-08-24T00:19:48.320Z,59.90
2017-08-24T00:22:15.824Z,60.30
2017-08-24T00:24:43.373Z,60.40
2017-08-24T00:27:10.890Z,60.40
2017-08-24T00:29:38.383Z,60.00
2017-08-24T00:32:06.062Z,59.90
2017-08-24T00:34:33.573Z,59.90
2017-08-24T00:37:01.116Z,60.30
2017-08-24T00:39:28.648Z,60.80
2017-08-24T00:41:56.148Z,61.20
2017-08-24T00:44:23.666Z,61.20
2017-08-24T00:46:51.205Z,61.80
2017-08-24T00:49:18.771Z,61.50
2017-08-24T00:51:47.035Z,61.90
2017-08-24T00:54:14.725Z,61.90
2017-08-24T00:56:42.268Z,62.10
2017-08-24T00:59:09.772Z,62.60
2017-08-24T01:01:37.387Z,62.70
2017-08-24T01:04:04.907Z,63.00
2017-08-24T01:06:32.415Z,63.20
2017-08-24T01:08:59.948Z,63.20
2017-08-24T01:11:27.443Z,63.10
2017-08-24T01:13:55.080Z,63.50
2017-08-24T01:16:22.608Z,63.50
2017-08-24T01:18:50.199Z,63.70
2017-08-24T01:21:17.701Z,64.40
2017-08-24T01:23:45.223Z,64.80
2017-08-24T01:26:12.724Z,65.50
2017-08-24T01:28:40.228Z,65.20
2017-08-24T01:31:07.782Z,65.30
2017-08-24T01:33:35.298Z,65.60
2017-08-24T01:36:02.818Z,65.10
2017-08-24T01:38:30.378Z,65.90
2017-08-24T01:40:57.892Z,65.60
2017-08-24T01:43:25.388Z,65.80
2017-08-24T01:45:52.929Z,66.10
2017-08-24T01:48:20.444Z,66.50
2017-08-24T01:50:47.966Z,67.30
2017-08-24T01:53:15.506Z,67.90
2017-08-24T01:55:43.008Z,68.40
2017-08-24T01:58:10.526Z,69.30
2017-08-24T02:00:38.069Z,69.80
2017-08-24T02:03:05.593Z,70.30
2017-08-24T02:05:33.100Z,70.80
2017-08-24T02:08:00.654Z,71.80
2017-08-24T02:10:28.160Z,72.80
2017-08-24T02:12:55.677Z,73.40
2017-08-24T02:15:23.230Z,74.60
2017-08-24T02:17:50.756Z,75.40
2017-08-24T02:20:18.263Z,76.40
2017-08-24T02:22:45.929Z,77.40
2017-08-24T02:25:13.432Z,79.30
2017-08-24T02:27:40.988Z,81.00
2017-08-24T02:30:08.522Z,82.60
2017-08-24T02:32:36.156Z,84.00
2017-08-24T02:35:03.702Z,85.00
2017-08-24T02:37:31.216Z,86.20
2017-08-24T02:39:58.739Z,87.20
2017-08-24T02:42:26.296Z,88.10
2017-08-24T02:44:53.847Z,88.70
2017-08-24T02:47:21.364Z,89.90
2017-08-24T02:49:48.908Z,90.00
2017-08-24T02:52:16.432Z,90.40
2017-08-24T02:54:43.939Z,90.20
2017-08-24T02:57:11.485Z,90.60
2017-08-24T02:59:38.988Z,90.90
2017-08-24T03:02:06.493Z,90.50
2017-08-24T03:04:34.034Z,90.50
2017-08-24T03:07:01.540Z,90.40
2017-08-24T03:09:29.054Z,90.30
2017-08-24T03:11:56.593Z,89.70
2017-08-24T03:14:24.111Z,89.70
2017-08-24T03:16:51.656Z,90.00
2017-08-24T03:19:19.218Z,90.00
2017-08-24T03:21:46.720Z,90.20
2017-08-24T03:24:14.233Z,90.10
2017-08-24T03:26:41.764Z,90.30
2017-08-24T03:29:09.297Z,90.20
2017-08-24T03:31:36.814Z,90.60
2017-08-24T03:34:04.366Z,90.60
2017-08-24T03:36:31.867Z,90.50
2017-08-24T03:38:59.376Z,90.40
2017-08-24T03:41:26.930Z,90.10
2017-08-24T03:43:54.452Z,90.10
2017-08-24T03:46:21.965Z,89.80
2017-08-24T03:48:50.290Z,90.10
2017-08-24T03:51:17.810Z,89.70
2017-08-24T03:53:45.319Z,89.80
2017-08-24T03:56:12.870Z,90.00
2017-08-24T03:58:40.372Z,90.10
2017-08-24T04:01:07.880Z,90.10
2017-08-24T04:03:35.449Z,90.60
2017-08-24T04:06:02.952Z,90.20
2017-08-24T04:08:30.460Z,90.30
2017-08-24T04:10:58.016Z,90.50
2017-08-24T04:13:25.519Z,90.60
2017-08-24T04:15:53.037Z,90.80
2017-08-24T04:18:20.574Z,90.90
2017-08-24T04:20:48.083Z,91.00
2017-08-24T04:23:15.605Z,91.00
2017-08-24T04:25:43.132Z,91.20
2017-08-24T04:28:10.831Z,91.30
2017-08-24T04:30:38.350Z,91.00
2017-08-24T04:33:06.652Z,91.40
2017-08-24T04:35:34.155Z,91.40
2017-08-24T04:38:01.660Z,91.50
2017-08-24T04:40:29.214Z,91.20
2017-08-24T04:42:56.719Z,91.70
2017-08-24T04:45:24.237Z,91.80
2017-08-24T04:47:51.775Z,91.90
2017-08-24T04:50:20.271Z,91.90
2017-08-24T04:52:47.803Z,91.90
2017-08-24T04:55:15.356Z,92.00
2017-08-24T04:57:42.953Z,92.10
2017-08-24T05:00:10.464Z,92.10
2017-08-24T05:02:38.005Z,91.80
2017-08-24T05:05:05.508Z,92.00
2017-08-24T05:07:33.780Z,91.80
2017-08-24T05:10:02.195Z,91.50
2017-08-24T05:12:29.699Z,91.50
2017-08-24T05:14:57.270Z,91.50
2017-08-24T05:17:25.571Z,91.10
2017-08-24T05:19:53.102Z,91.10
2017-08-24T05:22:20.613Z,90.80
2017-08-24T05:24:48.199Z,90.70
2017-08-24T05:27:15.718Z,90.60
2017-08-24T05:29:43.231Z,91.00
2017-08-24T05:32:11.019Z,90.90
2017-08-24T05:34:38.604Z,91.20
2017-08-24T05:37:06.109Z,91.70
2017-08-24T05:39:33.726Z,91.70
2017-08-24T05:42:01.255Z,92.00
2017-08-24T05:44:28.755Z,92.20
2017-08-24T05:46:56.283Z,92.70
2017-08-24T05:49:23.813Z,92.10
2017-08-24T05:51:51.417Z,91.90
2017-08-24T05:54:18.961Z,91.70
2017-08-24T05:56:46.538Z,91.10
2017-08-24T05:59:14.041Z,91.30
2017-08-24T06:01:41.591Z,91.10
2017-08-24T06:04:09.096Z,90.60
2017-08-24T06:06:36.625Z,90.60
2017-08-24T06:09:04.158Z,90.40
2017-08-24T06:11:31.686Z,90.10
2017-08-24T06:13:59.188Z,89.40
2017-08-24T06:16:26.733Z,89.60
2017-08-24T06:18:54.235Z,90.10
2017-08-24T06:21:21.744Z,89.70
2017-08-24T06:23:49.276Z,90.00
2017-08-24T06:26:16.779Z,89.90
2017-08-24T06:28:44.298Z,89.90
2017-08-24T06:31:11.846Z,89.70
2017-08-24T06:33:39.358Z,89.40
2017-08-24T06:36:06.867Z,89.20
2017-08-24T06:38:34.412Z,88.50
2017-08-24T06:41:01.935Z,87.90
2017-08-24T06:43:29.453Z,86.60
2017-08-24T06:45:56.976Z,86.40
2017-08-24T06:48:24.520Z,85.20
2017-08-24T06:50:52.074Z,84.70
2017-08-24T06:53:19.603Z,84.40
2017-08-24T06:55:47.122Z,83.30
2017-08-24T06:58:14.740Z,83.50
2017-08-24T07:00:42.258Z,83.70
2017-08-24T07:03:09.813Z,83.40
2017-08-24T07:05:37.354Z,83.30
2017-08-24T07:08:05.639Z,82.00
2017-08-24T07:10:33.167Z,81.90
2017-08-24T07:13:01.587Z,81.10
2017-08-24T07:15:29.088Z,81.10
2017-08-24T07:17:56.593Z,81.10
2017-08-24T07:20:24.164Z,80.00
2017-08-24T07:22:51.693Z,79.90
2017-08-24T07:25:19.220Z,79.10
2017-08-24T07:27:46.770Z,78.90
2017-08-24T07:30:14.296Z,78.40
2017-08-24T07:32:41.800Z,77.40
2017-08-24T07:35:09.338Z,77.20
2017-08-24T07:37:36.853Z,77.20
2017-08-24T07:40:04.356Z,76.00
2017-08-24T07:42:31.887Z,76.70
2017-08-24T07:44:59.435Z,77.00
2017-08-24T07:47:27.003Z,76.90
2017-08-24T07:49:54.535Z,78.20
2017-08-24T07:52:22.800Z,78.90
2017-08-24T07:54:50.322Z,78.90
2017-08-24T07:57:17.853Z,79.40
2017-08-24T07:59:45.376Z,79.50
2017-08-24T08:02:12.899Z,79.70
2017-08-24T08:04:40.432Z,79.40
2017-08-24T08:07:07.954Z,79.50
2017-08-24T08:09:35.477Z,79.60
2017-08-24T08:12:03.001Z,79.40
2017-08-24T08:14:30.507Z,77.70
2017-08-24T08:16:58.048Z,77.30
2017-08-24T08:19:25.568Z,77.40
2017-08-24T08:21:53.090Z,78.20
2017-08-24T08:24:20.700Z,76.60
2017-08-24T08:26:48.204Z,75.10
2017-08-24T08:29:15.749Z,73.60
2017-08-24T08:31:43.274Z,70.30
2017-08-24T08:34:10.814Z,70.40
2017-08-24T08:36:38.374Z,70.20
2017-08-24T08:39:05.884Z,68.00
2017-08-24T08:41:33.383Z,68.00
2017-08-24T08:44:01.691Z,69.50
2017-08-24T08:46:29.192Z,69.40
2017-08-24T08:48:56.720Z,69.30
2017-08-24T08:51:24.266Z,69.70
2017-08-24T08:53:51.823Z,69.80
2017-08-24T08:56:19.384Z,69.50
2017-08-24T08:58:46.916Z,68.90
2017-08-24T09:01:14.424Z,69.90
2017-08-24T09:03:42.053Z,71.20
2017-08-24T09:06:09.573Z,71.50
2017-08-24T09:08:37.174Z,69.20
2017-08-24T09:11:04.708Z,69.10
2017-08-24T09:13:32.293Z,69.10
2017-08-24T09:15:59.803Z,66.60
2017-08-24T09:18:27.333Z,64.80
2017-08-24T09:20:54.845Z,63.90
2017-08-24T09:23:22.376Z,61.50
2017-08-24T09:25:49.984Z,62.70
2017-08-24T09:28:17.505Z,64.00
2017-08-24T09:30:45.102Z,65.70
2017-08-24T09:33:12.627Z,66.40
2017-08-24T09:35:40.220Z,65.60
2017-08-24T09:38:07.752Z,63.10
2017-08-24T09:40:36.021Z,58.80
2017-08-24T09:43:03.543Z,58.70
2017-08-24T09:45:31.084Z,57.10
2017-08-24T09:47:58.601Z,53.40
2017-08-24T09:50:26.108Z,50.70
2017-08-24T09:52:53.636Z,48.40
2017-08-24T09:55:21.136Z,48.40
2017-08-24T09:57:48.640Z,47.50
2017-08-24T10:00:16.192Z,48.00
2017-08-24T10:02:43.710Z,46.10
2017-08-24T10:05:11.239Z,44.40
2017-08-24T10:07:38.790Z,43.70
2017-08-24T10:10:06.296Z,41.90
2017-08-24T10:12:33.836Z,40.20
2017-08-24T10:15:01.477Z,39.30
2017-08-24T10:17:28.981Z,38.70
2017-08-24T10:19:56.501Z,38.50
2017-08-24T10:22:24.051Z,40.10
2017-08-24T10:24:51.578Z,39.40
2017-08-24T10:27:19.094Z,40.60
2017-08-24T10:29:46.649Z,43.30
2017-08-24T10:32:14.159Z,44.20
2017-08-24T10:34:41.678Z,43.60
2017-08-24T10:37:09.216Z,42.20
2017-08-24T10:39:36.758Z,42.40
2017-08-24T10:42:04.322Z,42.10
2017-08-24T10:44:31.860Z,45.40
2017-08-24T10:46:59.386Z,46.70
2017-08-24T10:49:26.907Z,47.10
2017-08-24T10:51:54.557Z,45.50
2017-08-24T10:54:22.074Z,42.40
2017-08-24T10:56:50.344Z,40.60
2017-08-24T10:59:17.904Z,40.60
2017-08-24T11:01:45.422Z,39.90
2017-08-24T11:04:12.964Z,40.90
2017-08-24T11:06:40.523Z,38.90
2017-08-24T11:09:08.792Z,40.30
2017-08-24T11:11:36.308Z,40.30
2017-08-24T11:14:03.845Z,38.30
2017-08-24T11:16:31.379Z,38.40
2017-08-24T11:18:58.892Z,37.50
2017-08-24T11:21:26.496Z,34.70
2017-08-24T11:23:54.015Z,35.10
2017-08-24T11:26:21.515Z,35.60
2017-08-24T11:28:49.062Z,35.50
2017-08-24T11:31:16.572Z,35.80
2017-08-24T11:33:44.102Z,36.60
2017-08-24T11:36:11.748Z,36.60
2017-08-24T11:38:39.310Z,38.00
2017-08-24T11:41:06.844Z,40.70
2017-08-24T11:43:34.352Z,41.00
2017-08-24T11:46:01.855Z,36.50
2017-08-24T11:48:29.402Z,34.70
2017-08-24T11:50:57.715Z,36.00
2017-08-24T11:53:25.292Z,36.00
2017-08-24T11:55:52.937Z,36.20
2017-08-24T11:58:20.440Z,37.50
2017-08-24T12:00:48.727Z,39.10
2017-08-24T12:03:16.424Z,39.10
2017-08-24T12:05:43.929Z,38.70
2017-08-24T12:08:11.439Z,40.90
2017-08-24T12:10:38.996Z,37.60
2017-08-24T12:13:06.516Z,32.40
2017-08-24T12:15:34.033Z,29.80
2017-08-24T12:18:01.671Z,30.30
2017-08-24T12:20:29.359Z,31.90
2017-08-24T12:22:56.886Z,33.40
2017-08-24T12:25:24.450Z,34.40
2017-08-24T12:27:51.967Z,38.30
2017-08-24T12:30:19.490Z,40.90
2017-08-24T12:32:47.024Z,43.00
2017-08-24T12:35:14.527Z,42.80
2017-08-24T12:37:42.051Z,41.30
2017-08-24T12:40:09.584Z,41.80
2017-08-24T12:42:37.087Z,36.70
2017-08-24T12:45:04.593Z,33.80
2017-08-24T12:47:32.191Z,31.40
2017-08-24T12:49:59.710Z,28.40
2017-08-24T12:52:27.993Z,28.90
2017-08-24T12:54:55.515Z,28.90
2017-08-24T12:57:23.020Z,29.70
2017-08-24T12:59:50.556Z,30.80
2017-08-24T13:02:18.064Z,30.40
2017-08-24T13:04:45.567Z,27.80
2017-08-24T13:07:13.100Z,28.30
2017-08-24T13:09:40.607Z,28.40
2017-08-24T13:12:08.125Z,26.80
2017-08-24T13:14:35.660Z,25.90
2017-08-24T13:17:03.166Z,24.60
2017-08-24T13:19:30.677Z,24.30
2017-08-24T13:21:58.224Z,24.70
2017-08-24T13:24:25.732Z,25.10
2017-08-24T13:26:53.232Z,24.20
2017-08-24T13:29:20.751Z,25.70
2017-08-24T13:31:48.251Z,28.30
2017-08-24T13:34:15.785Z,30.00
2017-08-24T13:36:43.292Z,29.40
2017-08-24T13:39:10.809Z,27.50
2017-08-24T13:41:38.348Z,26.80
2017-08-24T13:44:05.855Z,26.90
2017-08-24T13:46:33.369Z,25.80
2017-08-24T13:49:00.914Z,24.60
2017-08-24T13:51:28.433Z,24.80
2017-08-24T13:53:55.973Z,24.90
2017-08-24T13:56:23.499Z,24.90
2017-08-24T13:58:51.004Z,25.00
2017-08-24T14:01:18.537Z,24.30
2017-08-24T14:03:46.060Z,24.40
2017-08-24T14:06:13.589Z,24.10
2017-08-24T14:08:41.148Z,23.20
2017-08-24T14:11:08.670Z,23.90
2017-08-24T14:13:36.198Z,24.50
2017-08-24T14:16:03.735Z,24.20
2017-08-24T14:18:31.265Z,24.20
2017-08-24T14:20:58.776Z,25.20
2017-08-24T14:23:26.317Z,25.50
2017-08-24T14:25:53.822Z,25.80
2017-08-24T14:28:21.324Z,25.50
2017-08-24T14:30:48.857Z,25.80
2017-08-24T14:33:16.450Z,26.20
2017-08-24T14:35:44.007Z,25.70
2017-08-24T14:38:11.544Z,26.10
2017-08-24T14:40:39.230Z,26.20
2017-08-24T14:43:06.732Z,26.20
2017-08-24T14:45:34.311Z,26.40
2017-08-24T14:48:01.815Z,25.50
2017-08-24T14:50:29.320Z,25.80
2017-08-24T14:52:57.615Z,25.80
2017-08-24T14:55:25.129Z,25.50
2017-08-24T14:57:52.646Z,27.30
2017-08-24T15:00:20.183Z,27.60
2017-08-24T15:02:47.774Z,28.70
2017-08-24T15:05:15.332Z,29.40
2017-08-24T15:07:42.878Z,29.30
2017-08-24T15:10:10.452Z,30.00
2017-08-24T15:12:37.970Z,30.40
2017-08-24T15:15:05.499Z,30.00
2017-08-24T15:17:33.000Z,30.70
2017-08-24T15:20:01.923Z,30.50
2017-08-24T15:22:29.453Z,30.50
2017-08-24T15:24:56.955Z,30.70
2017-08-24T15:27:24.466Z,32.60
2017-08-24T15:29:52.016Z,32.60
2017-08-24T15:32:20.288Z,32.50
2017-08-24T15:34:48.566Z,34.80
2017-08-24T15:37:16.159Z,34.20
2017-08-24T15:39:43.979Z,36.00
2017-08-24T15:42:12.452Z,35.40
2017-08-24T15:44:40.684Z,37.10
2017-08-24T15:47:09.237Z,38.70
2017-08-24T15:49:36.774Z,38.90
2017-08-24T15:52:04.324Z,40.50
2017-08-24T15:54:31.851Z,40.20
2017-08-24T15:56:59.383Z,40.30
2017-08-24T15:59:26.928Z,42.40
2017-08-24T16:01:54.447Z,42.00
2017-08-24T16:04:21.975Z,42.40
2017-08-24T16:06:49.530Z,41.90
2017-08-24T16:09:17.062Z,41.80
2017-08-24T16:11:44.597Z,42.50
2017-08-24T16:14:12.157Z,42.90
2017-08-24T16:16:39.876Z,43.40
2017-08-24T16:19:07.397Z,43.30
2017-08-24T16:21:34.956Z,44.50
2017-08-24T16:24:02.478Z,44.70
2017-08-24T16:26:30.162Z,44.40
2017-08-24T16:28:57.735Z,45.00
2017-08-24T16:31:26.046Z,44.30
2017-08-24T16:33:53.580Z,44.20
2017-08-24T16:36:21.168Z,44.60
2017-08-24T16:38:48.702Z,45.20
2017-08-24T16:41:16.246Z,45.40
2017-08-24T16:43:43.817Z,46.30
2017-08-24T16:46:11.332Z,46.90
2017-08-24T16:48:38.964Z,47.70
2017-08-24T16:51:06.529Z,48.10
2017-08-24T16:53:34.082Z,49.20
2017-08-24T16:56:01.617Z,49.70
2017-08-24T16:58:29.200Z,49.00
2017-08-24T17:00:56.723Z,48.60
2017-08-24T17:03:25.015Z,50.30
2017-08-24T17:05:52.606Z,50.30
2017-08-24T17:08:20.149Z,50.40
2017-08-24T17:10:47.655Z,50.60
2017-08-24T17:13:15.193Z,50.40
2017-08-24T17:15:42.728Z,50.70
2017-08-24T17:20:47.916Z,50.70
2017-08-24T17:23:15.437Z,51.10
2017-08-24T17:25:42.958Z,51.70
2017-08-24T17:28:10.511Z,52.00
2017-08-24T17:30:38.038Z,52.20
2017-08-24T17:33:05.557Z,52.50
2017-08-24T17:35:33.089Z,52.70
2017-08-24T17:38:00.592Z,53.20
2017-08-24T17:40:28.112Z,53.30
2017-08-24T17:42:55.643Z,53.60
2017-08-24T17:45:23.207Z,54.30
2017-08-24T17:47:50.740Z,54.30
2017-08-24T17:50:18.287Z,54.40
2017-08-24T17:52:46.577Z,55.20
2017-08-24T17:55:14.136Z,55.10
2017-08-24T17:57:41.784Z,55.90
2017-08-24T18:00:09.292Z,56.10
2017-08-24T18:02:36.801Z,55.90
2017-08-24T18:05:04.387Z,56.60
2017-08-24T18:07:32.228Z,57.30
2017-08-24T18:10:00.500Z,57.60
2017-08-24T18:12:29.622Z,58.10
2017-08-24T18:14:57.565Z,58.90
2017-08-24T18:17:25.113Z,59.00
2017-08-24T18:19:53.283Z,59.70
2017-08-24T18:22:20.936Z,60.10
2017-08-24T18:24:49.037Z,60.60
2017-08-24T18:27:17.452Z,61.60
2017-08-24T18:29:45.175Z,62.40
2017-08-24T18:32:12.871Z,63.10
2017-08-24T18:34:41.618Z,63.60
2017-08-24T18:37:09.148Z,65.40
2017-08-24T18:39:37.557Z,65.50
2017-08-24T18:42:05.535Z,66.00
2017-08-24T18:44:33.599Z,66.40
2017-08-24T18:47:01.105Z,67.10
2017-08-24T18:49:28.924Z,67.50
2017-08-24T18:51:56.793Z,68.20
2017-08-24T18:54:24.308Z,69.10
2017-08-24T18:56:52.609Z,70.30
2017-08-24T18:59:20.132Z,70.20
2017-08-24T19:01:47.650Z,70.80
2017-08-24T19:04:15.199Z,71.50
2017-08-24T19:06:42.704Z,71.60
2017-08-24T19:09:10.215Z,72.20
2017-08-24T19:11:37.770Z,72.50
2017-08-24T19:14:05.310Z,72.90
2017-08-24T19:16:32.843Z,73.20
2017-08-24T19:19:00.378Z,73.50
2017-08-24T19:21:27.887Z,74.20
2017-08-24T19:23:55.401Z,75.40
2017-08-24T19:26:22.954Z,74.90
2017-08-24T19:28:50.455Z,75.20
2017-08-24T19:31:17.960Z,75.20
2017-08-24T19:33:45.531Z,75.70
2017-08-24T19:36:13.060Z,75.50
2017-08-24T19:38:40.555Z,75.80
2017-08-24T19:41:08.111Z,76.60
2017-08-24T19:43:35.645Z,76.80
2017-08-24T19:46:03.150Z,77.30
2017-08-24T19:48:30.754Z,77.20
2017-08-24T19:50:58.251Z,77.40
2017-08-24T19:53:25.767Z,77.10
2017-08-24T19:55:53.312Z,77.90
2017-08-24T19:58:20.811Z,77.50
2017-08-24T20:00:48.334Z,77.60
2017-08-24T20:03:15.872Z,77.50
2017-08-24T20:05:44.150Z,78.00
2017-08-24T20:08:11.656Z,78.00
2017-08-24T20:10:39.203Z,78.30
2017-08-24T20:13:06.870Z,78.50
2017-08-24T20:15:34.415Z,78.60
2017-08-24T20:18:01.975Z,79.00
2017-08-24T20:20:29.737Z,79.30
2017-08-24T20:22:57.295Z,79.60
2017-08-24T20:25:25.106Z,79.90
2017-08-24T20:27:52.604Z,80.10
2017-08-24T20:30:20.115Z,80.30
2017-08-24T20:32:47.664Z,80.50
2017-08-24T20:35:15.513Z,81.10
2017-08-24T20:37:43.014Z,81.20
2017-08-24T20:40:10.544Z,81.80
2017-08-24T20:42:38.053Z,82.50
2017-08-24T20:45:06.355Z,82.50
2017-08-24T20:47:33.902Z,82.50
2017-08-24T20:50:01.788Z,82.90
2017-08-24T20:52:29.342Z,83.40
2017-08-24T20:54:56.999Z,83.00
2017-08-24T20:57:24.663Z,83.00
2017-08-24T20:59:52.172Z,83.40
2017-08-24T21:02:19.707Z,83.50
2017-08-24T21:04:47.207Z,83.70
2017-08-24T21:07:14.798Z,83.80
2017-08-24T21:09:42.358Z,84.10
2017-08-24T21:12:09.859Z,84.10
2017-08-24T21:14:37.360Z,84.30
2017-08-24T21:17:05.558Z,84.60
2017-08-24T21:19:33.060Z,84.50
2017-08-24T21:22:00.588Z,85.00
2017-08-24T21:24:28.108Z,84.90
2017-08-24T21:26:55.761Z,85.40
2017-08-24T21:29:23.307Z,85.30
2017-08-24T21:31:50.818Z,85.40
2017-08-24T21:34:18.315Z,85.60
2017-08-24T21:36:46.622Z,86.00
2017-08-24T21:39:14.748Z,85.90
2017-08-24T21:41:42.266Z,86.00
2017-08-24T21:44:09.805Z,86.00
2017-08-24T21:46:37.318Z,86.40
2017-08-24T21:49:04.822Z,86.40
2017-08-24T21:51:32.526Z,86.90
2017-08-24T21:54:00.047Z,87.30
2017-08-24T21:56:27.580Z,87.20
2017-08-24T21:58:55.083Z,87.00
2017-08-24T22:01:22.602Z,86.90
2017-08-24T22:03:50.131Z,86.10
2017-08-24T22:06:17.645Z,86.20
2017-08-24T22:08:45.144Z,85.90
2017-08-24T22:11:12.769Z,86.10
2017-08-24T22:13:40.277Z,86.50
2017-08-24T22:16:07.784Z,87.00
2017-08-24T22:18:35.321Z,88.00
2017-08-24T22:21:02.882Z,87.50
2017-08-24T22:23:30.383Z,87.70
2017-08-24T22:25:58.020Z,88.10
2017-08-24T22:28:25.538Z,88.30
2017-08-24T22:30:53.058Z,88.40
2017-08-24T22:33:20.607Z,88.80
2017-08-24T22:35:48.381Z,88.60
2017-08-24T22:38:16.060Z,88.80
2017-08-24T22:40:43.560Z,89.00
2017-08-24T22:43:11.449Z,88.90
2017-08-24T22:45:38.990Z,88.90
2017-08-24T22:48:06.515Z,88.60
2017-08-24T22:50:34.045Z,89.30
2017-08-24T22:53:07.236Z,88.80
2017-08-24T22:55:40.454Z,88.60
2017-08-24T22:58:13.615Z,88.80
2017-08-24T23:00:46.792Z,88.90
2017-08-24T23:03:19.941Z,88.90
2017-08-24T23:05:48.256Z,89.10
2017-08-24T23:08:16.224Z,89.10
2017-08-24T23:10:43.724Z,89.60
2017-08-24T23:13:11.342Z,89.90
2017-08-24T23:15:38.910Z,90.00
2017-08-24T23:18:06.413Z,90.10
2017-08-24T23:20:33.940Z,90.30
2017-08-24T23:23:01.439Z,90.50
2017-08-24T23:25:28.940Z,90.60
2017-08-24T23:27:56.594Z,90.70
2017-08-24T23:30:24.171Z,90.70
2017-08-24T23:32:51.672Z,91.00
2017-08-24T23:35:19.440Z,91.20
2017-08-24T23:37:47.082Z,91.30
2017-08-24T23:40:14.681Z,91.30
2017-08-24T23:42:42.447Z,91.60
2017-08-24T23:45:10.534Z,91.60
2017-08-24T23:47:38.501Z,91.80
2017-08-24T23:50:06.050Z,91.80
2017-08-24T23:52:33.620Z,91.80
2017-08-24T23:55:01.124Z,91.60
2017-08-24T23:57:28.736Z,91.70
2017-08-24T23:59:56.255Z,91.70
