createdAt,value
2023-02-03T00:01:33.905Z,88.00
2023-02-03T00:04:02.637Z,88.10
2023-02-03T00:06:32.026Z,88.20
2023-02-03T00:09:02.265Z,88.20
2023-02-03T00:11:32.275Z,88.20
2023-02-03T00:14:01.106Z,88.20
2023-02-03T00:16:29.452Z,88.20
2023-02-03T00:18:59.383Z,88.20
2023-02-03T00:21:27.630Z,88.20
2023-02-03T00:23:56.177Z,88.20
2023-02-03T00:26:26.426Z,88.30
2023-02-03T00:28:54.461Z,88.40
2023-02-03T00:31:24.872Z,88.30
2023-02-03T00:33:56.489Z,88.40
2023-02-03T00:36:26.943Z,88.50
2023-02-03T00:38:55.194Z,88.50
2023-02-03T00:41:23.970Z,88.50
2023-02-03T00:43:51.982Z,88.60
2023-02-03T00:46:20.580Z,88.50
2023-02-03T00:48:48.649Z,88.60
2023-02-03T00:51:17.163Z,88.60
2023-02-03T00:53:47.082Z,88.60
2023-02-03T00:56:15.154Z,88.60
2023-02-03T00:58:43.834Z,88.60
2023-02-03T01:01:12.925Z,88.70
2023-02-03T01:03:41.169Z,88.80
2023-02-03T01:06:15.470Z,88.90
2023-02-03T01:08:46.445Z,88.90
2023-02-03T01:11:17.699Z,88.90
2023-02-03T01:13:47.043Z,88.80
2023-02-03T01:16:19.276Z,88.70
2023-02-03T01:18:48.668Z,88.90
2023-02-03T01:21:19.509Z,88.90
2023-02-03T01:23:49.367Z,88.90
2023-02-03T01:26:19.757Z,89.00
2023-02-03T01:28:53.235Z,89.00
2023-02-03T01:31:23.654Z,89.10
2023-02-03T01:33:54.732Z,89.10
2023-02-03T01:36:25.455Z,89.10
2023-02-03T01:38:55.743Z,89.10
2023-02-03T01:41:26.282Z,89.10
2023-02-03T01:43:56.215Z,89.10
2023-02-03T01:46:30.181Z,89.10
2023-02-03T01:49:05.414Z,89.20
2023-02-03T01:51:34.138Z,89.20
2023-02-03T01:54:04.634Z,89.10
2023-02-03T01:56:37.705Z,89.10
2023-02-03T01:59:06.645Z,89.10
2023-02-03T02:01:36.361Z,89.10
2023-02-03T02:04:05.799Z,89.10
2023-02-03T02:06:34.361Z,89.10
2023-02-03T02:09:04.486Z,89.10
2023-02-03T02:11:33.050Z,89.10
2023-02-03T02:14:03.417Z,89.10
2023-02-03T02:16:43.132Z,89.10
2023-02-03T02:19:34.455Z,89.20
2023-02-03T02:22:09.594Z,89.20
2023-02-03T02:25:12.243Z,89.10
2023-02-03T02:28:11.704Z,89.10
2023-02-03T02:31:01.915Z,89.10
2023-02-03T02:33:39.506Z,89.10
2023-02-03T02:36:18.940Z,89.10
2023-02-03T02:38:55.504Z,89.10
2023-02-03T02:41:29.682Z,89.00
2023-02-03T02:44:02.757Z,89.10
2023-02-03T02:46:39.085Z,89.20
2023-02-03T02:49:14.500Z,89.10
2023-02-03T02:51:45.759Z,89.10
2023-02-03T02:54:17.458Z,89.10
2023-02-03T02:56:50.868Z,89.00
2023-02-03T02:59:19.012Z,89.00
2023-02-03T03:01:47.609Z,89.00
2023-02-03T03:04:22.817Z,89.10
2023-02-03T03:06:57.049Z,89.00
2023-02-03T03:09:29.757Z,89.10
2023-02-03T03:12:00.418Z,89.10
2023-02-03T03:14:32.638Z,89.00
2023-02-03T03:17:03.900Z,89.10
2023-02-03T03:19:36.637Z,89.00
2023-02-03T03:22:08.369Z,89.10
2023-02-03T03:24:42.230Z,89.10
2023-02-03T03:27:17.863Z,89.10
2023-02-03T03:29:50.052Z,89.00
2023-02-03T03:32:18.876Z,89.00
2023-02-03T03:34:48.787Z,89.00
2023-02-03T03:37:21.505Z,88.90
2023-02-03T03:39:55.090Z,89.00
2023-02-03T03:42:31.694Z,89.00
2023-02-03T03:45:04.761Z,88.90
2023-02-03T03:47:39.631Z,89.00
2023-02-03T03:50:13.948Z,89.00
2023-02-03T03:52:43.784Z,88.90
2023-02-03T03:55:15.134Z,88.90
2023-02-03T03:57:48.766Z,88.90
2023-02-03T04:00:20.179Z,89.00
2023-02-03T04:02:54.094Z,88.90
2023-02-03T04:05:24.162Z,88.90
2023-02-03T04:07:52.666Z,88.90
2023-02-03T04:10:28.590Z,88.80
2023-02-03T04:12:57.367Z,88.80
2023-02-03T04:15:25.927Z,88.60
2023-02-03T04:17:55.285Z,88.70
2023-02-03T04:20:25.814Z,88.60
2023-02-03T04:22:54.617Z,89.60
2023-02-03T04:25:23.456Z,88.60
2023-02-03T04:27:51.631Z,88.70
2023-02-03T04:30:20.404Z,88.60
2023-02-03T04:32:49.229Z,88.70
2023-02-03T04:35:18.466Z,88.70
2023-02-03T04:37:48.090Z,88.60
2023-02-03T04:40:17.035Z,88.60
2023-02-03T04:42:45.598Z,88.60
2023-02-03T04:45:14.387Z,88.40
2023-02-03T04:47:43.012Z,88.40
2023-02-03T04:50:11.507Z,88.40
2023-02-03T04:52:40.105Z,88.40
2023-02-03T04:55:10.099Z,88.50
2023-02-03T04:57:38.619Z,88.40
2023-02-03T05:00:08.490Z,88.40
2023-02-03T05:02:36.609Z,88.40
2023-02-03T05:05:05.311Z,88.40
2023-02-03T05:07:33.854Z,88.30
2023-02-03T05:10:01.907Z,88.20
2023-02-03T05:12:32.402Z,88.20
2023-02-03T05:15:00.925Z,88.20
2023-02-03T05:17:29.525Z,88.20
2023-02-03T05:19:58.067Z,88.30
2023-02-03T05:22:26.637Z,88.20
2023-02-03T05:24:54.743Z,88.20
2023-02-03T05:27:23.264Z,88.20
2023-02-03T05:29:52.693Z,88.20
2023-02-03T05:32:21.250Z,88.20
2023-02-03T05:34:49.326Z,88.20
2023-02-03T05:37:17.878Z,88.30
2023-02-03T05:39:45.884Z,88.30
2023-02-03T05:42:13.057Z,88.30
2023-02-03T05:44:41.878Z,88.30
2023-02-03T05:47:11.329Z,88.40
2023-02-03T05:49:39.816Z,88.40
2023-02-03T05:52:07.870Z,88.50
2023-02-03T05:54:35.962Z,88.60
2023-02-03T05:57:07.572Z,88.60
2023-02-03T05:59:35.665Z,88.60
2023-02-03T06:02:04.200Z,88.60
2023-02-03T06:04:33.632Z,88.60
2023-02-03T06:07:02.214Z,88.60
2023-02-03T06:09:30.227Z,88.60
2023-02-03T06:11:58.767Z,88.60
2023-02-03T06:14:28.286Z,88.60
2023-02-03T06:16:56.849Z,88.60
2023-02-03T06:19:25.011Z,88.60
2023-02-03T06:21:54.461Z,88.60
2023-02-03T06:24:22.502Z,88.60
2023-02-03T06:26:50.982Z,88.60
2023-02-03T06:29:19.272Z,88.70
2023-02-03T06:31:47.984Z,88.70
2023-02-03T06:34:16.175Z,88.60
2023-02-03T06:36:44.677Z,88.70
2023-02-03T06:39:14.547Z,88.60
2023-02-03T06:41:42.697Z,88.60
2023-02-03T06:44:11.261Z,88.60
2023-02-03T06:46:40.059Z,88.60
2023-02-03T06:49:08.664Z,88.50
2023-02-03T06:51:37.070Z,88.50
2023-02-03T06:54:06.254Z,88.60
2023-02-03T06:56:35.714Z,88.60
2023-02-03T06:59:04.596Z,88.60
2023-02-03T07:01:32.749Z,88.50
2023-02-03T07:04:00.807Z,88.40
2023-02-03T07:06:31.499Z,88.30
2023-02-03T07:09:01.840Z,88.40
2023-02-03T07:11:30.208Z,88.30
2023-02-03T07:14:00.171Z,88.20
2023-02-03T07:16:28.584Z,88.20
2023-02-03T07:18:57.176Z,88.20
2023-02-03T07:21:25.269Z,88.20
2023-02-03T07:23:53.792Z,88.20
2023-02-03T07:26:23.542Z,88.20
2023-02-03T07:28:53.003Z,88.20
2023-02-03T07:31:22.621Z,88.20
2023-02-03T07:33:51.228Z,88.20
2023-02-03T07:36:19.312Z,88.20
2023-02-03T07:38:47.848Z,88.40
2023-02-03T07:41:17.957Z,88.40
2023-02-03T07:43:46.715Z,88.30
2023-02-03T07:46:15.049Z,88.20
2023-02-03T07:48:45.021Z,88.20
2023-02-03T07:51:13.586Z,88.20
2023-02-03T07:53:42.137Z,88.20
2023-02-03T07:56:12.020Z,88.30
2023-02-03T07:58:40.914Z,88.20
2023-02-03T08:01:13.653Z,88.30
2023-02-03T08:03:42.419Z,88.40
2023-02-03T08:06:12.014Z,88.30
2023-02-03T08:08:41.614Z,88.40
2023-02-03T08:11:09.665Z,88.40
2023-02-03T08:13:38.184Z,88.30
2023-02-03T08:16:07.150Z,88.30
2023-02-03T08:18:35.925Z,88.40
2023-02-03T08:21:05.074Z,88.30
2023-02-03T08:23:34.935Z,89.10
2023-02-03T08:26:03.069Z,88.20
2023-02-03T08:28:31.604Z,88.20
2023-02-03T08:31:00.188Z,88.00
2023-02-03T08:33:29.642Z,88.90
2023-02-03T08:35:58.824Z,88.00
2023-02-03T08:38:27.357Z,88.00
2023-02-03T08:40:57.314Z,87.80
2023-02-03T08:43:25.444Z,87.80
2023-02-03T08:45:54.078Z,87.80
2023-02-03T08:48:22.709Z,87.60
2023-02-03T08:50:53.340Z,87.60
2023-02-03T08:53:21.405Z,87.60
2023-02-03T08:55:50.002Z,88.50
2023-02-03T08:58:19.722Z,87.70
2023-02-03T09:00:50.358Z,87.60
2023-02-03T09:03:18.448Z,87.60
2023-02-03T09:05:46.819Z,87.50
2023-02-03T09:08:15.370Z,87.40
2023-02-03T09:10:43.452Z,87.40
2023-02-03T09:13:12.037Z,87.30
2023-02-03T09:15:41.937Z,87.30
2023-02-03T09:18:10.077Z,87.30
2023-02-03T09:20:38.156Z,87.10
2023-02-03T09:23:07.136Z,87.00
2023-02-03T09:25:35.225Z,87.10
2023-02-03T09:28:03.934Z,86.90
2023-02-03T09:30:32.291Z,86.80
2023-02-03T09:33:02.364Z,86.90
2023-02-03T09:35:30.883Z,86.80
2023-02-03T09:38:00.767Z,86.90
2023-02-03T09:40:33.555Z,86.90
2023-02-03T09:43:24.950Z,86.70
2023-02-03T09:45:53.565Z,86.50
2023-02-03T09:48:29.806Z,87.00
2023-02-03T09:50:58.412Z,86.40
2023-02-03T09:53:31.785Z,86.30
2023-02-03T09:56:01.585Z,86.30
2023-02-03T09:58:34.586Z,86.30
2023-02-03T10:01:06.159Z,86.20
2023-02-03T10:03:41.315Z,86.10
2023-02-03T10:06:20.650Z,86.00
2023-02-03T10:09:01.707Z,86.10
2023-02-03T10:11:50.248Z,86.10
2023-02-03T10:14:34.411Z,85.80
2023-02-03T10:17:15.874Z,86.10
2023-02-03T10:19:49.793Z,86.00
2023-02-03T10:22:23.107Z,86.00
2023-02-03T10:24:56.558Z,86.00
2023-02-03T10:27:27.086Z,86.00
2023-02-03T10:30:00.197Z,85.80
2023-02-03T10:32:29.055Z,85.80
2023-02-03T10:34:59.267Z,85.80
2023-02-03T10:37:32.883Z,85.70
2023-02-03T10:40:03.177Z,85.60
2023-02-03T10:42:53.679Z,86.40
2023-02-03T10:45:22.738Z,85.40
2023-02-03T10:47:54.958Z,85.40
2023-02-03T10:50:32.128Z,85.60
2023-02-03T10:53:22.407Z,85.20
2023-02-03T10:55:53.602Z,85.20
2023-02-03T10:58:28.573Z,85.40
2023-02-03T11:00:58.015Z,85.40
2023-02-03T11:03:29.745Z,85.40
2023-02-03T11:06:11.445Z,85.50
2023-02-03T11:08:42.148Z,85.30
2023-02-03T11:11:14.996Z,85.00
2023-02-03T11:13:43.563Z,85.20
2023-02-03T11:16:17.365Z,85.00
2023-02-03T11:19:04.209Z,84.90
2023-02-03T11:21:41.850Z,84.60
2023-02-03T11:24:19.060Z,84.70
2023-02-03T11:26:51.303Z,84.80
2023-02-03T11:29:24.035Z,85.00
2023-02-03T11:31:55.525Z,84.90
2023-02-03T11:34:28.222Z,84.90
2023-02-03T11:36:58.313Z,85.00
2023-02-03T11:39:29.204Z,84.90
2023-02-03T11:41:57.936Z,85.00
2023-02-03T11:44:31.575Z,85.00
2023-02-03T11:47:03.718Z,85.00
2023-02-03T11:50:06.995Z,84.80
2023-02-03T11:53:01.410Z,84.80
2023-02-03T11:55:40.922Z,84.80
2023-02-03T11:58:24.803Z,84.80
2023-02-03T12:01:03.263Z,84.70
2023-02-03T12:04:09.520Z,84.80
2023-02-03T12:06:56.304Z,84.70
2023-02-03T12:09:34.700Z,84.60
2023-02-03T12:12:21.898Z,84.70
2023-02-03T12:14:59.718Z,84.50
2023-02-03T12:17:46.412Z,84.80
2023-02-03T12:20:32.643Z,84.30
2023-02-03T12:23:12.252Z,84.50
2023-02-03T12:25:56.132Z,84.50
2023-02-03T12:28:38.774Z,84.40
2023-02-03T12:31:15.648Z,84.30
2023-02-03T12:33:47.384Z,84.20
2023-02-03T12:36:20.266Z,84.40
2023-02-03T12:38:55.823Z,84.30
2023-02-03T12:41:30.583Z,84.30
2023-02-03T12:44:03.286Z,85.20
2023-02-03T12:46:36.517Z,84.10
2023-02-03T12:49:12.280Z,84.20
2023-02-03T12:51:43.889Z,84.30
2023-02-03T12:54:32.305Z,84.30
2023-02-03T12:57:10.341Z,84.40
2023-02-03T12:59:41.194Z,84.50
2023-02-03T13:02:18.421Z,84.50
2023-02-03T13:04:51.784Z,84.50
2023-02-03T13:07:26.805Z,84.70
2023-02-03T13:10:01.582Z,84.70
2023-02-03T13:12:33.973Z,84.80
2023-02-03T13:15:11.536Z,84.90
2023-02-03T13:17:48.244Z,84.80
2023-02-03T13:20:21.064Z,84.90
2023-02-03T13:22:49.145Z,85.00
2023-02-03T13:25:24.199Z,84.80
2023-02-03T13:28:08.636Z,84.90
2023-02-03T13:30:54.471Z,84.80
2023-02-03T13:33:50.806Z,85.00
2023-02-03T13:36:46.057Z,85.80
2023-02-03T13:39:32.125Z,84.90
2023-02-03T13:42:17.922Z,84.50
2023-02-03T13:44:51.595Z,84.70
2023-02-03T13:47:24.319Z,84.60
2023-02-03T13:49:56.404Z,84.80
2023-02-03T13:52:33.783Z,84.80
2023-02-03T13:55:03.187Z,84.90
2023-02-03T13:57:36.215Z,84.80
2023-02-03T14:00:09.960Z,84.90
2023-02-03T14:02:54.009Z,84.90
2023-02-03T14:05:43.794Z,85.00
2023-02-03T14:08:45.902Z,85.00
2023-02-03T14:11:45.682Z,85.00
2023-02-03T14:14:46.273Z,85.20
2023-02-03T14:18:03.226Z,85.20
2023-02-03T14:21:10.381Z,85.50
2023-02-03T14:23:50.135Z,85.60
2023-02-03T14:26:30.170Z,85.60
2023-02-03T14:28:58.662Z,85.70
2023-02-03T14:31:29.262Z,85.70
2023-02-03T14:34:13.089Z,85.80
2023-02-03T14:36:51.024Z,86.10
2023-02-03T14:39:48.764Z,86.20
2023-02-03T14:42:28.825Z,86.30
2023-02-03T14:45:10.119Z,86.40
2023-02-03T14:47:52.349Z,86.50
2023-02-03T14:50:31.540Z,86.50
2023-02-03T14:53:27.482Z,86.60
2023-02-03T14:56:11.515Z,86.90
2023-02-03T14:58:45.166Z,86.70
2023-02-03T15:01:26.335Z,86.70
2023-02-03T15:04:23.165Z,86.80
2023-02-03T15:06:54.209Z,86.90
2023-02-03T15:09:33.022Z,86.70
2023-02-03T15:12:01.218Z,86.90
2023-02-03T15:14:32.494Z,86.80
2023-02-03T15:17:03.308Z,87.10
2023-02-03T15:19:36.184Z,87.80
2023-02-03T15:22:19.475Z,87.20
2023-02-03T15:24:50.974Z,87.30
2023-02-03T15:27:23.880Z,87.30
2023-02-03T15:29:52.864Z,87.60
2023-02-03T15:32:28.992Z,87.60
2023-02-03T15:34:59.152Z,87.70
2023-02-03T15:37:33.772Z,87.60
2023-02-03T15:40:06.372Z,87.60
2023-02-03T15:42:39.551Z,87.80
2023-02-03T15:45:17.504Z,87.80
2023-02-03T15:47:52.270Z,87.90
2023-02-03T15:50:28.949Z,88.00
2023-02-03T15:53:01.745Z,88.20
2023-02-03T15:55:38.769Z,88.10
2023-02-03T15:58:07.401Z,88.30
2023-02-03T16:00:39.759Z,88.20
2023-02-03T16:03:20.043Z,88.20
2023-02-03T16:05:50.282Z,88.40
2023-02-03T16:08:38.473Z,88.40
2023-02-03T16:11:31.784Z,88.50
2023-02-03T16:14:02.330Z,88.60
2023-02-03T16:16:36.343Z,88.50
2023-02-03T16:19:07.015Z,88.60
2023-02-03T16:21:37.261Z,88.60
2023-02-03T16:24:08.023Z,88.70
2023-02-03T16:26:38.535Z,88.80
2023-02-03T16:29:33.236Z,88.90
2023-02-03T16:32:19.563Z,89.10
2023-02-03T16:35:05.782Z,88.90
2023-02-03T16:37:53.109Z,88.90
2023-02-03T16:40:41.953Z,88.90
2023-02-03T16:43:32.548Z,89.00
2023-02-03T16:46:19.492Z,89.10
2023-02-03T16:49:05.411Z,89.10
2023-02-03T16:51:41.925Z,89.20
2023-02-03T16:54:14.139Z,89.30
2023-02-03T16:56:42.566Z,89.30
2023-02-03T16:59:13.044Z,89.30
2023-02-03T17:01:41.823Z,89.30
2023-02-03T17:04:11.054Z,89.40
2023-02-03T17:06:40.048Z,89.40
2023-02-03T17:09:09.198Z,89.70
2023-02-03T17:11:38.029Z,90.20
2023-02-03T17:14:06.071Z,89.70
2023-02-03T17:16:37.068Z,89.60
2023-02-03T17:19:05.219Z,89.70
2023-02-03T17:21:33.794Z,89.70
2023-02-03T17:24:02.097Z,89.80
2023-02-03T17:26:30.361Z,89.80
2023-02-03T17:29:03.057Z,89.80
2023-02-03T17:31:32.356Z,89.90
2023-02-03T17:34:02.054Z,90.00
2023-02-03T17:36:30.568Z,90.00
2023-02-03T17:55:32.437Z,90.00
2023-02-03T17:58:02.361Z,90.00
2023-02-03T18:00:30.773Z,90.10
2023-02-03T18:02:58.955Z,90.10
2023-02-03T18:05:30.175Z,90.10
2023-02-03T18:08:03.053Z,90.10
2023-02-03T18:10:38.098Z,90.10
2023-02-03T18:13:06.249Z,90.10
2023-02-03T18:15:35.090Z,90.20
2023-02-03T18:18:03.826Z,90.20
2023-02-03T18:20:33.239Z,90.20
2023-02-03T18:23:01.797Z,90.30
2023-02-03T18:25:29.896Z,90.30
2023-02-03T18:27:58.565Z,90.20
2023-02-03T18:30:26.654Z,90.30
2023-02-03T18:32:54.699Z,90.30
2023-02-03T18:35:23.480Z,90.20
2023-02-03T18:37:53.464Z,90.30
2023-02-03T18:40:22.178Z,90.30
2023-02-03T18:42:50.645Z,90.30
2023-02-03T18:45:20.454Z,90.30
2023-02-03T18:47:48.934Z,90.30
2023-02-03T18:50:17.258Z,90.30
2023-02-03T18:52:46.766Z,90.20
2023-02-03T18:55:16.360Z,90.30
2023-02-03T18:57:44.413Z,90.30
2023-02-03T19:00:16.308Z,90.30
2023-02-03T19:02:44.484Z,90.40
2023-02-03T19:05:13.236Z,90.40
2023-02-03T19:07:41.250Z,90.40
2023-02-03T19:10:10.554Z,90.40
2023-02-03T19:12:40.012Z,90.40
2023-02-03T19:15:10.489Z,90.40
2023-02-03T19:17:38.710Z,90.40
2023-02-03T19:20:08.269Z,90.40
2023-02-03T19:22:36.315Z,90.40
2023-02-03T19:25:05.492Z,90.40
2023-02-03T19:27:33.515Z,90.40
2023-02-03T19:30:03.407Z,90.40
2023-02-03T19:32:32.564Z,90.40
2023-02-03T19:35:01.189Z,90.50
2023-02-03T19:37:29.219Z,90.40
2023-02-03T19:39:57.819Z,90.40
2023-02-03T19:42:26.407Z,90.40
2023-02-03T19:44:56.122Z,90.50
2023-02-03T19:47:26.009Z,90.50
2023-02-03T19:49:54.054Z,90.40
2023-02-03T19:52:22.595Z,90.40
2023-02-03T19:54:52.143Z,90.40
2023-02-03T19:57:20.691Z,90.50
2023-02-03T19:59:48.774Z,90.40
2023-02-03T20:02:17.420Z,90.50
2023-02-03T20:04:47.274Z,90.40
2023-02-03T20:07:15.382Z,90.50
2023-02-03T20:09:43.575Z,90.40
2023-02-03T20:12:12.678Z,90.40
2023-02-03T20:14:40.748Z,90.50
2023-02-03T20:17:08.799Z,90.40
2023-02-03T20:19:37.307Z,90.40
2023-02-03T20:22:06.697Z,90.30
2023-02-03T20:24:35.330Z,90.20
2023-02-03T20:27:03.548Z,90.20
2023-02-03T20:29:32.035Z,90.20
2023-02-03T20:32:00.267Z,90.10
2023-02-03T20:34:29.149Z,90.10
2023-02-03T20:36:58.577Z,90.10
2023-02-03T20:39:29.233Z,90.10
2023-02-03T20:41:57.284Z,90.10
2023-02-03T20:44:25.886Z,90.10
2023-02-03T20:46:56.410Z,90.10
2023-02-03T20:49:24.976Z,90.10
2023-02-03T20:51:53.047Z,90.10
2023-02-03T20:54:24.006Z,90.00
2023-02-03T20:56:53.452Z,90.00
2023-02-03T20:59:22.067Z,90.00
2023-02-03T21:01:50.764Z,90.00
2023-02-03T21:04:38.471Z,90.20
2023-02-03T21:07:14.740Z,89.80
2023-02-03T21:09:42.873Z,89.70
2023-02-03T21:12:14.388Z,89.50
2023-02-03T21:14:44.208Z,89.30
2023-02-03T21:17:20.605Z,89.30
2023-02-03T21:19:49.033Z,89.10
2023-02-03T21:22:20.124Z,89.00
2023-02-03T21:24:52.020Z,88.90
2023-02-03T21:27:28.803Z,88.60
2023-02-03T21:29:58.311Z,88.40
2023-02-03T21:32:31.534Z,88.20
2023-02-03T21:35:00.856Z,88.00
2023-02-03T21:37:39.303Z,87.70
2023-02-03T21:40:29.157Z,87.50
2023-02-03T21:42:59.790Z,87.30
2023-02-03T21:45:39.958Z,88.30
2023-02-03T21:48:26.575Z,87.10
2023-02-03T21:50:55.460Z,86.90
2023-02-03T21:53:35.499Z,87.10
2023-02-03T21:56:18.158Z,86.50
2023-02-03T21:58:49.232Z,85.90
2023-02-03T22:01:18.206Z,86.00
2023-02-03T22:03:49.676Z,86.70
2023-02-03T22:06:38.431Z,85.50
2023-02-03T22:09:06.965Z,85.20
2023-02-03T22:11:35.820Z,85.00
2023-02-03T22:14:05.608Z,84.60
2023-02-03T22:16:33.929Z,84.30
2023-02-03T22:19:02.473Z,83.70
2023-02-03T22:21:30.530Z,83.60
2023-02-03T22:24:00.087Z,83.90
2023-02-03T22:26:28.305Z,84.00
2023-02-03T22:28:56.403Z,83.80
2023-02-03T22:31:25.944Z,83.70
2023-02-03T22:33:54.059Z,83.50
2023-02-03T22:36:23.924Z,83.40
2023-02-03T22:38:53.008Z,83.10
2023-02-03T22:41:21.889Z,83.20
2023-02-03T22:43:49.959Z,83.90
2023-02-03T22:46:18.088Z,82.80
2023-02-03T22:48:47.582Z,82.50
2023-02-03T22:51:16.143Z,82.40
2023-02-03T22:53:44.240Z,82.40
2023-02-03T22:56:12.340Z,82.40
2023-02-03T22:58:40.397Z,82.30
2023-02-03T23:01:08.921Z,82.10
2023-02-03T23:03:37.509Z,81.90
2023-02-03T23:06:07.307Z,81.90
2023-02-03T23:08:35.857Z,81.90
2023-02-03T23:11:03.945Z,81.90
2023-02-03T23:13:31.962Z,81.90
2023-02-03T23:16:00.588Z,81.90
2023-02-03T23:18:28.684Z,81.90
2023-02-03T23:20:56.724Z,81.90
2023-02-03T23:23:26.708Z,81.90
2023-02-03T23:25:54.800Z,81.90
2023-02-03T23:28:22.930Z,81.90
2023-02-03T23:30:51.075Z,81.80
2023-02-03T23:33:19.676Z,81.90
2023-02-03T23:35:46.773Z,81.80
2023-02-03T23:38:15.448Z,81.70
2023-02-03T23:40:44.981Z,81.70
2023-02-03T23:43:13.031Z,81.60
2023-02-03T23:45:41.913Z,81.50
2023-02-03T23:48:09.986Z,81.60
2023-02-03T23:50:38.542Z,81.60
2023-02-03T23:53:07.273Z,81.50
2023-02-03T23:55:36.433Z,81.50
2023-02-03T23:58:06.597Z,81.50
