createdAt,value
2022-08-14T00:01:03.976Z,1.75
2022-08-14T00:03:38.143Z,1.77
2022-08-14T00:06:25.875Z,1.83
2022-08-14T00:08:54.357Z,1.70
2022-08-14T00:11:27.017Z,1.63
2022-08-14T00:13:57.966Z,2.00
2022-08-14T00:16:41.470Z,2.42
2022-08-14T00:19:19.182Z,1.52
2022-08-14T00:21:50.156Z,1.58
2022-08-14T00:24:23.305Z,1.90
2022-08-14T00:29:25.246Z,1.90
2022-08-14T00:31:53.928Z,1.60
2022-08-14T00:34:36.321Z,2.00
2022-08-14T00:37:04.895Z,2.00
2022-08-14T00:39:31.836Z,2.00
2022-08-14T00:41:58.535Z,1.80
2022-08-14T00:44:32.218Z,2.42
2022-08-14T00:47:03.831Z,2.08
2022-08-14T00:49:38.216Z,2.58
2022-08-14T00:52:14.054Z,2.33
2022-08-14T00:54:42.677Z,2.55
2022-08-14T00:57:09.773Z,3.00
2022-08-14T00:59:36.711Z,3.00
2022-08-14T01:02:06.768Z,2.72
2022-08-14T01:04:54.025Z,2.00
2022-08-14T01:07:23.106Z,2.90
2022-08-14T01:09:54.875Z,2.03
2022-08-14T01:12:26.526Z,1.80
2022-08-14T01:14:58.256Z,2.42
2022-08-14T01:17:26.467Z,2.72
2022-08-14T01:19:54.664Z,2.38
2022-08-14T01:24:53.753Z,2.10
2022-08-14T01:27:24.281Z,2.25
2022-08-14T01:30:03.149Z,2.22
2022-08-14T01:32:42.532Z,2.42
2022-08-14T01:35:20.332Z,2.00
2022-08-14T01:37:57.653Z,2.30
2022-08-14T01:40:36.414Z,2.40
2022-08-14T01:43:18.543Z,2.65
2022-08-14T01:45:57.624Z,2.42
2022-08-14T01:48:33.805Z,2.38
2022-08-14T01:51:05.867Z,3.10
2022-08-14T01:53:48.120Z,2.20
2022-08-14T01:56:23.311Z,2.47
2022-08-14T01:58:57.926Z,2.50
2022-08-14T02:01:26.591Z,2.63
2022-08-14T02:03:57.170Z,2.60
2022-08-14T02:06:32.098Z,2.80
2022-08-14T02:09:00.116Z,3.38
2022-08-14T02:11:26.660Z,3.70
2022-08-14T02:13:58.817Z,3.53
2022-08-14T02:16:30.553Z,3.47
2022-08-14T02:19:00.258Z,3.60
2022-08-14T02:21:30.199Z,3.40
2022-08-14T02:24:40.072Z,3.78
2022-08-14T02:28:23.959Z,5.10
2022-08-14T02:30:00.413Z,4.30
2022-08-14T02:32:36.781Z,4.40
2022-08-14T02:35:10.553Z,3.58
2022-08-14T02:37:47.168Z,3.75
2022-08-14T02:40:15.696Z,4.03
2022-08-14T02:42:54.819Z,3.65
2022-08-14T02:45:25.541Z,3.85
2022-08-14T02:48:03.541Z,3.67
2022-08-14T02:50:33.717Z,3.40
2022-08-14T02:53:03.043Z,3.55
2022-08-14T02:55:30.722Z,4.18
2022-08-14T02:58:03.232Z,3.17
2022-08-14T03:00:32.059Z,2.92
2022-08-14T03:02:59.751Z,3.20
2022-08-14T03:05:27.279Z,3.88
2022-08-14T03:07:53.869Z,3.20
2022-08-14T03:10:26.876Z,2.80
2022-08-14T03:12:58.494Z,3.60
2022-08-14T03:15:25.446Z,3.15
2022-08-14T03:17:57.487Z,2.97
2022-08-14T03:20:29.293Z,3.15
2022-08-14T03:22:57.831Z,3.03
2022-08-14T03:25:24.643Z,2.70
2022-08-14T03:27:58.510Z,3.00
2022-08-14T03:30:39.014Z,2.60
2022-08-14T03:33:10.333Z,2.40
2022-08-14T03:35:40.353Z,2.50
2022-08-14T03:39:14.168Z,2.70
2022-08-14T03:41:12.853Z,2.53
2022-08-14T03:43:41.754Z,2.63
2022-08-14T03:46:39.101Z,2.40
2022-08-14T03:48:55.907Z,2.67
2022-08-14T03:51:24.551Z,2.30
2022-08-14T03:53:51.200Z,3.03
2022-08-14T03:56:21.357Z,3.42
2022-08-14T03:58:50.100Z,2.47
2022-08-14T04:01:20.540Z,2.78
2022-08-14T04:03:48.477Z,2.60
2022-08-14T04:06:21.454Z,3.30
2022-08-14T04:08:55.136Z,2.90
2022-08-14T04:11:25.115Z,2.20
2022-08-14T04:13:51.724Z,2.83
2022-08-14T04:16:19.958Z,2.70
2022-08-14T04:18:51.818Z,2.67
2022-08-14T04:21:19.709Z,2.85
2022-08-14T04:23:49.045Z,2.63
2022-08-14T04:26:27.441Z,2.20
2022-08-14T04:29:14.758Z,2.63
2022-08-14T04:33:10.698Z,2.58
2022-08-14T04:34:29.320Z,2.22
2022-08-14T04:36:56.826Z,2.53
2022-08-14T04:39:23.501Z,2.20
2022-08-14T04:41:50.383Z,2.20
2022-08-14T04:44:36.332Z,2.67
2022-08-14T04:47:04.307Z,2.35
2022-08-14T04:49:33.343Z,2.30
2022-08-14T04:52:15.555Z,2.28
2022-08-14T04:54:51.209Z,2.53
2022-08-14T04:57:17.760Z,2.72
2022-08-14T04:59:45.994Z,3.05
2022-08-14T05:02:12.744Z,2.03
2022-08-14T05:04:39.792Z,2.15
2022-08-14T05:07:11.620Z,2.05
2022-08-14T05:09:38.274Z,1.95
2022-08-14T05:13:13.212Z,1.88
2022-08-14T05:15:01.420Z,2.60
2022-08-14T05:17:31.992Z,1.90
2022-08-14T05:21:04.965Z,2.00
2022-08-14T05:22:57.753Z,2.08
2022-08-14T05:25:25.854Z,2.20
2022-08-14T05:27:57.770Z,1.90
2022-08-14T05:30:25.559Z,1.60
2022-08-14T05:32:52.317Z,2.10
2022-08-14T05:35:19.061Z,1.77
2022-08-14T05:37:48.421Z,2.35
2022-08-14T05:40:16.244Z,2.15
2022-08-14T05:42:46.600Z,2.38
2022-08-14T05:45:19.243Z,2.05
2022-08-14T05:47:46.296Z,2.10
2022-08-14T05:50:19.269Z,1.98
2022-08-14T05:52:47.778Z,2.15
2022-08-14T05:57:47.127Z,1.73
2022-08-14T06:00:28.201Z,2.25
2022-08-14T06:02:56.806Z,2.20
2022-08-14T06:05:23.885Z,2.63
2022-08-14T06:07:57.389Z,2.25
2022-08-14T06:10:25.251Z,2.20
2022-08-14T06:13:05.831Z,2.50
2022-08-14T06:15:32.525Z,2.20
2022-08-14T06:18:00.439Z,2.22
2022-08-14T06:20:28.589Z,2.15
2022-08-14T06:22:57.253Z,2.60
2022-08-14T06:25:25.059Z,2.05
2022-08-14T06:27:53.590Z,2.40
2022-08-14T06:30:23.074Z,2.25
2022-08-14T06:32:52.959Z,2.00
2022-08-14T06:35:20.089Z,2.15
2022-08-14T06:37:49.085Z,2.00
2022-08-14T06:40:28.850Z,2.15
2022-08-14T06:43:00.445Z,1.77
2022-08-14T06:45:34.976Z,1.90
2022-08-14T06:48:06.335Z,1.90
2022-08-14T06:50:39.787Z,1.98
2022-08-14T06:53:06.615Z,2.15
2022-08-14T06:55:33.211Z,2.08
2022-08-14T06:57:59.735Z,1.77
2022-08-14T07:00:30.914Z,2.10
2022-08-14T07:02:58.798Z,1.63
2022-08-14T07:05:25.732Z,2.37
2022-08-14T07:07:52.268Z,2.00
2022-08-14T07:10:18.908Z,1.60
2022-08-14T07:13:00.940Z,1.92
2022-08-14T07:15:33.621Z,1.60
2022-08-14T07:18:01.870Z,1.77
2022-08-14T07:20:30.957Z,2.33
2022-08-14T07:23:08.048Z,2.10
2022-08-14T07:25:42.170Z,2.05
2022-08-14T07:28:21.336Z,1.70
2022-08-14T07:33:24.821Z,2.25
2022-08-14T07:35:59.242Z,1.95
2022-08-14T07:38:28.841Z,1.75
2022-08-14T07:40:59.001Z,2.08
2022-08-14T07:43:26.188Z,2.42
2022-08-14T07:45:53.982Z,1.90
2022-08-14T07:50:57.219Z,1.98
2022-08-14T07:53:29.902Z,1.58
2022-08-14T07:56:21.434Z,1.38
2022-08-14T07:58:51.773Z,1.90
2022-08-14T08:01:19.404Z,1.70
2022-08-14T08:03:49.587Z,1.52
2022-08-14T08:06:18.793Z,1.70
2022-08-14T08:09:01.130Z,1.90
2022-08-14T08:11:34.641Z,1.55
2022-08-14T08:14:05.812Z,1.90
2022-08-14T08:16:37.159Z,2.10
2022-08-14T08:19:12.471Z,1.40
2022-08-14T08:21:43.708Z,1.48
2022-08-14T08:24:12.450Z,1.73
2022-08-14T08:26:45.394Z,2.20
2022-08-14T08:29:20.183Z,2.40
2022-08-14T08:31:55.084Z,1.80
2022-08-14T08:34:24.137Z,2.15
2022-08-14T08:36:50.959Z,1.75
2022-08-14T08:39:22.452Z,2.03
2022-08-14T08:41:53.414Z,2.03
2022-08-14T08:44:32.813Z,2.00
2022-08-14T08:47:00.348Z,1.80
2022-08-14T08:49:36.663Z,2.17
2022-08-14T08:52:15.045Z,2.05
2022-08-14T08:54:54.124Z,1.90
2022-08-14T08:57:21.488Z,1.70
2022-08-14T08:59:48.282Z,2.00
2022-08-14T09:02:22.068Z,2.05
2022-08-14T09:04:53.733Z,2.15
2022-08-14T09:07:27.210Z,1.92
2022-08-14T09:09:58.978Z,1.90
2022-08-14T09:12:26.942Z,1.90
2022-08-14T09:14:57.255Z,1.95
2022-08-14T09:17:25.922Z,3.05
2022-08-14T09:19:53.852Z,2.15
2022-08-14T09:22:32.909Z,2.05
2022-08-14T09:25:07.158Z,1.83
2022-08-14T09:27:35.067Z,1.92
2022-08-14T09:30:01.928Z,1.95
2022-08-14T09:33:12.519Z,2.00
2022-08-14T09:36:18.453Z,1.85
2022-08-14T09:38:58.916Z,2.28
2022-08-14T09:42:21.502Z,1.95
2022-08-14T09:45:18.067Z,2.38
2022-08-14T09:47:46.131Z,2.10
2022-08-14T09:50:16.292Z,2.13
2022-08-14T09:52:57.385Z,2.05
2022-08-14T09:55:27.784Z,2.75
2022-08-14T09:58:09.073Z,2.22
2022-08-14T10:00:49.690Z,2.22
2022-08-14T10:03:53.865Z,2.17
2022-08-14T10:06:22.876Z,2.28
2022-08-14T10:09:05.054Z,2.08
2022-08-14T10:11:43.369Z,2.60
2022-08-14T10:14:20.933Z,3.00
2022-08-14T10:17:02.311Z,2.70
2022-08-14T10:19:35.931Z,2.15
2022-08-14T10:23:15.072Z,2.42
2022-08-14T10:24:56.560Z,2.00
2022-08-14T10:27:25.050Z,2.05
2022-08-14T10:29:58.112Z,2.30
2022-08-14T10:32:28.328Z,2.33
2022-08-14T10:35:14.535Z,2.50
2022-08-14T10:37:52.468Z,1.92
2022-08-14T10:40:43.810Z,2.38
2022-08-14T10:43:23.919Z,1.98
2022-08-14T10:45:59.729Z,2.55
2022-08-14T10:48:36.994Z,2.65
2022-08-14T10:51:08.459Z,2.03
2022-08-14T10:53:36.595Z,2.00
2022-08-14T10:56:21.561Z,2.10
2022-08-14T10:59:08.466Z,1.77
2022-08-14T11:01:38.380Z,2.05
2022-08-14T11:04:20.494Z,2.05
2022-08-14T11:06:53.874Z,2.15
2022-08-14T11:09:20.604Z,1.95
2022-08-14T11:11:56.369Z,1.92
2022-08-14T11:14:42.387Z,2.10
2022-08-14T11:17:09.784Z,1.75
2022-08-14T11:19:38.080Z,1.50
2022-08-14T11:22:05.034Z,1.90
2022-08-14T11:24:50.937Z,2.05
2022-08-14T11:27:22.797Z,2.42
2022-08-14T11:30:50.782Z,2.22
2022-08-14T11:32:52.384Z,1.73
2022-08-14T11:35:22.109Z,2.10
2022-08-14T11:37:50.862Z,2.10
2022-08-14T11:40:19.932Z,1.48
2022-08-14T11:42:59.248Z,1.70
2022-08-14T11:45:29.760Z,1.88
2022-08-14T11:48:12.687Z,1.70
2022-08-14T11:50:44.241Z,2.13
2022-08-14T11:53:27.050Z,1.50
2022-08-14T11:55:59.120Z,1.88
2022-08-14T11:58:28.731Z,1.90
2022-08-14T12:01:01.003Z,1.30
2022-08-14T12:03:57.044Z,1.63
2022-08-14T12:06:28.797Z,1.87
2022-08-14T12:09:08.526Z,1.30
2022-08-14T12:11:43.865Z,1.23
2022-08-14T12:14:30.417Z,1.35
2022-08-14T12:17:12.504Z,1.85
2022-08-14T12:19:51.263Z,1.80
2022-08-14T12:22:29.889Z,1.58
2022-08-14T12:24:57.325Z,2.20
2022-08-14T12:27:37.867Z,1.70
2022-08-14T12:30:09.851Z,1.48
2022-08-14T12:32:45.349Z,1.23
2022-08-14T12:35:11.942Z,1.58
2022-08-14T12:37:40.116Z,1.25
2022-08-14T12:40:20.644Z,1.55
2022-08-14T12:42:53.739Z,1.30
2022-08-14T12:45:30.849Z,1.35
2022-08-14T12:48:00.769Z,1.83
2022-08-14T12:50:49.847Z,1.70
2022-08-14T12:53:17.510Z,1.58
2022-08-14T12:56:18.281Z,1.75
2022-08-14T12:58:51.962Z,1.33
2022-08-14T13:01:21.857Z,1.50
2022-08-14T13:03:52.023Z,1.60
2022-08-14T13:06:19.841Z,1.35
2022-08-14T13:08:53.286Z,1.38
2022-08-14T13:11:24.060Z,1.27
2022-08-14T13:13:58.146Z,1.27
2022-08-14T13:16:37.969Z,1.40
2022-08-14T13:19:11.646Z,1.77
2022-08-14T13:22:04.713Z,1.60
2022-08-14T13:24:29.846Z,1.98
2022-08-14T13:27:01.297Z,1.70
2022-08-14T13:29:31.497Z,1.38
2022-08-14T13:31:58.626Z,1.63
2022-08-14T13:34:29.372Z,1.70
2022-08-14T13:36:59.315Z,1.35
2022-08-14T13:39:30.716Z,1.30
2022-08-14T13:42:05.336Z,1.25
2022-08-14T13:44:35.743Z,1.98
2022-08-14T13:47:03.920Z,1.52
2022-08-14T13:49:30.591Z,1.52
2022-08-14T13:52:02.997Z,1.35
2022-08-14T13:54:45.283Z,1.33
2022-08-14T13:57:15.035Z,1.95
2022-08-14T13:59:46.380Z,1.90
2022-08-14T14:02:31.973Z,2.10
2022-08-14T14:05:03.460Z,1.90
2022-08-14T14:07:33.261Z,1.73
2022-08-14T14:10:06.205Z,1.75
2022-08-14T14:12:38.571Z,1.55
2022-08-14T14:15:28.488Z,1.73
2022-08-14T14:18:00.944Z,1.73
2022-08-14T14:20:34.212Z,1.30
2022-08-14T14:23:03.514Z,1.50
2022-08-14T14:25:48.666Z,1.55
2022-08-14T14:28:24.109Z,1.35
2022-08-14T14:30:54.339Z,1.27
2022-08-14T14:33:45.301Z,1.50
2022-08-14T14:36:12.172Z,1.13
2022-08-14T14:38:43.337Z,1.20
2022-08-14T14:41:14.634Z,1.83
2022-08-14T14:43:44.979Z,1.40
2022-08-14T14:46:13.278Z,1.02
2022-08-14T14:48:40.318Z,1.42
2022-08-14T14:51:16.712Z,1.25
2022-08-14T14:53:44.822Z,1.65
2022-08-14T14:56:51.688Z,1.50
2022-08-14T14:58:58.419Z,0.98
2022-08-14T15:01:25.203Z,1.13
2022-08-14T15:03:52.843Z,1.10
2022-08-14T15:06:31.907Z,1.42
2022-08-14T15:09:01.244Z,1.73
2022-08-14T15:11:30.380Z,1.52
2022-08-14T15:14:00.145Z,1.95
2022-08-14T15:16:27.819Z,1.70
2022-08-14T15:18:54.767Z,1.75
2022-08-14T15:21:21.592Z,1.25
2022-08-14T15:23:49.721Z,1.52
2022-08-14T15:26:23.718Z,1.80
2022-08-14T15:29:02.364Z,1.48
2022-08-14T15:31:31.596Z,1.77
2022-08-14T15:34:33.377Z,1.90
2022-08-14T15:36:44.935Z,1.70
2022-08-14T15:39:13.487Z,1.23
2022-08-14T15:41:42.153Z,1.30
2022-08-14T15:44:25.355Z,1.52
2022-08-14T15:46:53.859Z,1.40
2022-08-14T15:49:22.179Z,1.55
2022-08-14T15:51:50.939Z,1.80
2022-08-14T15:54:17.883Z,1.50
2022-08-14T15:57:00.375Z,1.70
2022-08-14T15:59:27.988Z,1.15
2022-08-14T16:01:55.678Z,1.33
2022-08-14T16:04:22.699Z,1.52
2022-08-14T16:06:54.864Z,1.25
2022-08-14T16:09:22.904Z,1.40
2022-08-14T16:11:53.921Z,1.17
2022-08-14T16:14:21.864Z,1.88
2022-08-14T16:16:59.927Z,2.00
2022-08-14T16:19:28.374Z,1.70
2022-08-14T16:22:56.926Z,1.65
2022-08-14T16:25:02.041Z,2.13
2022-08-14T16:27:34.244Z,2.22
2022-08-14T16:30:10.683Z,2.25
2022-08-14T16:32:55.887Z,2.10
2022-08-14T16:35:43.459Z,2.00
2022-08-14T16:38:44.827Z,2.03
2022-08-14T16:41:06.727Z,2.08
2022-08-14T16:43:33.652Z,2.30
2022-08-14T16:46:00.632Z,1.98
2022-08-14T16:48:55.177Z,2.80
2022-08-14T16:51:14.940Z,2.13
2022-08-14T16:53:41.844Z,2.17
2022-08-14T16:56:17.215Z,2.20
2022-08-14T16:58:50.194Z,2.30
2022-08-14T17:01:25.171Z,2.42
2022-08-14T17:04:03.426Z,2.33
2022-08-14T17:09:35.811Z,2.40
2022-08-14T17:12:07.545Z,2.35
2022-08-14T17:14:58.856Z,2.35
2022-08-14T17:17:43.468Z,2.47
2022-08-14T17:20:53.631Z,2.60
2022-08-14T17:22:58.991Z,2.33
2022-08-14T17:25:34.278Z,2.50
2022-08-14T17:28:52.719Z,2.55
2022-08-14T17:31:08.227Z,2.20
2022-08-14T17:33:40.211Z,2.25
2022-08-14T17:36:20.743Z,2.33
2022-08-14T17:39:11.940Z,2.38
2022-08-14T17:42:02.052Z,2.67
2022-08-14T17:44:45.165Z,2.70
2022-08-14T17:47:13.237Z,2.30
2022-08-14T17:49:51.903Z,2.95
2022-08-14T17:52:34.339Z,2.80
2022-08-14T17:55:04.080Z,2.58
2022-08-14T17:57:35.463Z,2.65
2022-08-14T18:00:16.843Z,2.67
2022-08-14T18:02:50.608Z,2.20
2022-08-14T18:05:22.865Z,1.92
2022-08-14T18:08:32.181Z,2.40
2022-08-14T18:10:55.151Z,2.20
2022-08-14T18:13:49.973Z,2.30
2022-08-14T18:16:19.709Z,2.17
2022-08-14T18:18:48.653Z,2.33
2022-08-14T18:21:39.795Z,2.88
2022-08-14T18:24:03.204Z,2.70
2022-08-14T18:26:37.730Z,2.53
2022-08-14T18:29:11.472Z,2.40
2022-08-14T18:31:45.234Z,2.50
2022-08-14T18:34:30.651Z,2.80
2022-08-14T18:37:09.465Z,2.65
2022-08-14T18:40:03.211Z,2.67
2022-08-14T18:42:30.548Z,2.35
2022-08-14T18:44:57.208Z,2.67
2022-08-14T18:47:25.523Z,2.78
2022-08-14T18:49:55.272Z,3.47
2022-08-14T18:52:29.654Z,3.30
2022-08-14T18:54:59.591Z,2.55
2022-08-14T18:57:26.456Z,2.90
2022-08-14T18:59:53.920Z,2.88
2022-08-14T19:02:30.651Z,2.85
2022-08-14T19:05:02.695Z,2.78
2022-08-14T19:07:35.440Z,2.63
2022-08-14T19:10:08.045Z,2.65
2022-08-14T19:12:52.912Z,3.03
2022-08-14T19:15:25.822Z,2.88
2022-08-14T19:18:14.737Z,3.33
2022-08-14T19:20:52.540Z,2.92
2022-08-14T19:23:23.020Z,2.63
2022-08-14T19:25:54.528Z,3.03
2022-08-14T19:28:31.786Z,3.03
2022-08-14T19:31:23.572Z,2.47
2022-08-14T19:33:51.246Z,3.10
2022-08-14T19:36:28.851Z,2.78
2022-08-14T19:39:04.042Z,2.90
2022-08-14T19:41:35.614Z,3.53
2022-08-14T19:44:10.923Z,3.33
2022-08-14T19:47:01.666Z,3.08
2022-08-14T19:50:08.396Z,3.55
2022-08-14T19:52:30.305Z,2.60
2022-08-14T19:55:18.232Z,3.15
2022-08-14T19:57:57.861Z,2.83
2022-08-14T20:00:29.377Z,3.38
2022-08-14T20:03:10.134Z,3.20
2022-08-14T20:05:45.535Z,3.22
2022-08-14T20:10:59.870Z,3.35
2022-08-14T20:11:15.799Z,3.45
2022-08-14T20:13:46.137Z,3.33
2022-08-14T20:16:21.314Z,3.25
2022-08-14T20:19:09.001Z,2.97
2022-08-14T20:21:36.076Z,3.50
2022-08-14T20:24:30.567Z,3.80
2022-08-14T20:27:17.621Z,3.42
2022-08-14T20:30:34.648Z,3.28
2022-08-14T20:33:07.668Z,3.53
2022-08-14T20:35:39.957Z,3.28
2022-08-14T20:38:30.291Z,3.40
2022-08-14T20:41:01.916Z,3.15
2022-08-14T20:43:35.382Z,3.50
2022-08-14T20:46:14.939Z,3.67
2022-08-14T20:49:05.651Z,5.28
2022-08-14T20:51:39.122Z,5.00
2022-08-14T20:54:21.257Z,5.53
2022-08-14T20:57:10.033Z,4.10
2022-08-14T20:59:43.387Z,3.80
2022-08-14T21:02:30.382Z,4.22
2022-08-14T21:05:16.728Z,3.67
2022-08-14T21:07:50.542Z,3.45
2022-08-14T21:10:35.412Z,4.07
2022-08-14T21:14:18.676Z,3.03
2022-08-14T21:15:58.816Z,3.67
2022-08-14T21:18:32.627Z,3.63
2022-08-14T21:21:04.758Z,3.85
2022-08-14T21:23:54.540Z,4.22
2022-08-14T21:26:50.841Z,3.92
2022-08-14T21:29:11.654Z,4.13
2022-08-14T21:31:40.438Z,4.22
2022-08-14T21:34:27.565Z,5.15
2022-08-14T21:36:54.429Z,5.07
2022-08-14T21:39:22.678Z,4.47
2022-08-14T21:41:58.487Z,4.10
2022-08-14T21:44:43.117Z,4.28
2022-08-14T21:47:12.607Z,4.30
2022-08-14T21:49:39.978Z,3.80
2022-08-14T21:52:50.716Z,4.03
2022-08-14T21:55:08.732Z,4.38
2022-08-14T21:58:45.346Z,4.07
2022-08-14T22:00:35.869Z,4.13
2022-08-14T22:03:09.888Z,4.15
2022-08-14T22:05:38.742Z,4.10
2022-08-14T22:08:05.881Z,4.03
2022-08-14T22:10:34.287Z,3.75
2022-08-14T22:13:01.869Z,3.95
2022-08-14T22:15:30.257Z,4.45
2022-08-14T22:20:26.164Z,3.60
2022-08-14T22:25:34.065Z,4.13
2022-08-14T22:30:30.115Z,3.95
2022-08-14T22:32:58.511Z,3.83
2022-08-14T22:35:28.029Z,4.32
2022-08-14T22:38:34.866Z,4.65
2022-08-14T22:41:09.085Z,4.20
2022-08-14T22:43:31.760Z,5.15
2022-08-14T22:46:02.249Z,4.93
2022-08-14T22:48:29.856Z,4.97
2022-08-14T22:50:56.425Z,5.32
2022-08-14T22:53:24.512Z,4.85
2022-08-14T22:55:56.428Z,5.00
2022-08-14T22:58:31.502Z,4.80
2022-08-14T23:01:10.571Z,4.35
2022-08-14T23:03:39.984Z,4.30
2022-08-14T23:07:02.192Z,4.47
2022-08-14T23:11:43.780Z,3.80
2022-08-14T23:14:12.308Z,4.78
2022-08-14T23:16:42.393Z,4.85
2022-08-14T23:19:09.389Z,3.72
2022-08-14T23:21:35.997Z,4.35
2022-08-14T23:24:13.677Z,4.38
2022-08-14T23:26:48.124Z,4.10
2022-08-14T23:29:18.891Z,4.20
2022-08-14T23:31:45.951Z,4.60
2022-08-14T23:34:20.271Z,4.20
2022-08-14T23:36:55.458Z,4.10
2022-08-14T23:39:30.074Z,3.60
2022-08-14T23:42:02.479Z,3.35
2022-08-14T23:44:34.785Z,4.03
2022-08-14T23:47:11.911Z,3.53
2022-08-14T23:50:01.400Z,3.45
2022-08-14T23:53:07.419Z,3.55
2022-08-14T23:55:29.027Z,3.95
2022-08-14T23:57:57.645Z,3.65
