createdAt,value
2023-04-13T00:00:48.833Z,7.90
2023-04-13T00:03:17.825Z,8.00
2023-04-13T00:05:52.204Z,7.90
2023-04-13T00:08:22.936Z,7.90
2023-04-13T00:10:50.962Z,8.00
2023-04-13T00:13:18.873Z,8.00
2023-04-13T00:15:46.195Z,7.90
2023-04-13T00:18:13.057Z,7.90
2023-04-13T00:20:41.926Z,7.90
2023-04-13T00:23:09.120Z,7.90
2023-04-13T00:25:35.942Z,7.90
2023-04-13T00:28:03.820Z,7.90
2023-04-13T00:30:30.848Z,7.90
2023-04-13T00:32:57.733Z,7.90
2023-04-13T00:35:27.868Z,7.80
2023-04-13T00:37:54.805Z,7.80
2023-04-13T00:40:24.598Z,7.80
2023-04-13T00:42:52.672Z,7.80
2023-04-13T00:45:19.832Z,7.80
2023-04-13T00:47:48.740Z,7.80
2023-04-13T00:50:18.980Z,7.80
2023-04-13T00:52:47.262Z,7.80
2023-04-13T00:55:14.964Z,7.80
2023-04-13T00:57:42.081Z,7.70
2023-04-13T01:00:09.980Z,7.70
2023-04-13T01:02:41.953Z,7.70
2023-04-13T01:05:16.831Z,7.70
2023-04-13T01:08:02.577Z,7.70
2023-04-13T01:10:44.590Z,7.70
2023-04-13T01:13:49.198Z,7.60
2023-04-13T01:16:33.168Z,7.60
2023-04-13T01:19:05.166Z,7.60
2023-04-13T01:21:33.262Z,7.50
2023-04-13T01:24:34.068Z,7.50
2023-04-13T01:27:15.551Z,7.50
2023-04-13T01:29:46.731Z,7.50
2023-04-13T01:32:16.342Z,7.50
2023-04-13T01:34:43.518Z,7.50
2023-04-13T01:37:10.722Z,7.50
2023-04-13T01:39:38.607Z,7.60
2023-04-13T01:42:15.711Z,7.50
2023-04-13T01:44:43.801Z,7.50
2023-04-13T01:47:18.607Z,7.50
2023-04-13T01:50:14.734Z,7.50
2023-04-13T01:52:53.610Z,7.50
2023-04-13T01:55:23.581Z,7.50
2023-04-13T01:57:56.851Z,7.50
2023-04-13T02:00:31.775Z,7.50
2023-04-13T02:02:59.181Z,7.40
2023-04-13T02:05:27.467Z,7.50
2023-04-13T02:07:54.922Z,7.50
2023-04-13T02:10:22.241Z,7.50
2023-04-13T02:12:49.929Z,7.40
2023-04-13T02:15:18.304Z,7.40
2023-04-13T02:17:45.226Z,7.40
2023-04-13T02:20:12.451Z,7.40
2023-04-13T02:22:39.560Z,7.30
2023-04-13T02:25:11.402Z,7.30
2023-04-13T02:27:39.441Z,7.30
2023-04-13T02:30:08.020Z,7.30
2023-04-13T02:32:37.594Z,7.30
2023-04-13T02:35:04.743Z,7.30
2023-04-13T02:37:32.503Z,7.30
2023-04-13T02:40:00.035Z,7.30
2023-04-13T02:42:27.970Z,7.30
2023-04-13T02:44:55.217Z,7.30
2023-04-13T02:47:22.789Z,7.30
2023-04-13T02:49:49.851Z,7.30
2023-04-13T02:52:27.727Z,7.30
2023-04-13T02:55:02.041Z,7.30
2023-04-13T02:57:35.933Z,7.30
2023-04-13T03:00:11.717Z,7.20
2023-04-13T03:02:47.327Z,7.20
2023-04-13T03:05:16.610Z,7.20
2023-04-13T03:07:43.441Z,7.20
2023-04-13T03:10:10.959Z,7.20
2023-04-13T03:12:38.035Z,7.20
2023-04-13T03:15:10.930Z,7.20
2023-04-13T03:17:44.042Z,7.20
2023-04-13T03:20:16.421Z,7.30
2023-04-13T03:22:53.699Z,7.30
2023-04-13T03:25:21.622Z,7.30
2023-04-13T03:27:48.653Z,7.30
2023-04-13T03:30:18.864Z,7.30
2023-04-13T03:32:58.498Z,7.30
2023-04-13T03:35:28.333Z,7.30
2023-04-13T03:37:57.567Z,7.30
2023-04-13T03:40:31.591Z,7.30
2023-04-13T03:42:58.430Z,7.20
2023-04-13T03:45:28.001Z,7.30
2023-04-13T03:47:58.390Z,7.30
2023-04-13T03:50:26.528Z,7.30
2023-04-13T03:52:53.596Z,7.30
2023-04-13T03:55:21.425Z,7.30
2023-04-13T03:57:50.641Z,7.30
2023-04-13T04:00:22.047Z,7.30
2023-04-13T04:03:06.366Z,7.30
2023-04-13T04:05:44.612Z,7.30
2023-04-13T04:08:11.408Z,7.40
2023-04-13T04:10:38.351Z,7.30
2023-04-13T04:13:06.061Z,7.30
2023-04-13T04:15:36.027Z,7.30
2023-04-13T04:18:06.404Z,7.30
2023-04-13T04:20:37.610Z,7.40
2023-04-13T04:23:05.967Z,7.40
2023-04-13T04:25:41.975Z,7.40
2023-04-13T04:28:08.962Z,7.40
2023-04-13T04:30:36.074Z,7.40
2023-04-13T04:33:04.919Z,7.40
2023-04-13T04:35:35.755Z,7.40
2023-04-13T04:38:06.532Z,7.40
2023-04-13T04:40:36.026Z,7.40
2023-04-13T04:43:05.679Z,7.40
2023-04-13T04:45:43.773Z,7.40
2023-04-13T04:48:13.494Z,7.40
2023-04-13T04:50:44.840Z,7.40
2023-04-13T04:53:14.575Z,7.40
2023-04-13T04:55:41.574Z,7.40
2023-04-13T04:58:13.559Z,7.40
2023-04-13T05:00:47.982Z,7.50
2023-04-13T05:03:16.664Z,7.50
2023-04-13T05:05:48.993Z,7.50
2023-04-13T05:08:22.067Z,7.50
2023-04-13T05:10:50.268Z,7.60
2023-04-13T05:13:18.796Z,7.60
2023-04-13T05:15:55.607Z,7.70
2023-04-13T05:18:22.626Z,7.70
2023-04-13T05:20:49.521Z,7.70
2023-04-13T05:23:16.343Z,7.70
2023-04-13T05:25:51.913Z,7.70
2023-04-13T05:28:21.889Z,7.70
2023-04-13T05:30:48.877Z,7.60
2023-04-13T05:33:16.992Z,7.70
2023-04-13T05:35:44.688Z,7.60
2023-04-13T05:38:12.125Z,7.60
2023-04-13T05:40:40.481Z,7.60
2023-04-13T05:43:07.573Z,7.70
2023-04-13T05:45:39.935Z,7.60
2023-04-13T05:48:14.025Z,7.60
2023-04-13T05:50:43.718Z,7.70
2023-04-13T05:53:11.483Z,7.70
2023-04-13T05:55:48.288Z,7.70
2023-04-13T05:58:15.929Z,7.70
2023-04-13T06:00:43.213Z,7.70
2023-04-13T06:03:15.335Z,7.70
2023-04-13T06:05:43.287Z,7.70
2023-04-13T06:08:10.779Z,7.70
2023-04-13T06:10:38.738Z,7.80
2023-04-13T06:13:06.018Z,7.80
2023-04-13T06:15:36.232Z,7.90
2023-04-13T06:18:03.173Z,7.90
2023-04-13T06:20:31.774Z,8.00
2023-04-13T06:22:58.637Z,8.00
2023-04-13T06:25:25.606Z,8.10
2023-04-13T06:27:52.871Z,8.20
2023-04-13T06:30:20.977Z,8.20
2023-04-13T06:32:52.134Z,8.30
2023-04-13T06:35:21.847Z,8.30
2023-04-13T06:37:49.733Z,8.30
2023-04-13T06:40:23.457Z,8.40
2023-04-13T06:43:03.956Z,8.40
2023-04-13T06:45:38.393Z,8.50
2023-04-13T06:48:09.087Z,8.50
2023-04-13T06:50:38.231Z,8.50
2023-04-13T06:53:07.161Z,8.60
2023-04-13T06:55:34.578Z,8.70
2023-04-13T06:58:01.429Z,8.80
2023-04-13T07:00:30.421Z,8.90
2023-04-13T07:03:00.014Z,9.00
2023-04-13T07:05:27.129Z,9.20
2023-04-13T07:07:58.476Z,9.30
2023-04-13T07:10:26.036Z,9.40
2023-04-13T07:12:54.848Z,9.50
2023-04-13T07:15:24.607Z,9.50
2023-04-13T07:17:52.522Z,9.60
2023-04-13T07:20:19.497Z,9.70
2023-04-13T07:22:47.584Z,9.80
2023-04-13T07:25:14.385Z,9.90
2023-04-13T07:27:41.332Z,9.90
2023-04-13T07:30:08.973Z,10.00
2023-04-13T07:32:40.938Z,10.10
2023-04-13T07:35:09.301Z,10.20
2023-04-13T07:37:38.034Z,10.30
2023-04-13T07:40:06.833Z,10.40
2023-04-13T07:42:33.714Z,10.50
2023-04-13T07:45:00.731Z,10.60
2023-04-13T07:47:29.412Z,10.70
2023-04-13T07:50:02.353Z,10.80
2023-04-13T07:52:29.330Z,10.90
2023-04-13T07:54:56.275Z,11.00
2023-04-13T07:57:24.232Z,11.00
2023-04-13T07:59:56.757Z,11.00
2023-04-13T08:02:24.343Z,11.10
2023-04-13T08:04:54.568Z,11.30
2023-04-13T08:07:27.328Z,11.40
2023-04-13T08:09:54.229Z,11.40
2023-04-13T08:12:22.992Z,11.60
2023-04-13T08:14:51.434Z,11.70
2023-04-13T08:17:18.564Z,11.90
2023-04-13T08:19:45.761Z,12.20
2023-04-13T08:22:14.630Z,12.40
2023-04-13T08:24:42.166Z,12.60
2023-04-13T08:27:10.097Z,12.60
2023-04-13T08:29:37.238Z,12.70
2023-04-13T08:32:04.214Z,12.70
2023-04-13T08:34:32.183Z,12.70
2023-04-13T08:36:59.153Z,12.60
2023-04-13T08:39:29.678Z,12.60
2023-04-13T08:41:56.829Z,12.60
2023-04-13T08:44:27.905Z,12.70
2023-04-13T08:46:54.842Z,12.70
2023-04-13T08:49:28.152Z,12.80
2023-04-13T08:52:11.537Z,12.90
2023-04-13T08:54:40.834Z,12.80
2023-04-13T08:57:16.942Z,12.80
2023-04-13T08:59:44.930Z,12.80
2023-04-13T09:02:12.968Z,12.90
2023-04-13T09:04:53.788Z,13.00
2023-04-13T09:07:27.719Z,13.10
2023-04-13T09:10:00.374Z,13.10
2023-04-13T09:12:29.681Z,13.10
2023-04-13T09:14:56.878Z,13.20
2023-04-13T09:17:30.647Z,13.20
2023-04-13T09:20:16.137Z,13.30
2023-04-13T09:22:43.433Z,13.30
2023-04-13T09:25:28.416Z,13.40
2023-04-13T09:27:56.735Z,13.50
2023-04-13T09:30:25.466Z,13.50
2023-04-13T09:33:05.964Z,13.50
2023-04-13T09:35:34.225Z,13.60
2023-04-13T09:38:01.216Z,13.60
2023-04-13T09:40:28.295Z,13.60
2023-04-13T09:42:59.345Z,13.70
2023-04-13T09:45:40.807Z,13.80
2023-04-13T09:48:21.332Z,14.00
2023-04-13T09:51:00.033Z,14.10
2023-04-13T09:53:29.201Z,14.20
2023-04-13T09:55:59.872Z,14.20
2023-04-13T09:58:27.245Z,14.20
2023-04-13T10:00:54.108Z,14.30
2023-04-13T10:03:22.539Z,14.40
2023-04-13T10:08:27.368Z,14.50
2023-04-13T10:11:04.138Z,14.60
2023-04-13T10:13:40.431Z,14.50
2023-04-13T10:16:16.376Z,14.50
2023-04-13T10:18:50.556Z,14.60
2023-04-13T10:21:19.006Z,14.60
2023-04-13T10:23:46.009Z,14.70
2023-04-13T10:26:12.870Z,14.90
2023-04-13T10:28:48.002Z,15.00
2023-04-13T10:31:14.897Z,15.00
2023-04-13T10:33:48.972Z,15.00
2023-04-13T10:36:16.034Z,14.90
2023-04-13T10:38:44.193Z,14.90
2023-04-13T10:41:11.058Z,14.80
2023-04-13T10:43:37.847Z,14.70
2023-04-13T10:46:09.411Z,14.90
2023-04-13T10:48:37.230Z,14.90
2023-04-13T10:51:04.180Z,14.90
2023-04-13T10:53:32.843Z,15.10
2023-04-13T10:56:00.260Z,15.20
2023-04-13T10:58:32.599Z,15.20
2023-04-13T11:00:59.919Z,15.10
2023-04-13T11:03:28.338Z,15.10
2023-04-13T11:05:57.829Z,15.10
2023-04-13T11:08:24.888Z,14.90
2023-04-13T11:10:55.959Z,14.80
2023-04-13T11:13:27.095Z,14.60
2023-04-13T11:16:02.978Z,14.50
2023-04-13T11:18:29.902Z,14.30
2023-04-13T11:20:56.790Z,14.10
2023-04-13T11:23:24.428Z,13.90
2023-04-13T11:25:55.091Z,13.70
2023-04-13T11:28:23.556Z,13.70
2023-04-13T11:30:56.723Z,13.60
2023-04-13T11:33:27.995Z,13.50
2023-04-13T11:35:57.008Z,13.50
2023-04-13T11:38:24.566Z,13.40
2023-04-13T11:40:58.980Z,13.40
2023-04-13T11:43:35.138Z,13.40
2023-04-13T11:46:02.380Z,13.50
2023-04-13T11:48:29.510Z,13.30
2023-04-13T11:50:58.120Z,13.20
2023-04-13T11:53:25.311Z,13.30
2023-04-13T11:55:53.724Z,13.30
2023-04-13T11:58:21.477Z,13.20
2023-04-13T12:00:49.112Z,13.10
2023-04-13T12:05:49.898Z,13.00
2023-04-13T12:08:24.296Z,13.10
2023-04-13T12:11:15.685Z,13.30
2023-04-13T12:13:56.561Z,13.60
2023-04-13T12:17:03.292Z,13.70
2023-04-13T12:19:27.855Z,13.80
2023-04-13T12:21:57.255Z,13.90
2023-04-13T12:24:51.262Z,14.00
2023-04-13T12:27:19.149Z,14.10
2023-04-13T12:29:46.539Z,14.10
2023-04-13T12:32:15.141Z,13.90
2023-04-13T12:34:43.342Z,13.70
2023-04-13T12:37:12.999Z,13.60
2023-04-13T12:39:39.774Z,13.40
2023-04-13T12:42:06.632Z,13.40
2023-04-13T12:44:34.539Z,13.30
2023-04-13T12:47:02.272Z,13.30
2023-04-13T12:49:29.950Z,13.20
2023-04-13T12:51:56.812Z,13.20
2023-04-13T12:54:23.593Z,13.20
2023-04-13T12:56:50.471Z,13.10
2023-04-13T12:59:17.767Z,12.90
2023-04-13T13:01:44.786Z,12.80
2023-04-13T13:04:11.689Z,12.80
2023-04-13T13:06:38.554Z,12.70
2023-04-13T13:09:05.882Z,12.70
2023-04-13T13:11:32.957Z,12.60
2023-04-13T13:13:59.796Z,12.50
2023-04-13T13:16:27.097Z,12.30
2023-04-13T13:18:53.929Z,12.20
2023-04-13T13:21:21.239Z,12.10
2023-04-13T13:23:48.121Z,12.00
2023-04-13T13:28:45.154Z,11.90
2023-04-13T13:31:12.778Z,11.80
2023-04-13T13:33:39.646Z,11.80
2023-04-13T13:36:07.612Z,11.70
2023-04-13T13:38:36.422Z,11.70
2023-04-13T13:41:03.739Z,11.70
2023-04-13T13:43:30.823Z,11.60
2023-04-13T13:45:57.962Z,11.60
2023-04-13T13:48:25.540Z,11.60
2023-04-13T13:51:02.059Z,11.60
2023-04-13T13:53:31.764Z,11.60
2023-04-13T13:55:58.538Z,11.60
2023-04-13T13:58:25.741Z,11.60
2023-04-13T14:00:52.759Z,11.50
2023-04-13T14:03:19.781Z,11.50
2023-04-13T14:05:46.717Z,11.40
2023-04-13T14:08:13.821Z,11.30
2023-04-13T14:10:42.874Z,11.30
2023-04-13T14:13:11.689Z,11.20
2023-04-13T14:15:38.563Z,11.20
2023-04-13T14:18:09.896Z,11.10
2023-04-13T14:20:39.069Z,11.00
2023-04-13T14:23:06.547Z,11.00
2023-04-13T14:25:33.446Z,10.90
2023-04-13T14:28:00.812Z,10.90
2023-04-13T14:30:28.443Z,11.00
2023-04-13T14:32:56.288Z,10.90
2023-04-13T14:35:23.364Z,10.90
2023-04-13T14:37:50.219Z,10.90
2023-04-13T14:40:17.408Z,10.90
2023-04-13T14:42:45.608Z,11.00
2023-04-13T14:45:12.654Z,11.00
2023-04-13T14:47:42.601Z,11.00
2023-04-13T14:50:09.778Z,11.00
2023-04-13T14:52:36.678Z,11.00
2023-04-13T14:55:04.354Z,11.10
2023-04-13T14:57:32.455Z,11.10
2023-04-13T14:59:59.402Z,11.10
2023-04-13T15:02:28.447Z,11.10
2023-04-13T15:04:55.948Z,11.00
2023-04-13T15:07:29.073Z,11.00
2023-04-13T15:09:56.021Z,11.00
2023-04-13T15:12:22.932Z,11.00
2023-04-13T15:14:50.498Z,11.00
2023-04-13T15:17:17.558Z,11.00
2023-04-13T15:19:44.408Z,11.00
2023-04-13T15:22:11.276Z,11.00
2023-04-13T15:24:38.056Z,11.10
2023-04-13T15:27:04.886Z,11.10
2023-04-13T15:29:31.947Z,11.10
2023-04-13T15:32:00.171Z,11.20
2023-04-13T15:34:27.937Z,11.20
2023-04-13T15:36:56.947Z,11.30
2023-04-13T15:39:23.736Z,11.30
2023-04-13T15:41:52.610Z,11.30
2023-04-13T15:44:19.496Z,11.30
2023-04-13T15:46:48.056Z,11.30
2023-04-13T15:49:15.048Z,11.20
2023-04-13T15:51:41.931Z,11.20
2023-04-13T15:54:08.779Z,11.20
2023-04-13T15:56:35.542Z,11.20
2023-04-13T15:59:02.681Z,11.10
2023-04-13T16:01:44.591Z,11.00
2023-04-13T16:04:11.796Z,11.00
2023-04-13T16:06:39.717Z,10.90
2023-04-13T16:09:06.536Z,10.90
2023-04-13T16:11:33.406Z,10.90
2023-04-13T16:14:07.225Z,10.80
2023-04-13T16:16:44.402Z,10.80
2023-04-13T16:19:12.312Z,10.70
2023-04-13T16:21:43.395Z,10.60
2023-04-13T16:24:10.736Z,10.60
2023-04-13T16:26:38.049Z,10.50
2023-04-13T16:29:05.356Z,10.50
2023-04-13T16:31:32.319Z,10.50
2023-04-13T16:33:59.245Z,10.50
2023-04-13T16:36:27.210Z,10.50
2023-04-13T16:38:54.424Z,10.50
2023-04-13T16:41:21.229Z,10.40
2023-04-13T16:43:48.085Z,10.30
2023-04-13T16:46:15.035Z,10.30
2023-04-13T16:48:41.877Z,10.30
2023-04-13T16:51:08.729Z,10.30
2023-04-13T16:53:35.608Z,10.20
2023-04-13T16:56:02.416Z,10.20
2023-04-13T16:58:29.401Z,10.20
2023-04-13T17:00:56.485Z,10.20
2023-04-13T17:03:23.751Z,10.10
2023-04-13T17:05:50.786Z,10.10
2023-04-13T17:08:17.761Z,10.10
2023-04-13T17:10:44.866Z,10.10
2023-04-13T17:13:11.710Z,10.10
2023-04-13T17:15:38.753Z,10.10
2023-04-13T17:18:06.176Z,10.00
2023-04-13T17:20:33.129Z,10.00
2023-04-13T17:22:59.908Z,9.90
2023-04-13T17:25:27.164Z,9.90
2023-04-13T17:27:53.961Z,9.80
2023-04-13T17:30:21.040Z,9.80
2023-04-13T17:32:47.978Z,9.70
2023-04-13T17:35:16.263Z,9.70
2023-04-13T17:37:43.102Z,9.60
2023-04-13T17:40:10.615Z,9.50
2023-04-13T17:42:37.489Z,9.50
2023-04-13T17:45:05.015Z,9.50
2023-04-13T17:47:31.893Z,9.50
2023-04-13T17:49:59.624Z,9.40
2023-04-13T17:52:26.547Z,9.40
2023-04-13T17:54:53.407Z,9.30
2023-04-13T17:57:20.250Z,9.30
2023-04-13T17:59:47.238Z,9.30
2023-04-13T18:02:14.178Z,9.20
2023-04-13T18:04:41.126Z,9.10
2023-04-13T18:07:08.185Z,9.10
2023-04-13T18:09:35.772Z,9.00
2023-04-13T18:12:02.626Z,8.90
2023-04-13T18:14:29.435Z,8.80
2023-04-13T18:16:56.369Z,8.70
2023-04-13T18:19:23.148Z,8.70
2023-04-13T18:21:49.947Z,8.60
2023-04-13T18:24:16.825Z,8.50
2023-04-13T18:26:43.632Z,8.40
2023-04-13T18:29:10.660Z,8.40
2023-04-13T18:31:38.281Z,8.30
2023-04-13T18:34:07.182Z,8.20
2023-04-13T18:36:33.986Z,8.10
2023-04-13T18:39:02.960Z,8.10
2023-04-13T18:41:31.670Z,8.00
2023-04-13T18:43:58.824Z,8.00
2023-04-13T18:46:28.859Z,7.90
2023-04-13T18:48:55.963Z,7.90
2023-04-13T18:51:22.882Z,7.90
2023-04-13T18:53:50.141Z,7.80
2023-04-13T18:56:17.015Z,7.80
2023-04-13T18:58:44.826Z,7.80
2023-04-13T19:01:16.541Z,7.80
2023-04-13T19:03:43.789Z,7.80
2023-04-13T19:06:11.350Z,7.80
2023-04-13T19:08:38.812Z,7.80
2023-04-13T19:11:05.695Z,7.80
2023-04-13T19:13:32.614Z,7.80
2023-04-13T19:16:04.428Z,7.80
2023-04-13T19:18:31.707Z,7.80
2023-04-13T19:21:00.158Z,7.80
2023-04-13T19:23:27.402Z,7.80
2023-04-13T19:25:54.419Z,7.80
2023-04-13T19:28:21.286Z,7.80
2023-04-13T19:30:48.185Z,7.80
2023-04-13T19:33:15.044Z,7.80
2023-04-13T19:35:41.930Z,7.90
2023-04-13T19:38:08.739Z,7.90
2023-04-13T19:40:35.710Z,7.90
2023-04-13T19:43:02.519Z,7.90
2023-04-13T19:45:29.378Z,7.90
2023-04-13T19:47:56.368Z,7.90
2023-04-13T19:50:23.236Z,8.00
2023-04-13T19:52:52.208Z,8.00
2023-04-13T19:55:19.148Z,8.00
2023-04-13T19:57:46.406Z,8.00
2023-04-13T20:00:17.378Z,8.00
2023-04-13T20:02:46.960Z,8.00
2023-04-13T20:05:14.821Z,8.00
2023-04-13T20:07:41.788Z,8.10
2023-04-13T20:10:11.808Z,8.00
2023-04-13T20:12:38.819Z,8.10
2023-04-13T20:15:06.800Z,8.10
2023-04-13T20:17:33.669Z,8.10
2023-04-13T20:20:00.429Z,8.10
2023-04-13T20:22:27.388Z,8.10
2023-04-13T20:24:54.257Z,8.10
2023-04-13T20:27:22.472Z,8.10
2023-04-13T20:29:50.770Z,8.10
2023-04-13T20:32:17.669Z,8.10
2023-04-13T20:34:45.232Z,8.10
2023-04-13T20:37:14.356Z,8.10
2023-04-13T20:39:52.571Z,8.10
2023-04-13T20:42:21.232Z,8.10
2023-04-13T20:44:49.194Z,8.10
2023-04-13T20:47:16.700Z,8.10
2023-04-13T20:49:46.849Z,8.10
2023-04-13T20:52:14.155Z,8.10
2023-04-13T20:54:41.513Z,8.20
2023-04-13T20:57:09.373Z,8.20
2023-04-13T20:59:37.393Z,8.20
2023-04-13T21:02:04.944Z,8.20
2023-04-13T21:04:31.958Z,8.20
2023-04-13T21:07:02.154Z,8.20
2023-04-13T21:09:30.264Z,8.20
2023-04-13T21:11:57.835Z,8.20
2023-04-13T21:14:25.834Z,8.20
2023-04-13T21:16:52.998Z,8.30
2023-04-13T21:19:20.091Z,8.30
2023-04-13T21:21:47.059Z,8.20
2023-04-13T21:24:14.271Z,8.20
2023-04-13T21:26:41.084Z,8.20
2023-04-13T21:29:09.033Z,8.20
2023-04-13T21:31:35.972Z,8.30
2023-04-13T21:34:03.951Z,8.30
2023-04-13T21:39:02.664Z,8.30
2023-04-13T21:41:29.682Z,8.30
2023-04-13T21:43:56.475Z,8.30
2023-04-13T21:46:23.463Z,8.30
2023-04-13T21:48:50.265Z,8.40
2023-04-13T21:51:17.072Z,8.40
2023-04-13T21:53:43.898Z,8.40
2023-04-13T21:56:10.733Z,8.40
2023-04-13T21:58:42.998Z,8.40
2023-04-13T22:01:11.648Z,8.40
2023-04-13T22:03:40.041Z,8.50
2023-04-13T22:06:08.760Z,8.50
2023-04-13T22:08:36.238Z,8.50
2023-04-13T22:11:03.769Z,8.50
2023-04-13T22:13:31.241Z,8.50
2023-04-13T22:15:58.369Z,8.50
2023-04-13T22:18:26.441Z,8.50
2023-04-13T22:20:53.589Z,8.50
2023-04-13T22:23:20.468Z,8.50
2023-04-13T22:25:58.748Z,8.50
2023-04-13T22:28:28.873Z,8.50
2023-04-13T22:30:56.070Z,8.50
2023-04-13T22:33:23.090Z,8.50
2023-04-13T22:35:52.771Z,8.60
2023-04-13T22:38:19.913Z,8.60
2023-04-13T22:40:46.685Z,8.50
2023-04-13T22:43:13.539Z,8.50
2023-04-13T22:45:40.522Z,8.50
2023-04-13T22:48:07.477Z,8.60
2023-04-13T22:50:37.238Z,8.50
2023-04-13T22:53:04.420Z,8.50
2023-04-13T22:55:31.443Z,8.60
2023-04-13T22:57:58.229Z,8.60
2023-04-13T23:00:25.101Z,8.60
2023-04-13T23:02:55.817Z,8.60
2023-04-13T23:05:23.350Z,8.60
2023-04-13T23:07:50.768Z,8.60
2023-04-13T23:10:17.972Z,8.60
2023-04-13T23:12:45.787Z,8.60
2023-04-13T23:15:13.441Z,8.60
2023-04-13T23:17:40.832Z,8.60
2023-04-13T23:20:08.273Z,8.70
2023-04-13T23:22:35.297Z,8.70
2023-04-13T23:25:02.325Z,8.70
2023-04-13T23:27:29.177Z,8.70
2023-04-13T23:29:56.018Z,8.70
2023-04-13T23:32:22.957Z,8.70
2023-04-13T23:34:51.187Z,8.70
2023-04-13T23:37:18.153Z,8.60
2023-04-13T23:39:44.930Z,8.70
2023-04-13T23:42:12.246Z,8.60
2023-04-13T23:44:39.264Z,8.70
2023-04-13T23:47:06.209Z,8.70
2023-04-13T23:49:33.007Z,8.70
2023-04-13T23:51:59.901Z,8.60
2023-04-13T23:54:26.882Z,8.60
2023-04-13T23:56:53.759Z,8.60
2023-04-13T23:59:20.664Z,8.60
